gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,450,1334,9.56198215484619,33.6327781677246,-112.296234130859,3670144,451,1008,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-01 08:53:19.458760,97.64322380768154,36.46332186525017,31.753863604684394,0.002840442838660784,7.0,-36.48,1.357151599901897,-37.08,10.6941,13.8558,20.6443,1.1292,12.4821,10.7974,10.692948246631586,0
101048,npp,2744,752,17.7050437927246,33.6332855224609,-112.301322937012,3670144,2744,535,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-02 08:34:23.776034,94.55942129287513,55.4269797253721,46.81385868389172,0.014436179947783597,4.0,-55.42,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,17.2151,19.1577,18.62683759820674,0
101057,npp,1608,3773,11.9251022338867,33.6305465698242,-112.299346923828,3670176,1608,3041,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-02 10:14:41.261498,-70.96593398432942,65.18304557948167,53.49564321915923,0.00043921955783916833,20.0,65.15,2.898275349237888,64.89,12.1502,15.278,18.0297,1.0241,14.4891,12.2123,12.2123,0
101172,npp,1955,183,13.8735494613647,33.6328964233398,-112.295852661133,3670144,1958,89,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-03 08:15:26.309799,92.2956479029913,67.32198434915492,54.79053674662698,0.03464487167379739,1.0,-67.31,3.1865100272627664,-67.58,14.6349,17.1388,20.5188,0.9129,14.6213,12.6651,11.39110231826599,0
101181,npp,947,3228,18.3942890167236,33.6325569152832,-112.302383422852,3670144,949,2567,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-03 09:55:59.808331,-73.67606645421307,52.989851297372354,45.004161708716744,0.00858864392699156,17.0,52.98,1.9513309067639726,52.585,10.6276,13.8693,17.177,1.1281,17.9649,20.7506,20.43476934675784,0
101304,npp,273,2663,25.7263641357422,33.6359786987305,-112.303359985352,3670144,274,2146,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-04 09:37:14.798068,-76.48269549152229,33.42926904143674,29.200136490445967,0.030841934666481857,14.0,33.41,1.2365102219381485,32.83,9.4814,11.8412,16.9856,1.3213,26.8753,33.9927,32.85854792014088,0
101552,npp,1918,1525,16.0103483200073,33.632438659668,-112.298706054688,3670144,1917,1144,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-06 08:59:34.104377,97.59514368783137,27.91776042956426,24.49520828084854,0.1328953668789805,8.0,-27.94,1.184412938166907,-28.6,10.0776,13.7565,18.4456,1.1374,17.5489,18.2094,13.322431708959586,0
101797,npp,367,371,25.8857002258301,33.636531829834,-112.303619384766,3670144,373,207,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-08 08:21:42.742715,92.6098955677157,63.92855090310955,52.695875314339474,0.0793209655131358,2.0,-63.91,2.7445598364131496,-64.17,12.9308,15.7766,20.8979,0.9917,19.3293,25.6714,22.75452597812079,0
101805,npp,2400,3411,16.4939651489258,33.6307792663574,-112.301193237305,3670144,2404,2760,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.18961681791347,57.66372849672765,48.44067574431443,0.07242120309672179,18.0,57.64,2.2013981571160284,57.31,10.642,14.1045,18.2681,1.1093,16.7314,18.2966,15.633451303063335,0
102056,npp,1027,2287,18.2602062225342,33.6333389282227,-112.302024841309,3670144,1027,1841,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-10 09:24:40.885548,-77.68614980382756,14.572052007730866,12.874100449014902,0.030700628516319522,12.0,14.56,1.015504800579495,13.83,11.4956,14.7264,20.1278,1.0624,19.1258,19.4004,18.27144417860639,0
102180,npp,308,1716,10.517614364624,33.6364860534668,-112.298896789551,3670144,309,1302,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-11 09:05:50.529707,99.20378154663709,18.129491778813556,15.995373499024945,0.014546971555880193,9.0,-18.15,1.0442604737599883,-18.86,10.592,13.6384,17.7345,1.1472,12.6575,12.0658,11.530863452595822,0
102300,npp,2635,1139,10.759449005127,33.6355094909668,-112.298713684082,3670144,2635,838,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-12 08:46:56.611555,96.0721569118723,43.86365856349167,37.853632915257926,0.003902537775116717,6.0,-43.87,1.5732132722552272,-44.34,10.8169,15.1274,19.6406,1.0343,12.8696,11.1283,10.984791773870867,0
102671,npp,2475,2475,11.093071937561,33.6357116699219,-112.300018310547,3670176,2475,2004,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-15 09:30:53.712499,-76.21285181158733,24.591385467119444,21.625373872817732,5.225832491587474e-06,13.0,24.58,1.1367971201176101,23.865,10.523,13.1352,16.3959,1.1911,13.8496,13.2135,13.2135,0
102792,npp,1765,1906,18.0457038879395,33.6330757141113,-112.298828125,3670176,1765,1478,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-16 09:12:05.140100,101.16863067506861,7.389870432509252,6.540427608773328,3.3818159062261694e-11,10.0,-7.42,1.0,-8.24,12.0887,15.2677,19.9129,1.0248,18.4239,18.4928,18.4928,0
102912,npp,1028,1333,18.9209785461426,33.6349563598633,-112.301780700684,3670176,1029,1008,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-17 08:53:13.011221,97.7813686007964,36.49096253730408,31.779198065993157,4.2857834510810294e-16,7.0,-36.52,1.357151599901897,-37.08,10.6941,13.8558,20.6443,1.1292,19.3782,21.3656,21.3656,0
103032,npp,264,751,25.9050197601318,33.6369361877441,-112.302757263184,3670176,265,534,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-18 08:34:17.326330,94.71439024701347,55.436575711989725,46.82455168723114,2.896896247439638e-20,4.0,-55.45,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,21.1798,28.0305,28.0305,0
103040,npp,2184,3774,15.632209777832,33.6338729858398,-112.299934387207,3670176,2184,3042,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.7859711369941,65.18957817498071,53.50459448380285,8.205828652260341e-12,20.0,65.17,2.898275349237888,64.89,12.1502,15.278,18.0297,1.0241,15.7682,16.0087,16.0087,0
103151,npp,2546,181,18.0724048614502,33.6318740844727,-112.301040649414,3670176,2549,88,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-19 08:15:19.861558,92.17360594214016,67.34664062189378,54.809352528982295,1.8010097266404283e-23,1.0,-67.34,3.1865100272627664,-67.58,14.6349,17.1388,20.5188,0.9129,15.939,16.4982,16.4982,0
103160,npp,1537,3229,9.60565948486328,33.6351356506348,-112.298164367676,3670176,1540,2568,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-19 09:55:53.360376,-73.95091019186488,53.019048507705605,45.0291838424679,1.2568913933203472e-16,17.0,53.0,1.9513309067639726,52.585,10.6276,13.8693,17.177,1.1281,13.461,10.8361,10.8361,0
103279,npp,862,2663,9.84581851959229,33.6309967041016,-112.299476623535,3670176,861,2145,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.41547449268222,33.43992671345792,29.210957908931253,7.171377190775336e-21,14.0,33.41,1.2365102219381485,32.83,9.4814,11.8412,16.9856,1.3213,14.0323,13.0094,13.0094,0
103397,npp,160,2097,14.6678285598755,33.6302261352539,-112.299827575684,3670176,160,1661,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-21 09:18:18.000452,-72.7376428951701,3.736556179752068,3.3086135665926752,7.747304529847899e-25,11.0,3.66,1.0,2.91,12.1903,15.646,21.683,1.0,14.6678,14.6678,14.6678,0
103515,npp,2487,1524,19.8621673583984,33.6341590881348,-112.303108215332,3670176,2487,1143,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-22 08:59:27.653807,97.82885485397215,27.975108363970534,24.545958181777774,5.421226685825391e-24,8.0,-27.99,1.184412938166907,-28.6,10.0776,13.7565,18.4456,1.1374,20.801,22.5903,22.5903,0
103634,npp,1732,944,13.7488193511963,33.6321754455566,-112.299514770508,3670176,1733,699,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-23 08:40:33.754611,95.58137163961351,50.13182533268559,42.820847958179534,9.782933765761006e-23,5.0,-50.14,1.7549928774784245,-50.53,11.3475,14.7808,20.1752,1.0585,15.0579,14.5535,14.5535,0
103643,npp,531,3954,15.7059392929077,33.6334533691406,-112.303909301758,3670176,534,3145,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-23 10:20:45.903043,-69.99469793459839,68.24011420696439,55.342929475748804,2.3471616846330366e-21,21.0,68.22,3.3166247903554,67.96,12.7915,14.5012,18.2005,1.0789,16.0092,16.9459,16.9459,0
103753,npp,949,370,17.6281776428223,33.6338996887207,-112.301345825195,3670176,951,206,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-24 08:21:36.298816,93.0995469709156,63.93082333827127,52.701089588884884,1.9369420752074523e-20,2.0,-63.93,2.7445598364131496,-64.17,12.9308,15.7766,20.8979,0.9917,16.3206,17.4823,17.4823,0
103760,npp,2965,3412,12.0975017547607,33.632381439209,-112.296440124512,3670176,2966,2759,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-24 10:02:04.460908,-72.81568047066047,57.684386142926016,48.45881969200344,1.3689452232617958e-21,18.0,57.67,2.2013981571160284,57.31,10.642,14.1045,18.2681,1.1093,14.7343,13.4196,13.4196,0
103877,npp,2298,2852,15.4874668121338,33.6329307556152,-112.302772521973,3670176,2298,2299,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.14100149419441,41.01428256088527,35.534746476613265,1.1170198054435271e-20,15.0,41.0,1.4276677814245327,40.55,10.0475,11.7734,16.1803,1.3289,18.2475,20.5817,20.5817,0
104112,npp,883,1715,11.9349546432495,33.632396697998,-112.298477172852,3670176,883,1301,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-27 09:05:42.341352,99.76124031849164,18.17419182954815,16.034890016160563,3.2938344844399542e-15,9.0,-18.2,1.0442604737599883,-18.86,10.592,13.6384,17.7345,1.1472,14.0148,13.6918,13.6918,0
104346,npp,2417,561,11.6264715194702,33.6344718933105,-112.298049926758,3670176,2420,352,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-29 08:27:52.768953,93.98510548800138,60.00575928714258,50.083401603286674,8.922512283556584e-06,3.0,-60.01,2.3545700244418297,-60.285,12.908,15.5668,18.5955,1.0051,13.9725,11.6856,11.6856,0
104355,npp,1313,3593,13.3463497161865,33.6334533691406,-112.298027038574,3670176,1316,2915,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-29 10:08:15.592742,-72.02908859614229,61.689447194718255,51.235427644922225,1.9351198473401658e-14,19.0,61.68,2.5331140255951103,61.36,11.8116,13.9615,18.5139,1.1207,15.4031,14.9566,14.9566,0
104472,npp,654,3039,18.091983795166,33.6370086669922,-112.302749633789,3670176,653,2445,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.06972102354129,47.45473963195577,40.72979647300815,6.777398970359601e-10,16.0,47.44,1.646109783506203,47.05,9.8798,11.9869,15.8128,1.3053,19.3548,23.6147,23.6147,0
105485,npp,3040,2473,10.9489555358887,33.6348609924316,-112.300491333008,3670176,3039,2002,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-01 09:30:43.815511,-75.41536665538582,24.50396341930376,21.550286656895967,0.00012955937380490184,13.0,24.48,1.1367971201176101,23.865,10.523,13.1352,16.3959,1.1911,13.7228,13.0418,13.0418,0
105837,npp,1588,1331,10.3470001220703,33.6347579956055,-112.29859161377,3670144,1589,1005,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-03 08:53:03.155912,97.69215937808032,36.568498535461885,31.84491974245586,0.022985655353749447,7.0,-36.6,1.357151599901897,-37.08,10.6941,13.8558,20.6443,1.1292,13.0606,11.6838,10.838547291041012,0
106021,npp,822,749,18.367883682251,33.633960723877,-112.300331115723,3670144,823,532,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-04 08:34:07.492524,94.7331687247727,55.49238060729383,46.86702307635036,0.052648935510250156,4.0,-55.5,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,17.5356,19.8749,17.93883793524852,0
106032,npp,2742,3772,20.965404510498,33.6336555480957,-112.303245544434,3670144,2743,3041,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-04 10:14:24.979548,-70.81236164843368,65.14876913341264,53.4813255836791,0.01498865563368485,20.0,65.13,2.898275349237888,64.89,12.1502,15.278,18.0297,1.0241,17.6083,21.4703,20.91912138085487,0
106199,npp,12,178,17.9589290618896,33.6346397399902,-112.296974182129,3670144,10,86,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-05 08:15:08.270652,92.01471965072417,67.39189128959417,54.83815619699355,0.09934823212522241,1.0,-67.39,3.1865100272627664,-67.58,14.6349,17.1388,20.5188,0.9129,15.9034,16.3947,12.741362253402638,0
106209,npp,2093,3226,15.7692022323608,33.6305084228516,-112.301208496094,3670144,2091,2565,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.2222016589349,52.93384065596413,44.96662898130324,0.05677447671717293,17.0,52.92,1.9513309067639726,52.585,10.6276,13.8693,17.177,1.1281,16.6196,17.7892,15.70142919223439,0
106388,npp,1399,2661,14.7168989181519,33.6326637268066,-112.299629211426,3670144,1399,2144,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-06 09:36:56.783344,-75.8809973069756,33.33395620493001,29.121693734510192,0.11284004224619006,14.0,33.32,1.2365102219381485,32.83,9.4814,11.8412,16.9856,1.3213,17.9716,19.4457,15.29622721274355,0
106569,npp,694,2095,31.3428115844727,33.6349716186523,-112.297660827637,3670144,694,1659,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-07 09:18:08.237448,-79.87719216619355,3.5654309979299463,3.1571235156770956,0.0781818976463437,11.0,3.54,1.0,2.91,12.1903,15.646,21.683,1.0,31.3428,31.3428,28.467812980482773,0
107143,npp,2840,2849,16.7303695678711,33.6347923278809,-112.303146362305,3670144,2840,2297,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.00382126809441,40.89136722308682,35.43440798769765,0.015718912440281146,15.0,40.89,1.4276677814245327,40.55,10.0475,11.7734,16.1803,1.3289,19.118,22.2334,21.6553676090345,0
107311,npp,2127,2283,13.0729341506958,33.6356430053711,-112.29615020752,3670144,2127,1837,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-12 09:24:19.425078,-75.76522160075872,14.36655955960487,12.694117950640214,0.006835411751782381,12.0,14.34,1.015504800579495,13.83,11.4956,14.7264,20.1278,1.0624,14.0177,13.8892,13.637841045420457,0
107486,npp,1405,1711,16.3125648498535,33.6310539245605,-112.300918579102,3670144,1405,1298,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-13 09:05:29.096925,98.28900452671641,18.39839391412974,16.23145967451269,0.0015797410679784505,9.0,-18.42,1.0442604737599883,-18.86,10.592,13.6384,17.7345,1.1472,18.2068,18.7138,18.655708098915927,0
107659,npp,655,1133,21.9189929962158,33.6346130371094,-112.303466796875,3670176,654,834,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-14 08:46:35.211220,96.04861475678015,44.05767689427459,38.012115522220256,5.4492796815821643e-05,6.0,-44.07,1.5732132722552272,-44.34,10.8169,15.1274,19.6406,1.0343,19.963,22.6705,22.6705,0
107832,npp,2951,557,16.6609039306641,33.631965637207,-112.301147460938,3670176,2952,349,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-15 08:27:39.547057,93.80991194156223,60.09701808448701,50.14630881733151,5.847517859828423e-10,3.0,-60.1,2.3545700244418297,-60.285,12.908,15.5668,18.5955,1.0051,16.1107,16.7457,16.7457,0
107843,npp,1847,3589,15.3401212692261,33.6362495422363,-112.298385620117,3670144,1848,2912,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-15 10:08:02.371568,-71.89670521639515,61.611670204263056,51.183506084578774,0.0006517483040697404,19.0,61.59,2.5331140255951103,61.36,11.8116,13.9615,18.5139,1.1207,16.1902,17.191,17.191,0
108015,npp,1187,3036,12.5576868057251,33.6354141235352,-112.301902770996,3670176,1189,2442,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-16 09:49:19.161663,-74.91559774385917,47.36409173184712,40.657552585519475,2.3646537223305474e-05,16.0,47.35,1.646109783506203,47.05,9.8798,11.9869,15.8128,1.3053,15.9927,16.391,16.391,0
108193,npp,499,2470,10.890284538269,33.6322822570801,-112.299652099609,3670176,499,2000,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-17 09:30:32.397151,-77.64004139489909,24.34372629415343,21.41133054058295,3.019125078957191e-10,13.0,24.33,1.1367971201176101,23.865,10.523,13.1352,16.3959,1.1911,13.6712,12.9719,12.9719,0
108542,npp,2099,1327,11.3887453079224,33.6322059631348,-112.299186706543,3670176,2100,1002,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-19 08:52:49.971728,97.19404312897431,36.754325793037,32.00014666136482,4.924135423963028e-19,7.0,-36.76,1.357151599901897,-37.08,10.6941,13.8558,20.6443,1.1292,13.8282,12.8602,12.8602,0
108715,npp,1331,745,18.0393676757812,33.6322898864746,-112.302154541016,3670176,1333,528,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-20 08:33:54.307206,94.92783414196852,55.594181578453394,46.940769364752136,1.321260723445065e-22,4.0,-55.6,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,17.3768,19.5194,19.5194,0
108888,npp,535,175,12.6266555786133,33.6335716247559,-112.296142578125,3670176,536,85,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-21 08:14:55.082103,92.21195245096071,67.45389029728594,54.87414407287312,1.722544393338189e-24,1.0,-67.44,3.1865100272627664,-67.58,14.6349,17.1388,20.5188,0.9129,14.23,11.5268,11.5268,0
109072,npp,1920,2656,9.7535285949707,33.6336517333984,-112.300102233887,3670176,1922,2141,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.13604972091434,33.11872546936709,28.93917431083016,8.232573272994218e-22,14.0,33.1,1.2365102219381485,32.83,9.4814,11.8412,16.9856,1.3213,13.9576,12.8875,12.8875,0
109244,npp,1214,2090,11.4566087722778,33.6311340332031,-112.298728942871,3670176,1214,1654,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-23 09:17:53.253191,-71.32953985589549,3.3258337128846103,2.944986603567057,4.800564843755791e-22,11.0,3.25,1.0,2.91,12.1903,15.646,21.683,1.0,11.4566,11.4566,11.4566,0
109422,npp,481,1517,18.402624130249,33.633358001709,-112.302398681641,3670176,482,1138,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-24 08:59:02.914254,98.29927590437556,28.30829096318026,24.831632066279436,3.549809281566499e-21,8.0,-28.32,1.184412938166907,-28.6,10.0776,13.7565,18.4456,1.1374,19.5687,20.9303,20.9303,0
109595,npp,2793,936,17.118782043457,33.6337547302246,-112.302444458008,3670176,2793,694,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-25 08:40:07.244807,95.52368435795542,50.36701336239228,43.001106364056135,4.455825833674887e-19,5.0,-50.38,1.7549928774784245,-50.53,11.3475,14.7808,20.1752,1.0585,16.9781,18.1208,18.1208,0
109767,npp,1990,363,11.1786155700684,33.6343994140625,-112.29719543457,3670176,1991,201,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-26 08:21:09.786276,92.88737822543096,64.0713251922972,52.78820331672011,8.769842034835485e-16,2.0,-64.06,2.7445598364131496,-64.17,12.9308,15.7766,20.8979,0.9917,13.9707,11.0861,11.0861,0
110127,npp,2638,2278,10.6370878219604,33.6296577453613,-112.297386169434,3670176,2638,1832,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-28 09:24:04.416557,-76.11737167411961,14.08260913523709,12.443719938931162,1.52430745244348e-15,12.0,14.05,1.015504800579495,13.83,11.4956,14.7264,20.1278,1.0624,11.6191,11.3013,11.3013,0
110299,npp,1913,1706,18.5983104705811,33.6318626403809,-112.30233001709,3670176,1913,1294,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-29 09:05:14.094044,99.00700578667957,18.66774425403795,16.466265716598347,7.552413733185353e-11,9.0,-18.7,1.0442604737599883,-18.86,10.592,13.6384,17.7345,1.1472,20.3957,21.336,21.336,0
110472,npp,1161,1129,9.06786727905273,33.6339645385742,-112.296531677246,3670176,1161,830,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-30 08:46:20.211158,96.41662145541471,44.19131322082137,38.11729918211601,1.7148700626578258e-05,6.0,-44.2,1.5732132722552272,-44.34,10.8169,15.1274,19.6406,1.0343,11.7943,9.3787,9.3787,0
110648,npp,382,552,16.0987253189087,33.6338005065918,-112.301788330078,3670144,380,345,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-05-31 08:27:22.771840,93.4269439614367,60.22294523560119,50.22959043464292,0.003791691608456285,3.0,-60.21,2.4157378735459294,-60.285,12.908,15.5668,18.5955,1.0051,15.8662,16.1807,16.041267925766714,0
112499,npp,2596,1321,15.9469194412231,33.6314849853516,-112.299522399902,3670144,2597,996,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-04 08:52:33.214418,97.62787547672843,36.97503735390604,32.18238892175257,0.13437006776576976,7.0,-37.0,1.357151599901897,-37.08,10.6941,13.8558,20.6443,1.1292,17.1868,18.0073,13.066102455963348,0
112667,npp,1826,740,14.8825588226318,33.6318969726562,-112.29940032959,3670144,1828,522,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-05 08:33:37.561773,94.84452942986316,55.73026101728152,47.036593380199236,0.09308217632953883,4.0,-55.73,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,15.8505,16.1036,12.68068425156967,0
113525,npp,190,930,20.2485084533691,33.6338653564453,-112.30298614502,3670144,188,690,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-10 08:39:48.818869,94.96151135741668,50.57420692565641,43.15792160883604,0.009827868821761386,5.0,-50.56,1.7549928774784245,-50.53,11.3475,14.7808,20.1752,1.0585,18.7615,21.4337,21.072299264756996,0
114324,npp,1637,1122,9.41164875030518,33.6360282897949,-112.297622680664,3670176,1638,825,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-15 08:46:01.840438,96.27346745641817,44.431302939568646,38.30762065538108,3.586655199005588e-09,6.0,-44.44,1.5732132722552272,-44.34,10.8169,15.1274,19.6406,1.0343,12.0128,9.7343,9.7343,0
114439,npp,856,546,9.6980037689209,33.6362915039062,-112.298377990723,3670176,856,339,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-16 08:27:04.412828,93.7505487277045,60.3418610365665,50.30625416980474,5.997648966309556e-14,3.0,-60.34,2.4157378735459294,-60.285,12.908,15.5668,18.5955,1.0051,13.2166,9.7474,9.7474,0
115015,npp,2291,733,11.5457057952881,33.6315689086914,-112.29833984375,3670176,2293,515,196611,3866787,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-21 08:33:17.447309,94.8084534052211,55.913094287046526,47.1667440574556,1.7642730317169644e-23,4.0,-55.91,2.0682789409984763,-55.75,11.5307,14.4596,18.9563,1.082,14.2371,12.493,12.493,0
116020,npp,2888,1694,25.9144420623779,33.6359786987305,-112.303276062012,3670144,2888,1283,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-06-30 09:04:40.310947,97.690241884709,19.325393695872553,17.03942084339266,0.001131597678887536,9.0,-19.36,1.0442604737599883,-18.86,10.592,13.6384,17.7345,1.1472,27.4017,29.7291,29.68748769924933,0
119052,npp,2148,1117,30.605073928833,33.6362419128418,-112.303604125977,3670144,2149,822,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-07-01 08:45:46.215672,96.06125673345134,44.6312304788789,38.46701781737302,0.016347260374905984,6.0,-44.61,1.5732132722552272,-44.34,10.8169,15.1274,19.6406,1.0343,25.4843,31.6543,31.05316133750399,0
119226,npp,1366,543,13.8711557388306,33.6302604675293,-112.297729492188,3670144,1367,337,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-07-02 08:26:50.563358,93.42273811104037,60.43284668976883,50.36598089717264,0.051159806612675,3.0,-60.4,2.4157378735459294,-60.285,12.908,15.5668,18.5955,1.0051,14.9441,13.9417,12.060397750241538,0
119750,npp,1321,1885,14.3414278030396,33.6303176879883,-112.301216125488,3670144,1321,1459,196611,3866755,493,usa_phoenix_13_9,33.63333333,-112.3,13,9,usa_phoenix,2012-07-05 09:10:57.677794,97.64618696671083,8.658235344888318,7.660245539059275,0.08653262315180273,10.0,-8.64,1.0,-8.24,12.0887,15.2677,19.9129,1.0248,14.7197,14.6967,11.514631313824493,0
