lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.67,1.0
1,0.348,0.503,0.38
2,0.183,0.368,0.215
3,0.112,0.261,0.135
4,0.108,0.178,0.117
5,0.126,0.115,0.124
6,0.081,0.069,0.075
7,0.059,0.037,0.051
8,0.07,0.018,0.058
9,0.076,0.008,0.064
10,0.066,0.005,0.055
11,0.069,0.008,0.059
12,0.06,0.014,0.049
13,0.038,0.024,0.024
14,0.065,0.034,0.046
15,0.071,0.045,0.051
16,0.066,0.056,0.049
17,0.063,0.066,0.049
18,0.068,0.074,0.057
19,0.053,0.081,0.044
20,0.041,0.085,0.033
21,0.054,0.088,0.045
22,0.032,0.088,0.025
23,0.034,0.086,0.03
24,0.019,0.082,0.022
25,0.028,0.077,0.036
26,0.058,0.057,0.073
27,0.073,0.051,0.099
28,0.055,0.048,0.091
29,0.051,0.047,0.094
30,0.049,0.045,0.093
31,0.053,0.042,0.089
32,0.06,0.041,0.084
33,0.068,0.04,0.08
34,0.045,0.04,0.05
35,0.023,0.039,0.023
36,0.03,0.037,0.023
37,0.04,0.036,0.029
38,0.029,0.035,0.018
39,0.022,0.036,0.012
40,0.002,0.034,-0.008
41,0.027,0.032,0.015
42,0.043,0.029,0.029
43,0.036,0.027,0.02
44,0.021,0.025,0.004
45,-0.003,0.024,-0.017
46,0.011,0.023,-0.003
47,0.022,0.02,0.011
48,0.043,0.019,0.031
49,0.032,0.019,0.022
50,0.033,0.02,0.021
51,0.047,0.021,0.036
52,0.026,0.021,0.02
53,0.022,0.02,0.023
54,0.018,0.021,0.026
55,0.003,0.022,0.017
56,0.005,0.022,0.029
57,0.012,0.021,0.044
58,0.006,0.021,0.046
59,0.029,0.021,0.071
60,0.019,0.02,0.058
61,0.012,0.02,0.041
62,0.011,0.02,0.029
63,0.033,0.019,0.04
64,0.047,0.018,0.044
65,0.035,0.017,0.027
66,0.022,0.018,0.01
67,-0.004,0.018,-0.016
68,0.003,0.018,-0.01
69,0.015,0.017,0.003
70,0.039,0.016,0.026
71,0.025,0.017,0.013
72,0.002,0.018,-0.01
73,0.008,0.019,-0.006
74,0.018,0.017,0.002
75,0.029,0.016,0.014
76,0.011,0.017,-0.001
77,0.011,0.016,0.002
78,-0.001,0.015,-0.01
79,0.024,0.015,0.015
80,0.04,0.015,0.03
81,0.018,0.017,0.01
82,-0.011,0.017,-0.012
83,-0.0,0.018,0.004
84,0.035,0.018,0.043
85,0.021,0.016,0.036
86,0.025,0.013,0.049
87,0.01,0.013,0.042
88,0.014,0.013,0.048
89,0.001,0.013,0.035
90,0.01,0.012,0.038
91,0.023,0.01,0.039
92,0.007,0.009,0.016
93,0.018,0.008,0.018
94,0.005,0.007,0.0
95,0.009,0.007,-0.001
96,0.027,0.006,0.013
97,0.021,0.005,0.005
98,0.009,0.004,-0.007
99,-0.022,0.004,-0.037
100,-0.031,0.002,-0.047
101,0.001,0.001,-0.017
102,-0.008,-0.0,-0.026
103,-0.024,-0.0,-0.039
104,-0.022,0.001,-0.038
105,-0.001,0.001,-0.016
106,0.032,0.001,0.017
107,0.029,0.001,0.016
108,0.044,0.002,0.03
109,0.02,0.005,0.009
110,-0.005,0.006,-0.013
111,-0.034,0.006,-0.039
112,-0.01,0.005,-0.01
113,-0.004,0.004,-0.001
114,0.001,0.004,0.008
115,0.012,0.004,0.027
116,0.002,0.003,0.025
117,0.021,0.001,0.049
118,-0.01,-0.0,0.023
119,-0.005,-0.002,0.024
120,0.0,-0.003,0.019
121,0.007,-0.004,0.014
122,0.011,-0.006,0.012
123,0.011,-0.008,0.007
124,0.002,-0.009,-0.006
125,-0.015,-0.009,-0.03
126,-0.018,-0.01,-0.036
127,-0.034,-0.01,-0.053
128,-0.029,-0.011,-0.046
129,-0.024,-0.011,-0.041
130,-0.026,-0.011,-0.042
131,-0.025,-0.011,-0.041
132,-0.029,-0.012,-0.044
133,-0.024,-0.013,-0.04
134,-0.001,-0.016,-0.016
135,0.016,-0.018,0.002
136,0.004,-0.02,-0.009
137,-0.022,-0.021,-0.035
138,-0.017,-0.021,-0.029
139,0.005,-0.021,-0.009
140,0.015,-0.02,0.003
141,-0.005,-0.02,-0.01
142,-0.035,-0.02,-0.034
143,-0.029,-0.022,-0.024
144,-0.045,-0.021,-0.033
145,-0.036,-0.02,-0.014
146,-0.04,-0.02,-0.01
147,-0.036,-0.02,-0.0
148,-0.046,-0.021,-0.012
149,-0.021,-0.021,0.003
150,-0.008,-0.021,0.006
151,-0.029,-0.02,-0.023
152,-0.001,-0.02,-0.003
153,-0.017,-0.018,-0.024
154,0.001,-0.017,-0.012
155,-0.013,-0.014,-0.031
156,-0.013,-0.012,-0.031
157,0.002,-0.009,-0.016
158,0.013,-0.007,-0.005
159,-0.005,-0.004,-0.021
160,-0.001,-0.002,-0.018
161,-0.02,0.0,-0.036
162,-0.021,0.001,-0.035
163,-0.02,0.002,-0.037
164,0.012,0.003,-0.008
165,0.024,0.002,0.002
166,0.005,0.001,-0.017
167,0.008,-0.001,-0.012
168,-0.008,-0.002,-0.026
169,0.012,-0.004,-0.006
170,0.026,-0.004,0.01
171,-0.016,-0.005,-0.023
172,-0.009,-0.005,-0.013
173,-0.013,-0.006,-0.013
174,-0.024,-0.004,-0.015
175,-0.005,-0.004,0.011
176,-0.001,-0.005,0.023
177,-0.015,-0.005,0.014
178,-0.022,-0.006,0.006
179,-0.018,-0.006,0.002
180,-0.006,-0.007,0.006
181,-0.001,-0.007,0.001
182,0.003,-0.007,-0.002
183,-0.014,-0.007,-0.02
184,-0.02,-0.009,-0.033
185,-0.002,-0.01,-0.02
186,0.015,-0.012,-0.006
187,0.015,-0.012,-0.006
188,-0.01,-0.012,-0.028
189,-0.017,-0.01,-0.032
190,-0.004,-0.01,-0.02
191,-0.0,-0.01,-0.016
192,-0.011,-0.011,-0.026
193,-0.024,-0.011,-0.041
194,-0.026,-0.01,-0.045
195,-0.029,-0.011,-0.048
196,-0.01,-0.013,-0.032
197,-0.03,-0.012,-0.051
198,-0.024,-0.012,-0.042
199,0.004,-0.011,-0.012
200,-0.008,-0.012,-0.02
201,-0.015,-0.012,-0.021
202,-0.006,-0.013,-0.009
203,-0.016,-0.012,-0.01
204,-0.012,-0.011,0.003
205,-0.011,-0.01,0.013
206,-0.006,-0.01,0.022
207,0.01,-0.009,0.04
208,0.017,-0.009,0.043
209,-0.017,-0.008,0.004
210,-0.012,-0.007,-0.0
211,-0.016,-0.008,-0.012
212,-0.018,-0.008,-0.018
213,-0.021,-0.009,-0.025
214,0.003,-0.01,-0.009
215,-0.004,-0.01,-0.018
216,-0.005,-0.01,-0.02
217,-0.017,-0.011,-0.03
218,-0.02,-0.012,-0.031
219,-0.004,-0.013,-0.013
220,-0.029,-0.013,-0.038
221,-0.031,-0.013,-0.042
222,-0.013,-0.013,-0.027
223,0.016,-0.012,-0.003
224,0.001,-0.013,-0.018
225,-0.021,-0.014,-0.039
226,-0.033,-0.014,-0.049
227,-0.021,-0.014,-0.038
228,-0.011,-0.013,-0.03
229,-0.005,-0.013,-0.019
230,-0.018,-0.012,-0.025
231,-0.006,-0.012,-0.008
232,-0.011,-0.012,-0.009
233,0.001,-0.012,0.009
234,0.007,-0.012,0.023
235,-0.007,-0.011,0.02
236,-0.033,-0.009,0.001
237,-0.008,-0.009,0.025
238,-0.008,-0.008,0.019
239,-0.012,-0.006,0.007
240,-0.02,-0.006,-0.009
241,-0.007,-0.005,-0.004
242,0.009,-0.005,0.006
243,-0.012,-0.003,-0.018
244,-0.013,-0.001,-0.023
245,-0.008,0.001,-0.019
246,0.015,0.004,0.002
247,0.014,0.006,0.003
248,0.028,0.008,0.018
249,-0.02,0.007,-0.027
250,0.012,0.007,0.0
251,0.003,0.007,-0.011
252,0.012,0.007,-0.005
253,0.025,0.008,0.006
254,0.008,0.007,-0.01
255,0.023,0.006,0.004
256,0.006,0.007,-0.012
257,-0.009,0.007,-0.025
258,-0.012,0.006,-0.026
259,0.001,0.004,-0.009
260,0.022,0.001,0.017
261,0.026,-0.001,0.025
262,-0.013,-0.002,-0.004
263,-0.014,-0.004,0.003
264,0.007,-0.007,0.034
265,-0.013,-0.009,0.025
266,-0.018,-0.012,0.023
267,-0.046,-0.013,-0.007
268,-0.041,-0.016,-0.01
269,-0.018,-0.017,0.001
270,-0.014,-0.018,-0.005
271,0.001,-0.019,0.003
272,0.005,-0.02,0.0
273,-0.002,-0.021,-0.013
274,-0.024,-0.022,-0.036
275,-0.014,-0.021,-0.026
276,-0.028,-0.021,-0.037
277,-0.032,-0.02,-0.04
278,-0.021,-0.019,-0.029
279,-0.043,-0.017,-0.052
280,-0.037,-0.017,-0.048
281,-0.005,-0.017,-0.019
282,-0.006,-0.017,-0.019
283,0.003,-0.015,-0.012
284,-0.032,-0.013,-0.044
285,-0.033,-0.013,-0.044
286,-0.016,-0.014,-0.027
287,0.005,-0.015,-0.007
288,0.012,-0.015,-0.001
289,-0.011,-0.015,-0.018
290,-0.014,-0.016,-0.014
291,-0.034,-0.016,-0.028
292,-0.003,-0.017,0.009
293,-0.004,-0.018,0.02
294,-0.012,-0.017,0.022
295,-0.02,-0.017,0.024
296,-0.036,-0.017,0.009
297,-0.019,-0.018,0.017
298,-0.018,-0.019,0.008
299,-0.025,-0.021,-0.009
300,-0.028,-0.021,-0.019
301,-0.042,-0.023,-0.039
302,-0.035,-0.023,-0.04
303,-0.016,-0.024,-0.026
304,0.001,-0.024,-0.009
305,-0.014,-0.024,-0.022
306,-0.036,-0.022,-0.042
307,-0.034,-0.022,-0.039
308,-0.01,-0.022,-0.017
309,0.002,-0.023,-0.009
310,-0.014,-0.02,-0.025
311,-0.034,-0.018,-0.043
312,-0.043,-0.016,-0.052
313,-0.025,-0.014,-0.033
314,-0.003,-0.014,-0.013
315,-0.02,-0.013,-0.027
316,0.016,-0.012,0.006
317,-0.004,-0.011,-0.013
318,-0.038,-0.01,-0.044
319,-0.006,-0.011,-0.01
320,-0.006,-0.011,-0.006
321,-0.01,-0.011,-0.0
322,-0.02,-0.012,0.001
323,-0.003,-0.013,0.028
324,-0.01,-0.013,0.032
325,0.007,-0.013,0.053
326,-0.017,-0.013,0.027
327,-0.005,-0.012,0.028
328,-0.014,-0.012,0.009
329,-0.006,-0.011,0.006
330,-0.011,-0.011,-0.008
331,-0.002,-0.01,-0.004
332,-0.022,-0.008,-0.028
333,-0.032,-0.007,-0.04
334,-0.032,-0.006,-0.04
335,-0.006,-0.006,-0.015
336,-0.013,-0.006,-0.022
337,-0.005,-0.005,-0.014
338,-0.004,-0.005,-0.016
339,-0.001,-0.005,-0.018
340,0.012,-0.004,-0.005
341,0.01,-0.003,-0.005
342,0.002,-0.003,-0.011
343,0.015,-0.002,0.005
344,0.002,0.001,-0.006
345,0.03,0.003,0.022
346,0.022,0.005,0.015
347,-0.011,0.007,-0.014
348,-0.002,0.011,-0.001
349,0.007,0.013,0.012
350,0.015,0.016,0.026
351,0.002,0.017,0.022
352,0.012,0.02,0.041
353,-0.024,0.021,0.018
354,-0.002,0.022,0.044
355,0.008,0.023,0.052
356,0.027,0.023,0.063
357,0.044,0.023,0.069
358,0.032,0.023,0.046
359,0.053,0.023,0.054
360,0.044,0.023,0.04
361,0.056,0.022,0.047
362,0.049,0.022,0.037
363,0.024,0.022,0.012
364,0.015,0.023,0.002
365,0.023,0.023,0.011
366,0.014,0.022,0.003
367,0.005,0.02,-0.007
368,0.004,0.019,-0.012
369,0.011,0.017,-0.005
370,-0.0,0.016,-0.014
371,0.006,0.013,-0.005
372,-0.019,0.009,-0.024
373,0.019,0.007,0.013
374,-0.0,0.005,-0.006
375,0.015,0.004,0.009
376,-0.002,0.003,-0.008
377,0.017,0.002,0.012
378,0.021,0.002,0.022
379,-0.01,0.001,-0.0
380,0.006,0.001,0.023
381,0.014,0.001,0.04
382,0.009,0.002,0.045
383,0.02,0.002,0.062
384,0.0,0.003,0.045
385,-0.012,0.003,0.028
386,-0.029,0.003,0.001
387,-0.014,0.004,0.004
388,-0.01,0.004,-0.003
389,0.036,0.004,0.034
390,0.02,0.003,0.014
391,0.009,0.003,0.001
392,-0.014,0.001,-0.023
393,-0.002,-0.001,-0.011
394,0.008,-0.004,-0.002
395,0.001,-0.007,-0.008
396,-0.007,-0.012,-0.017
397,-0.031,-0.018,-0.043
398,-0.04,-0.025,-0.054
399,-0.049,-0.034,-0.061
400,-0.022,-0.044,-0.033
