gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,452,1366,9.11906147003174,33.5912017822266,-112.037208557129,3670144,453,1030,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-01 08:53:19.458760,97.63421853203151,35.10323536699849,30.611831928190387,0.0027272207724469448,8.0,-35.13,1.2937979144666532,-35.68,10.9389,15.3945,20.2145,0.9476,9.738,8.6415,8.565956687320762,0
101048,npp,2747,786,25.2523288726807,33.5931167602539,-112.030113220215,3670144,2746,570,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-02 08:34:23.776034,94.56389651038863,54.55991411362712,46.174055345451656,0.01421178665531542,5.0,-54.56,1.9513309067639726,-54.92,11.269,16.5244,25.2523,0.8828,19.0612,22.2938,21.900137171570513,0
101057,npp,1603,3806,13.8990020751953,33.5912551879883,-112.036544799805,3670176,1606,3062,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-02 10:14:41.261498,-70.98435720033098,65.7608499985431,53.854249149037976,0.00039695681217521,21.0,65.73,3.0,65.49,15.1121,20.626,27.5373,0.7073,12.346,9.8305,9.8305,0
101172,npp,1960,215,26.4127178192139,33.5898513793945,-112.031311035156,3670144,1960,107,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-03 08:15:26.309799,92.28849821068172,66.77402794954588,54.46367879774383,0.034374297885543234,2.0,-66.76,3.1865100272627664,-67.02,15.2105,20.6562,28.2146,0.7062,16.3949,18.6539,17.701740805727297,0
101181,npp,943,3261,17.371150970459,33.5915298461914,-112.031219482422,3670144,941,2604,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-03 09:55:58.029094,-73.27946008613169,53.88981864809297,45.6796587104645,0.008328082788548699,18.0,53.86,1.9513309067639726,53.49,12.101,15.9422,21.1789,0.9151,15.3207,15.896,15.6653142526377,0
101304,npp,271,2697,18.3959445953369,33.592658996582,-112.03125,3670144,270,2168,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-04 09:37:13.018788,-75.71215541591697,34.88719368861561,30.431522543721353,0.030451166376934558,15.0,34.86,1.2937979144666532,34.31,10.8093,14.0859,20.8284,1.0357,17.9197,19.0522,18.208710537650276,0
101429,npp,2645,2132,19.6510314941406,33.5875587463379,-112.030555725098,3670144,2644,1694,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-05 09:18:26.229107,-79.88734165502726,5.709701500982958,5.054459672082124,0.06840992785886417,12.0,5.68,1.0,4.81,10.0892,14.5884,22.0258,1.0,19.651,19.651,17.756062625359267,0
101552,npp,1919,1558,17.8048496246338,33.5924987792969,-112.033668518066,3670144,1919,1170,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-06 08:59:34.104377,97.56518260634043,26.30969713325356,23.10986012894,0.13249602670454372,9.0,-26.34,1.1367971201176101,-26.98,10.6899,15.7206,22.6806,0.928,16.4219,16.5226,12.852494200271341,0
101674,npp,1167,978,24.0179138183594,33.5929870605469,-112.033409118652,3670144,1171,722,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-07 08:40:40.202009,95.41810152167862,49.10095737505178,42.016730800009405,0.13348822698524196,6.0,-49.12,1.7549928774784245,-49.54,11.3839,15.9458,23.9263,0.9149,19.1879,21.9734,18.27581050815427,0
101797,npp,373,405,25.8259811401367,33.5891723632812,-112.030540466309,3670144,374,230,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-08 08:21:44.521995,93.19709686109907,63.25977044595911,52.26323716681479,0.07951406897789226,3.0,-63.25,2.7445598364131496,-63.54,14.9756,21.2868,29.7598,0.6853,16.2423,17.6992,15.496680777544107,0
101805,npp,2396,3444,17.3993511199951,33.589542388916,-112.032402038574,3670144,2395,2790,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-08 10:02:10.904330,-72.21848883033972,58.440158304753375,48.99213910885835,0.07233414322048083,19.0,58.43,2.253202848596432,58.1,13.6025,19.9937,26.8977,0.7296,13.437,12.6954,10.691762870987237,0
102056,npp,1026,2321,16.974702835083,33.5923004150391,-112.03231048584,3670144,1026,1871,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-10 09:24:40.885548,-77.7827435579151,16.435968055832294,14.511193586269552,0.03085950117282273,13.0,16.43,1.0442604737599883,15.69,10.4631,14.5524,19.1664,1.0025,16.908,17.0167,16.16189976901899,0
102180,npp,309,1749,20.416971206665,33.5932235717773,-112.033058166504,3670144,309,1332,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-11 09:05:50.529707,99.14837057910896,16.315023077507277,14.404950418590747,0.014710137529962109,10.0,-16.33,1.0442604737599883,-17.05,10.1498,14.8175,21.884,0.9845,19.9505,20.1012,19.693732980751875,0
102300,npp,2638,1172,14.745532989502,33.5888862609863,-112.032409667969,3670144,2637,865,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-12 08:46:56.611555,95.99993323878456,42.67523144571989,36.889379450404746,0.004017401628591741,7.0,-42.68,1.4867838833500562,-43.19,10.8184,15.3801,22.6142,0.9485,14.1616,13.9865,13.875219010043882,0
102792,npp,1765,1939,25.6743679046631,33.5937461853027,-112.035675048828,3670176,1765,1510,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-16 09:12:05.140100,101.70430914786593,5.475728389135143,4.847628556262119,4.281768018551656e-11,11.0,-5.51,1.0,-6.32,11.5794,15.3018,19.8558,0.9534,24.961,24.4774,24.4774,0
102912,npp,1030,1366,13.634033203125,33.5923805236816,-112.035377502441,3670176,1030,1030,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-17 08:53:13.011221,97.78126477663388,35.09172044161464,30.604225666557323,5.286359264832521e-16,8.0,-35.13,1.2937979144666532,-35.68,10.9389,15.3945,20.2145,0.9476,13.2277,12.9201,12.9201,0
103032,npp,268,785,15.6186647415161,33.5898780822754,-112.032791137695,3670176,267,569,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-18 08:34:17.326330,94.67565747924571,54.57122957698702,46.18601239427875,3.4136663818568075e-20,5.0,-54.59,1.9513309067639726,-54.92,11.269,16.5244,25.2523,0.8828,14.1242,13.7888,13.7888,0
103040,npp,2179,3808,24.1887054443359,33.592357635498,-112.029388427734,3670176,2182,3062,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-18 10:14:34.812189,-70.80352251285693,65.78485222003096,53.87397583400502,1.0313303190705564e-11,21.0,65.77,3.0,65.49,15.1121,20.626,27.5373,0.7073,15.7759,17.1082,17.1082,0
103160,npp,1534,3261,7.83843421936035,33.5902633666992,-112.036735534668,3670176,1532,2605,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-19 09:55:51.581141,-73.09465556506129,53.881248200486155,45.676415533621494,1.5098009862772478e-16,18.0,53.86,1.9513309067639726,53.49,12.101,15.9422,21.1789,0.9151,10.4354,7.1728,7.1728,0
103279,npp,860,2697,11.3914947509766,33.5916481018066,-112.033325195312,3670176,860,2168,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-20 09:37:06.568781,-75.50085868272635,34.876764685397966,30.424582332467565,8.244759343281457e-21,15.0,34.86,1.2937979144666532,34.31,10.8093,14.0859,20.8284,1.0357,12.5059,11.7979,11.7979,0
103397,npp,159,2131,23.4495048522949,33.5932998657227,-112.029739379883,3670176,159,1693,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-21 09:18:18.000452,-75.4030782907536,5.684112814251019,5.032103484833452,8.419818744154796e-25,12.0,5.63,1.0,4.81,10.0892,14.5884,22.0258,1.0,23.4495,23.4495,23.4495,0
103515,npp,2488,1558,24.631031036377,33.593879699707,-112.030227661133,3670176,2488,1169,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-22 08:59:27.653807,97.82964186590608,26.320047287147293,23.120140008576218,5.51014950855831e-24,9.0,-26.34,1.1367971201176101,-26.98,10.6899,15.7206,22.6806,0.928,22.4266,22.8571,22.8571,0
103634,npp,1735,977,7.70516920089722,33.5890274047852,-112.035552978516,3670176,1735,721,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-23 08:40:33.754611,95.55903465021476,49.136556263513924,42.047396325496145,9.287079244380641e-23,6.0,-49.15,1.7549928774784245,-49.54,11.3839,15.9458,23.9263,0.9149,9.8929,7.0493,7.0493,0
103643,npp,525,3986,18.99192237854,33.5901641845703,-112.036529541016,3670176,522,3161,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-23 10:20:44.123762,-69.73850484337981,68.75710010771097,55.63926786854007,2.4519500529988747e-21,22.0,68.74,3.5496478698597698,68.5,16.0282,21.2564,26.5751,0.6863,13.9504,13.0343,13.0343,0
103753,npp,953,403,33.6442489624023,33.5938682556152,-112.031089782715,3670176,953,229,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-24 08:21:36.298816,93.10944941170493,63.29142062756747,52.287725549652684,1.7308000748336995e-20,3.0,-63.29,2.7445598364131496,-63.54,14.9756,21.2868,29.7598,0.6853,19.0909,23.0572,23.0572,0
103760,npp,2961,3444,31.5928058624268,33.5942993164062,-112.035064697266,3670176,2964,2790,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-24 10:02:04.460908,-72.84086403379526,58.43831471679146,48.99429673033203,1.346875667094912e-21,19.0,58.43,2.253202848596432,58.1,13.6025,19.9937,26.8977,0.7296,19.7362,23.0517,23.0517,0
103877,npp,2296,2887,17.2634181976318,33.5882682800293,-112.030204772949,3670176,2296,2328,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-25 09:43:19.461861,-75.14494983485272,42.28048031610727,36.57120959271136,1.0242701169531694e-20,16.0,42.27,1.4867838833500562,41.785,11.4214,14.8835,19.6712,0.9802,16.1891,16.9211,16.9211,0
104112,npp,884,1748,14.7043809890747,33.5890693664551,-112.032493591309,3670176,884,1331,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-27 09:05:42.341352,99.770325941705,16.358302614275335,14.44327005026926,2.713074827653172e-15,10.0,-16.39,1.0442604737599883,-17.05,10.1498,14.8175,21.884,0.9845,14.48,14.477,14.477,0
104346,npp,2421,593,13.5663995742798,33.5910148620605,-112.034065246582,3670176,2422,380,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-29 08:27:52.768953,93.97080017038802,59.28275785378511,49.581755706027806,6.78743683034464e-06,4.0,-59.29,2.3545700244418297,-59.56,13.4179,18.6259,25.6265,0.7832,12.4396,10.6256,10.6256,0
104355,npp,1308,3625,20.5239601135254,33.5931015014648,-112.033569335938,3670176,1307,2940,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-29 10:08:13.813461,-71.39932663599089,62.33662338664845,51.66723483043589,1.56411039005876e-14,20.0,62.33,2.6065528283652384,62.03,13.7831,17.8408,26.9077,0.8177,15.6178,16.7824,16.7824,0
104464,npp,1621,21,13.3295068740845,33.5883750915527,-112.035873413086,3670144,1623,7,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-30 08:08:53.535350,91.46718927815438,69.9149404540552,56.27624193846564,0.002009782898999539,1.0,-69.91,3.5496478698597698,-70.02,13.4891,20.3557,28.5597,0.7167,12.609,9.5529,9.497229531554467,0
104472,npp,652,3074,17.2928466796875,33.5889282226562,-112.029853820801,3670176,651,2468,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-04-30 09:49:30.592998,-74.05465021934779,48.5386046150133,41.58294423343712,5.28132013284244e-10,17.0,48.53,1.7549928774784245,48.09,11.7934,16.1938,20.4877,0.9009,15.2146,15.5785,15.5785,0
105485,npp,3039,2507,12.6683464050293,33.5906448364258,-112.032287597656,3670176,3038,2029,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-01 09:30:43.815511,-75.51692545480378,26.177211778885226,22.997547435689984,0.00010409414795691504,14.0,26.16,1.1367971201176101,25.57,10.1872,14.1932,20.2484,1.0278,13.2471,13.0211,13.0211,0
105837,npp,1590,1364,16.2227840423584,33.5922737121582,-112.032875061035,3670144,1590,1028,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-03 08:53:03.155912,97.68780450928848,35.174931538453485,30.675026731337866,0.022683839641336242,8.0,-35.21,1.2937979144666532,-35.68,10.9389,15.3945,20.2145,0.9476,15.2286,15.3733,14.744963486834749,0
106021,npp,825,783,35.3626747131348,33.5942535400391,-112.029602050781,3670144,825,567,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-04 08:34:07.492524,94.74511988369213,54.62812971240439,46.22966738210342,0.05231665921437996,5.0,-54.64,2.0682789409984763,-54.92,11.269,16.5244,25.2523,0.8828,23.6966,31.2196,29.770442020091014,0
106032,npp,2737,3806,23.4530410766602,33.5922508239746,-112.032325744629,3670144,2741,3061,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-04 10:14:24.979548,-70.83044292535257,65.7457557955596,53.852148233714324,0.01461066645531386,21.0,65.73,3.0,65.49,15.1121,20.626,27.5373,0.7073,15.5307,16.5879,16.18318830388912,0
106199,npp,18,211,20.83544921875,33.590202331543,-112.033020019531,3670144,21,105,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-05 08:15:10.049889,92.55266945492605,66.82829228822033,54.502223321874496,0.09912159221421624,2.0,-66.83,3.1865100272627664,-67.02,15.2105,20.6562,28.2146,0.7062,14.6446,14.7149,11.969257436129375,0
106209,npp,2089,3260,24.4073009490967,33.5923957824707,-112.029685974121,3670144,2089,2603,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-05 09:55:41.771364,-73.27418125122159,53.84391032138925,45.650104392087826,0.05623915463351053,18.0,53.84,1.9513309067639726,53.49,12.101,15.9422,21.1789,0.9151,18.9265,22.3346,20.776789907682673,0
106388,npp,1397,2695,19.3639430999756,33.5926475524902,-112.033164978027,3670144,1398,2167,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-06 09:36:56.783344,-75.93619276648299,34.77722298478466,30.34119621226652,0.11244118956023824,15.0,34.77,1.2937979144666532,34.31,10.8093,14.0859,20.8284,1.0357,18.6679,20.0548,16.940208021678675,0
106569,npp,694,2128,16.4500846862793,33.5927963256836,-112.037162780762,3670144,694,1691,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-07 09:18:08.237448,-79.46655098263854,5.475209699499121,4.8472769582968835,0.0781784065991846,12.0,5.45,1.0,4.81,10.0892,14.5884,22.0258,1.0,16.4501,16.4501,14.284578281276843,0
107143,npp,2838,2884,18.4882678985596,33.5898971557617,-112.030181884766,3670144,2838,2325,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-11 09:43:07.975645,-75.01229298504697,42.16305674438105,36.476029599805955,0.01586314944322107,16.0,42.16,1.4867838833500562,41.785,11.4214,14.8835,19.6712,0.9802,17.0129,18.1217,17.682294847848887,0
107311,npp,2127,2316,8.76691055297852,33.590705871582,-112.035362243652,3670144,2127,1867,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-12 09:24:19.425078,-75.93244270488258,16.18011807705134,14.287477825929104,0.006945846766890449,13.0,16.16,1.0442604737599883,15.69,10.4631,14.5524,19.1664,1.0025,9.0481,8.7886,8.596201834279633,0
107486,npp,1405,1744,24.3566551208496,33.594970703125,-112.03295135498,3670144,1405,1328,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-13 09:05:29.096925,98.34734159630713,16.582588782634733,14.640333214377485,0.0016411081084152887,10.0,-16.61,1.0442604737599883,-17.05,10.1498,14.8175,21.884,0.9845,23.7232,23.98,23.934541728257955,0
107659,npp,658,1167,9.24104118347168,33.5912895202637,-112.036865234375,3670176,659,861,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-14 08:46:36.990500,96.59417634451108,42.85371137804199,37.0361623409117,6.288371717271961e-05,7.0,-42.86,1.4867838833500562,-43.19,10.8184,15.3801,22.6142,0.9485,10.4593,8.7653,8.7653,0
107832,npp,2955,589,11.1793804168701,33.5890808105469,-112.035781860352,3670176,2954,377,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-15 08:27:39.547057,93.79663599145267,59.372959226242735,49.64463561031237,7.352886924614393e-10,4.0,-59.38,2.3545700244418297,-59.56,13.4179,18.6259,25.6265,0.7832,11.4258,8.756,8.756,0
107843,npp,1843,3622,20.1071891784668,33.5930862426758,-112.032440185547,3670144,1845,2937,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-15 10:08:02.371568,-71.89920559779641,62.283640653007794,51.632195169723495,0.0006757207768720931,20.0,62.27,2.6065528283652384,62.03,13.7831,17.8408,26.9077,0.8177,15.4579,16.4416,16.4416,0
108005,npp,2152,18,25.640495300293,33.5919494628906,-112.031471252441,3670176,2152,5,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-16 08:08:40.323770,91.40373383659163,69.96249995327985,56.30119039159779,1.763643753102754e-14,1.0,-69.95,3.5496478698597698,-70.02,13.4891,20.3557,28.5597,0.7167,16.0772,18.3759,18.3759,0
108015,npp,1184,3069,19.76393699646,33.5936698913574,-112.034301757812,3670176,1187,2466,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-16 09:49:17.382388,-73.9309175082875,48.398084241286824,41.47226199063345,2.6415723284564708e-05,17.0,48.38,1.7549928774784245,48.09,11.7934,16.1938,20.4877,0.9009,16.6227,17.8046,17.8046,0
108193,npp,498,2504,13.554368019104,33.5892295837402,-112.031684875488,3670176,498,2027,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-17 09:30:32.397151,-77.60367530165024,26.02011153014018,22.861773820815078,3.7342387084199517e-10,14.0,26.01,1.1367971201176101,25.57,10.1872,14.1932,20.2484,1.0278,14.0265,13.9318,13.9318,0
108542,npp,2101,1360,9.93177223205566,33.5899467468262,-112.034271240234,3670176,2101,1026,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-19 08:52:49.971728,97.16749549122791,35.37102099652897,30.839712643947667,5.551959958675748e-19,8.0,-35.38,1.2937979144666532,-35.68,10.9389,15.3945,20.2145,0.9476,10.3661,9.4117,9.4117,0
108715,npp,1334,779,23.5955371856689,33.592170715332,-112.029945373535,3670176,1335,563,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-20 08:33:54.307206,94.94423504705136,54.72772257607621,46.30254065975638,1.407815223405581e-22,5.0,-54.74,2.0682789409984763,-54.92,11.269,16.5244,25.2523,0.8828,18.0073,20.8311,20.8311,0
108888,npp,540,207,23.8781127929688,33.5908737182617,-112.029983520508,3670176,538,103,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-21 08:14:55.082103,92.20665122391719,66.90542934320106,54.548064924537016,1.7128508732281403e-24,2.0,-66.9,3.1865100272627664,-67.02,15.2105,20.6562,28.2146,0.7062,15.5995,16.8638,16.8638,0
109072,npp,1918,2690,19.4279155731201,33.594181060791,-112.032073974609,3670176,1918,2163,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-22 09:36:41.818510,-75.24077307938106,34.57319982008827,30.169003224400367,8.471224521202993e-22,15.0,34.56,1.2937979144666532,34.31,10.8093,14.0859,20.8284,1.0357,18.7174,20.121,20.121,0
109244,npp,1214,2124,16.7684364318848,33.5878143310547,-112.030387878418,3670176,1214,1687,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-23 09:17:53.253191,-74.12955996981955,5.273017735586995,4.668335734471583,4.612467918112233e-22,12.0,5.22,1.0,4.81,10.0892,14.5884,22.0258,1.0,16.7684,16.7684,16.7684,0
109422,npp,482,1551,20.1904735565186,33.5938682556152,-112.030906677246,3670176,483,1164,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-24 08:59:02.914254,98.34532457072984,26.6700624801807,23.421481446433713,3.2123396128257836e-21,9.0,-26.69,1.1367971201176101,-26.98,10.6899,15.7206,22.6806,0.928,18.5204,18.7364,18.7364,0
109595,npp,2796,969,8.3703145980835,33.5910148620605,-112.035919189453,3670176,2795,716,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-25 08:40:07.244807,95.507128841454,49.36936184010519,42.227330247226334,3.801093830052704e-19,6.0,-49.39,1.7549928774784245,-49.54,11.3839,15.9458,23.9263,0.9149,10.2719,7.6578,7.6578,0
109767,npp,1994,395,34.4452362060547,33.594783782959,-112.032943725586,3670176,1994,223,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-26 08:21:09.786276,92.89119448383703,63.44996666630222,52.38778180386473,7.159928375411811e-16,3.0,-63.45,2.7445598364131496,-63.54,14.9756,21.2868,29.7598,0.6853,19.3827,23.6062,23.6062,0
110127,npp,2637,2311,10.0466365814209,33.591178894043,-112.034233093262,3670176,2637,1863,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-28 09:24:04.416557,-76.45329540289673,15.902707796603705,14.043222083156035,1.2254929822141953e-15,13.0,15.88,1.0442604737599883,15.69,10.4631,14.5524,19.1664,1.0025,10.2736,10.0715,10.0715,0
110299,npp,1914,1739,8.19152736663818,33.5888366699219,-112.034729003906,3670176,1914,1323,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-29 09:05:14.094044,98.95049199736754,16.85099892336478,14.874957660906128,5.9140313950494e-11,10.0,-16.88,1.0442604737599883,-17.05,10.1498,14.8175,21.884,0.9845,8.2432,8.0648,8.0648,0
110472,npp,1163,1162,28.3217468261719,33.5947875976562,-112.033134460449,3670176,1163,857,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-30 08:46:20.211158,96.42717915915034,43.02876387045302,37.17589541697798,1.3114165263413259e-05,7.0,-43.04,1.4867838833500562,-43.19,10.8184,15.3801,22.6142,0.9485,23.2928,26.8638,26.8638,0
110648,npp,387,585,19.1464023590088,33.5896530151367,-112.032485961914,3670144,389,373,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-05-31 08:27:24.551121,94.10190497310775,59.46629657670372,49.706099460188845,0.0036468934391330836,4.0,-59.47,2.3545700244418297,-59.56,13.4179,18.6259,25.6265,0.7832,14.8094,14.996,14.89498199142378,0
111979,npp,2653,13,29.6143112182617,33.5942153930664,-112.035774230957,3670144,2651,3,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-01 08:08:23.553749,91.18170952024495,70.05413482412715,56.34698989774596,0.018354567958128516,1.0,-70.03,3.5496478698597698,-70.02,13.4891,20.3557,28.5597,0.7167,17.1967,21.2238,20.715383196944796,0
112499,npp,2598,1354,10.5397577285767,33.5893707275391,-112.036125183105,3670144,2598,1022,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-04 08:52:33.214418,97.62274889585737,35.605664175274626,31.03473505158337,0.13408389439888396,8.0,-35.64,1.2937979144666532,-35.68,10.9389,15.3945,20.2145,0.9476,10.8361,9.9878,6.273710674280819,0
112667,npp,1829,773,17.5484981536865,33.592155456543,-112.033485412598,3670144,1830,557,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-05 08:33:37.561773,94.85540320090577,54.888101638680226,46.41740393332147,0.09316895072561507,5.0,-54.89,2.0682789409984763,-54.92,11.269,16.5244,25.2523,0.8828,15.0836,15.4925,12.911744071558354,0
113525,npp,194,964,13.9869565963745,33.5888862609863,-112.03263092041,3670144,196,712,196611,3866755,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-10 08:39:50.598151,95.86413392056704,49.53306672900569,42.351593114134246,0.009971720045428624,6.0,-49.54,1.7549928774784245,-49.54,11.3839,15.9458,23.9263,0.9149,13.4722,12.7963,12.520085924134863,0
114324,npp,1640,1155,7.93961381912231,33.5907402038574,-112.037315368652,3670176,1640,851,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-15 08:46:01.840438,96.2173065983243,43.28660709847109,37.382108765508306,4.338472318648549e-09,7.0,-43.3,1.4867838833500562,-43.19,10.8184,15.3801,22.6142,0.9485,9.584,7.5309,7.5309,0
114439,npp,860,578,23.7226600646973,33.5935592651367,-112.032775878906,3670176,859,367,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-16 08:27:04.412828,93.7384420523931,59.62406236900739,49.81099528092585,7.016580635323055e-14,4.0,-59.63,2.3545700244418297,-59.56,13.4179,18.6259,25.6265,0.7832,16.753,18.5803,18.5803,0
115015,npp,2294,766,20.5316333770752,33.5918350219727,-112.030166625977,3670176,2295,549,196611,3866787,825,usa_phoenix_45_14,33.59166667,-112.03333333,45,14,usa_phoenix,2012-06-21 08:33:17.447309,94.82159338660637,55.069157993876,46.54763672214137,1.6709658419048946e-23,5.0,-55.07,2.0682789409984763,-54.92,11.269,16.5244,25.2523,0.8828,16.5259,18.1262,18.1262,0
