gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,473,1368,54.5282707214355,33.4514045715332,-112.052261352539,3670144,473,1031,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-01 08:53:21.237990,97.37452176000068,35.025936041865684,30.546668241485268,0.0027168376517033893,8.0,-35.04,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,55.6535,53.0396,52.94011683064757,0
101048,npp,2770,787,84.270622253418,33.4466896057129,-112.051322937012,3670144,2772,572,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-02 08:34:27.334595,95.19084987278292,54.52595104766993,46.14856125267753,0.01422584468399624,5.0,-54.53,1.9513309067639726,-54.89,55.7967,69.7723,78.3317,0.9426,73.1963,79.4323,78.91138844866306,0
101181,npp,964,3266,53.9945755004883,33.4536476135254,-112.05054473877,3670144,966,2610,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.59894817986547,54.01829550892461,45.775342627794885,0.008113201157813353,18.0,54.0,1.9513309067639726,53.62,59.4151,70.2819,80.4537,0.9358,57.4196,50.5255,50.22841674798196,0
101304,npp,292,2701,50.3715133666992,33.4539566040039,-112.05135345459,3670144,293,2171,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-04 09:37:16.577349,-76.25418723772479,35.04921315336777,30.567851375318533,0.0305390372749061,15.0,35.03,1.2937979144666532,34.48,57.2471,70.3895,77.9246,0.9343,50.2941,47.0632,45.944943921954646,0
101429,npp,2666,2134,86.2244873046875,33.4481887817383,-112.054222106934,3670144,2666,1697,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-05 09:18:28.008343,-78.12262006941887,5.833298261079816,5.163778122976947,0.06863085839744455,12.0,5.8,1.0,5.05,51.9075,65.7664,76.5371,1.0,86.2245,86.2245,83.71142554210034,0
101552,npp,1941,1561,90.2608413696289,33.4483642578125,-112.049468994141,3670144,1941,1172,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-06 08:59:37.662894,98.1863527378788,26.175711235556548,22.9941100680299,0.13294173905157605,9.0,-26.19,1.1367971201176101,-26.88,53.4739,63.0954,72.0839,1.0423,89.6628,94.0817,89.21373686212792,0
101797,npp,394,405,94.0589065551758,33.4515686035156,-112.049598693848,3670144,393,230,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-08 08:21:46.301276,93.10473604622166,63.264489010799586,52.26611803691796,0.07982346021592511,3.0,-63.25,2.7445598364131496,-63.54,68.727,79.038,85.9835,0.8321,71.2394,78.2651,75.3421830542711,0
101805,npp,2417,3449,63.6756858825684,33.452766418457,-112.051712036133,3670144,2420,2795,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-08 10:02:14.462890,-72.87065505912697,58.5666318199689,49.081065254116226,0.07264307198593063,19.0,58.54,2.253202848596432,58.21,59.3741,72.7683,81.358,0.9038,61.731,57.5487,54.88870924636538,0
102180,npp,330,1751,47.8894958496094,33.4534873962402,-112.051429748535,3670144,330,1334,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-11 09:05:52.308987,98.52949703320475,16.20526017993386,14.308589886741968,0.014797726328127614,10.0,-16.22,1.0442604737599883,-16.88,56.7777,66.0557,74.3406,0.9956,48.3702,47.6798,47.137947705878155,0
102792,npp,1787,1942,96.7547225952148,33.4470176696777,-112.049423217773,3670176,1787,1513,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-16 09:12:06.919381,93.78354162121866,5.377972781363286,4.76113557559067,4.217024623736578e-11,11.0,-5.34,1.0,-6.15,47.829,64.9704,75.1442,1.0123,97.5507,97.9401,97.9401,0
102912,npp,1051,1368,55.1752700805664,33.4524917602539,-112.049140930176,3670176,1051,1031,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-17 08:53:14.790502,96.76346230974652,35.0329260953814,30.554678873523486,5.050673641512087e-16,8.0,-35.04,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,56.1536,53.6689,53.6689,0
103032,npp,290,786,84.9053497314453,33.450382232666,-112.053176879883,3670176,292,571,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-18 08:34:20.884884,94.94270345727931,54.55083579330787,46.17065387540276,3.164126845576867e-20,5.0,-54.56,1.9513309067639726,-54.89,55.7967,69.7723,78.3317,0.9426,73.5216,80.0306,80.0306,0
103040,npp,2200,3813,89.4916458129883,33.4499588012695,-112.049842834473,3670176,2200,3066,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-18 10:14:36.591470,-70.73295862318557,65.88105277455678,53.9329798042315,9.805433007246128e-12,21.0,65.86,3.0,65.58,65.0149,77.4523,85.9229,0.8491,69.7795,75.9892,75.9892,0
103151,npp,2572,213,81.1952896118164,33.4518013000488,-112.053771972656,3670176,2570,107,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-19 08:15:21.640838,92.0882331633558,66.80508734371313,54.486291268095194,1.8264844102433964e-23,2.0,-66.8,3.1865100272627664,-67.02,71.2851,80.8495,90.637,0.8134,65.8749,66.0476,66.0476,0
103160,npp,1555,3267,87.7083892822266,33.450382232666,-112.047668457031,3670176,1557,2611,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.8255658306951,54.049285812716924,45.801547455170024,1.4076836967315665e-16,18.0,54.03,1.9513309067639726,53.62,59.4151,70.2819,80.4537,0.9358,74.6969,82.0732,82.0732,0
103279,npp,881,2702,74.5277252197266,33.4516067504883,-112.046646118164,3670176,882,2171,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.80185379320586,35.09344394166322,30.606901066130956,7.502915696154132e-21,15.0,35.07,1.2937979144666532,34.48,57.2471,70.3895,77.9246,0.9343,68.9649,69.6328,69.6328,0
103397,npp,181,2134,87.8159408569336,33.448112487793,-112.053367614746,3670176,181,1697,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-21 09:18:21.558969,-78.38508214894892,5.821120403576981,5.153285471196761,7.480492339194949e-25,12.0,5.8,1.0,5.05,51.9075,65.7664,76.5371,1.0,87.8159,87.8159,87.8159,0
103515,npp,2510,1560,67.2681655883789,33.4475059509277,-112.047859191895,3670176,2509,1171,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-22 08:59:29.433043,97.34140872173143,26.227199574630717,23.039929921456466,4.8611648673573524e-24,9.0,-26.24,1.1367971201176101,-26.88,53.4739,63.0954,72.0839,1.0423,69.437,70.1157,70.1157,0
103634,npp,1756,978,69.3082656860352,33.4505958557129,-112.052688598633,3670176,1755,722,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-23 08:40:35.533891,95.40376931547607,49.10872139291304,42.02553893337788,8.237783963811678e-23,6.0,-49.12,1.7549928774784245,-49.48,55.7876,68.2457,76.3901,0.9637,66.3719,66.7904,66.7904,0
103753,npp,975,403,86.4366226196289,33.4499282836914,-112.049125671387,3670176,972,229,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-24 08:21:38.078091,92.98581000555487,63.29295482460161,52.28852610942711,1.536780733941842e-20,3.0,-63.29,2.7445598364131496,-63.54,68.727,79.038,85.9835,0.8321,68.4621,71.9227,71.9227,0
103760,npp,2982,3449,77.0222549438477,33.4513740539551,-112.050155639648,3670176,2983,2794,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.73841369640695,58.56336329750728,49.08239293801791,1.1848684229128514e-21,19.0,58.54,2.253202848596432,58.21,59.3741,72.7683,81.358,0.9038,67.6543,69.611,69.611,0
104112,npp,905,1750,91.3394393920898,33.4493446350098,-112.050956726074,3670176,905,1333,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-27 09:05:44.120624,99.15769876969995,16.247371468022543,14.345884895352679,2.4820646639840106e-15,10.0,-16.28,1.0442604737599883,-16.88,56.7777,66.0557,74.3406,0.9956,89.9785,90.9394,90.9394,0
104346,npp,2442,594,80.3864593505859,33.4527549743652,-112.047439575195,3670176,2442,381,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-29 08:27:54.548234,93.86492499277739,59.26576819050972,49.56971911817347,6.522746920221588e-06,4.0,-59.27,2.3545700244418297,-59.56,56.8804,71.4612,80.7028,0.9203,69.557,73.9804,73.9804,0
104355,npp,1330,3631,91.4638824462891,33.4486236572266,-112.050262451172,3670176,1333,2944,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.94754093256607,62.4667008446642,51.75298299197102,1.45750768920707e-14,20.0,62.45,2.6065528283652384,62.15,62.9574,75.3916,84.55,0.8723,71.9325,79.7867,79.7867,0
104464,npp,1642,21,89.9214553833008,33.4514274597168,-112.049385070801,3670144,1641,6,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-30 08:08:55.314630,91.40375661526645,69.91759844142086,56.27746572549242,0.0020086138813640115,1.0,-69.91,3.5496478698597698,-70.01,71.3929,82.3844,90.191,0.7983,67.8897,71.7831,71.70955004945434,0
104472,npp,673,3079,85.5833053588867,33.4491958618164,-112.048149108887,3670176,675,2471,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.89917811458251,48.698786629164054,41.708171695659864,5.100903662514958e-10,17.0,48.68,1.7549928774784245,48.23,58.5293,72.4775,80.8726,0.9074,73.2341,77.6587,77.6587,0
105485,npp,3060,2511,60.4850578308105,33.4519500732422,-112.050468444824,3670176,3061,2033,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-01 09:30:47.374028,-77.3403376469565,26.37156806102479,23.165189113702603,0.00010413392071617408,14.0,26.36,1.1367971201176101,25.735,50.6155,62.115,73.5247,1.0588,64.3326,64.0406,64.0406,0
105837,npp,1611,1366,67.5667190551758,33.4523735046387,-112.046684265137,3670144,1611,1029,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-03 08:53:04.935193,96.67243766998125,35.11729373572641,30.62646449422738,0.02278533489123786,8.0,-35.13,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,65.7311,65.722,64.88766331141805,0
106021,npp,847,783,82.8368911743164,33.4504318237305,-112.052574157715,3670144,845,568,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-04 08:34:09.271798,94.57376927918702,54.62957886402491,46.23057687258654,0.0525555593806725,5.0,-54.64,2.0682789409984763,-54.89,55.7967,69.7723,78.3317,0.9426,72.083,78.0809,76.15645905631635,0
106032,npp,2758,3811,96.0517196655273,33.4504623413086,-112.051773071289,3670144,2759,3064,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.7631311182748,65.84353024660396,53.91217203369218,0.014746013815513421,21.0,65.82,3.0,65.58,65.0149,77.4523,85.9229,0.8491,71.9662,81.5595,81.0195412767534,0
106199,npp,40,211,98.2700347900391,33.447078704834,-112.049041748047,3670144,40,105,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-05 08:15:11.829169,92.17161150878195,66.83982927241587,54.509034556308606,0.09954809037756479,2.0,-66.83,3.1865100272627664,-67.02,71.2851,80.8495,90.637,0.8134,71.2333,79.9369,76.29172100760289,0
106209,npp,2110,3264,77.4108352661133,33.4511680603027,-112.049942016602,3670144,2108,2608,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-05 09:55:43.550644,-73.15596593304184,53.96286009279076,45.73880197216956,0.056594014880249004,18.0,53.95,1.9513309067639726,53.62,59.4151,70.2819,80.4537,0.9358,69.4197,72.4372,70.36488185351966,0
106388,npp,1418,2699,85.5558090209961,33.4510536193848,-112.047180175781,3670144,1418,2169,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-06 09:36:58.562624,-75.69227488375358,34.95931076337521,30.494531852570834,0.11302697213973521,15.0,34.94,1.2937979144666532,34.48,57.2471,70.3895,77.9246,0.9343,77.4887,79.9366,75.79786119692126,0
106569,npp,715,2131,53.2761650085449,33.4520225524902,-112.052261352539,3670144,715,1694,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-07 09:18:10.016728,-77.6456644380994,5.662972405461863,5.013376363013913,0.07855996511542884,12.0,5.63,1.0,5.05,51.9075,65.7664,76.5371,1.0,53.2762,53.2762,50.39954879156307,0
106742,npp,3058,1557,52.0907135009766,33.4519882202148,-112.053375244141,3670144,3059,1169,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-08 08:59:19.691141,98.54834813168979,26.36801923717049,23.161480561402634,0.0536154734633605,9.0,-26.39,1.1367971201176101,-26.88,53.4739,63.0954,72.0839,1.0423,56.0859,54.2958,52.332547899484446,0
107143,npp,2859,2888,79.2041244506836,33.4481391906738,-112.046966552734,3670144,2858,2328,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-11 09:43:09.754925,-74.8240331753261,42.3187362145599,36.60295826932282,0.01593025149996808,16.0,42.31,1.4867838833500562,41.95,60.3818,69.2317,79.763,0.9499,72.4738,75.2397,74.65637772941656,0
107311,npp,2148,2320,67.9073333740234,33.4512062072754,-112.051651000977,3670144,2148,1871,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-12 09:24:22.983587,-77.1767006476194,16.371743957732743,14.45558686834274,0.006974843148561068,13.0,16.38,1.0442604737599883,15.88,53.4792,64.8739,76.3513,1.0138,68.6713,68.8416,68.5862003070077,0
107486,npp,1427,1747,82.2582015991211,33.4500198364258,-112.051414489746,3670144,1427,1330,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-13 09:05:32.655440,99.34316814699174,16.4322751266296,14.508394901841893,0.0016475441135229744,10.0,-16.44,1.0442604737599883,-16.88,56.7777,66.0557,74.3406,0.9956,81.2822,81.8979,81.8375714375044,0
107659,npp,679,1169,72.0176467895508,33.4514350891113,-112.048492431641,3670176,680,862,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-14 08:46:38.769782,96.39829685919767,42.784538675998,36.97977183676088,6.278351053158903e-05,7.0,-42.79,1.4867838833500562,-43.12,54.3534,68.3206,75.1286,0.9626,68.253,69.3252,69.3252,0
107832,npp,2976,590,77.6291809082031,33.450798034668,-112.049263000488,3670176,2980,378,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-15 08:27:41.326338,93.69080711703398,59.356601538970466,49.633046184663556,7.092111794996389e-10,4.0,-59.36,2.3545700244418297,-59.56,56.8804,71.4612,80.7028,0.9203,68.386,71.4429,71.4429,0
107843,npp,1864,3627,67.9939422607422,33.4513053894043,-112.052673339844,3670144,1864,2941,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-15 10:08:04.150797,-71.8161565156206,62.38621264863164,51.699998029979305,0.0006750252335255611,20.0,62.37,2.6065528283652384,62.15,62.9574,75.3916,84.55,0.8723,62.9283,59.3132,59.3132,0
108005,npp,2174,17,82.8344650268555,33.448184967041,-112.053024291992,3670176,2181,5,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-16 08:08:42.103043,91.30761265266734,69.97974953202514,56.310376570080685,1.63836403144121e-14,1.0,-69.97,3.5496478698597698,-70.01,71.3929,82.3844,90.191,0.7983,65.8932,66.1257,66.1257,0
108015,npp,1205,3075,82.2527236938477,33.4523658752441,-112.046936035156,3670176,1206,2469,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-16 09:49:20.940900,-74.2840735612491,48.566951250707575,41.60448699138437,2.6033045284856875e-05,17.0,48.56,1.7549928774784245,48.23,58.5293,72.4775,80.8726,0.9074,71.3363,74.6365,74.6365,0
108193,npp,519,2507,83.4918975830078,33.4487457275391,-112.050910949707,3670176,519,2030,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-17 09:30:34.176425,-77.24750997576614,26.179831336706687,22.999631486950623,3.4913992745202537e-10,14.0,26.16,1.1367971201176101,25.735,50.6155,62.115,73.5247,1.0588,84.5709,88.3999,88.3999,0
108542,npp,2122,1362,85.9061508178711,33.4499778747559,-112.048065185547,3670176,2122,1027,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-19 08:52:51.751009,96.90924646957824,35.28870274562541,30.770371766527575,4.983308948484187e-19,8.0,-35.3,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,79.906,83.5608,83.5608,0
108715,npp,1356,779,84.6855010986328,33.4483261108398,-112.052795410156,3670176,1355,563,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-20 08:33:56.086480,94.77341483397643,54.72851403437117,46.30295504799161,1.2402523538164433e-22,5.0,-54.74,2.0682789409984763,-54.89,55.7967,69.7723,78.3317,0.9426,72.9768,79.8234,79.8234,0
108888,npp,562,207,79.4024887084961,33.4525871276855,-112.051406860352,3670176,565,103,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-21 08:14:58.640665,92.3998343382993,66.91044839617466,54.55072574219929,1.5120568397487203e-24,2.0,-66.9,3.1865100272627664,-67.02,71.2851,80.8495,90.637,0.8134,65.3123,64.5893,64.5893,0
109072,npp,1940,2695,77.7150573730469,33.4471626281738,-112.046630859375,3670176,1940,2166,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.46884394015763,34.791607492507026,30.352963813439136,7.421686655815081e-22,15.0,34.77,1.2937979144666532,34.48,57.2471,70.3895,77.9246,0.9343,71.4285,72.6108,72.6108,0
109244,npp,1235,2127,95.0384826660156,33.4490737915039,-112.051803588867,3670176,1235,1690,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-23 09:17:56.811750,-77.9934898047771,5.4045994625036515,4.7847338217153155,4.077071219317674e-22,12.0,5.39,1.0,5.05,51.9075,65.7664,76.5371,1.0,95.0385,95.0385,95.0385,0
109422,npp,504,1553,79.5823516845703,33.4469451904297,-112.047912597656,3670176,504,1165,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-24 08:59:04.693535,97.85854222982755,26.572012582230688,23.336841810710087,2.84595779609015e-21,9.0,-26.59,1.1367971201176101,-26.88,53.4739,63.0954,72.0839,1.0423,80.2693,82.9512,82.9512,0
109595,npp,2818,971,93.5363693237305,33.4491691589355,-112.053466796875,3670176,2820,717,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-25 08:40:10.803322,95.80349085271858,49.32481978804223,42.19241246296619,3.4400239968261364e-19,6.0,-49.33,1.7549928774784245,-49.48,55.7876,68.2457,76.3901,0.9637,80.1771,90.1383,90.1383,0
109767,npp,2017,396,100.0171813964844,33.449146270752,-112.05224609375,3670176,2021,224,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-26 08:21:13.344794,93.37788189307945,63.43322353023449,52.376490141233795,6.628828769752373e-16,3.0,-63.43,2.7445598364131496,-63.54,68.727,79.038,85.9835,0.8321,73.4103,83.2229,83.2229,0
110127,npp,2658,2315,67.2629928588867,33.4516487121582,-112.050552368164,3670176,2658,1866,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-28 09:24:07.975068,-77.71086354135508,16.097022582226,14.213734853642567,1.1687828184976922e-15,13.0,16.1,1.0442604737599883,15.88,53.4792,64.8739,76.3513,1.0138,68.0542,68.1884,68.1884,0
110299,npp,1935,1741,89.403450012207,33.4493637084961,-112.05256652832,3670176,1935,1325,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-29 09:05:15.873325,96.63588181463946,16.786168620005434,14.818082066198114,5.843918049973797e-11,10.0,-16.77,1.0442604737599883,-16.88,56.7777,66.0557,74.3406,0.9956,88.1246,89.0119,89.0119,0
110472,npp,1185,1164,57.805103302002,33.4524841308594,-112.05086517334,3670176,1187,859,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-30 08:46:23.769721,96.78258639288782,42.96583558855739,37.12457120060124,1.3471687707537332e-05,7.0,-42.97,1.4867838833500562,-43.12,54.3534,68.3206,75.1286,0.9626,58.6937,55.644,55.644,0
110648,npp,408,585,63.2392692565918,33.4517631530762,-112.0537109375,3670144,408,373,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-05-31 08:27:26.330402,93.99196416924471,59.47093949334762,49.70913205234692,0.003686942069723533,4.0,-59.47,2.3545700244418297,-59.56,56.8804,71.4612,80.7028,0.9203,62.2745,58.1997,58.06469425827489,0
111979,npp,2676,14,96.5067825317383,33.451904296875,-112.045761108398,3670144,2679,3,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-01 08:08:27.112303,91.60080814929682,70.03394088938309,56.33547574309293,0.018470428136623685,1.0,-70.01,3.5496478698597698,-70.01,71.3929,82.3844,90.191,0.7983,69.7449,77.0401,76.3637634035988,0
112332,npp,288,1930,71.3317413330078,33.4528427124023,-112.047065734863,3670144,289,1502,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-03 09:11:27.092520,95.88678001521963,6.021695729274208,5.330323319569548,0.04955848138825098,11.0,-6.03,1.0,-6.15,47.829,64.9704,75.1442,1.0123,72.1277,72.2057,70.3910038610144,0
112499,npp,2619,1356,86.3918838500977,33.4497489929199,-112.050323486328,3670144,2619,1023,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-04 08:52:34.993655,96.62574453111385,35.55147940916624,30.989151555560287,0.13480281758672677,8.0,-35.55,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,80.2815,84.0332,79.09708925272825,0
112667,npp,1851,774,82.5643081665039,33.4471740722656,-112.049270629883,3670144,1850,558,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-05 08:33:39.341054,94.68504263910438,54.866513467344234,46.401277451524585,0.09362902656612018,5.0,-54.87,2.0682789409984763,-54.89,55.7967,69.7723,78.3317,0.9426,71.9512,77.8239,74.39546094684535,0
113356,npp,991,1546,79.5652160644531,33.4494438171387,-112.05216217041,3670144,990,1160,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-09 08:58:46.248326,97.3940505353667,26.926870115335696,23.641371705963437,0.021027075968289545,9.0,-26.93,1.1367971201176101,-26.88,53.4739,63.0954,72.0839,1.0423,80.2543,82.9334,82.16344594763758,0
113525,npp,215,965,92.7906265258789,33.4498901367188,-112.050148010254,3670144,215,713,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-10 08:39:52.377432,95.70624177837732,49.50672210586299,42.33095309648692,0.009994535023962744,6.0,-49.51,1.7549928774784245,-49.48,55.7876,68.2457,76.3901,0.9637,79.7522,89.4197,89.05372744372146,0
113693,npp,2500,390,89.2430877685547,33.4487991333008,-112.053085327148,3670144,2502,220,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-11 08:20:54.942767,93.07820505538486,63.56255301072048,52.45636927931211,0.002956853967222661,3.0,-63.54,2.7445598364131496,-63.54,68.727,79.038,85.9835,0.8321,69.4847,74.2579,74.14962808916749,0
114324,npp,1661,1157,69.5152206420898,33.4511299133301,-112.04923248291,3670176,1660,853,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-15 08:46:03.619674,96.02528545594598,43.22094322849202,37.32870730798775,4.0235831878916074e-09,7.0,-43.23,1.4867838833500562,-43.12,54.3534,68.3206,75.1286,0.9626,66.5699,66.9163,66.9163,0
114439,npp,883,579,88.8917236328125,33.4473114013672,-112.053718566895,3670176,885,368,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-16 08:27:07.971339,93.92992365525866,59.6142789338613,49.8039131867224,6.286294119083177e-14,4.0,-59.6,2.3545700244418297,-59.56,56.8804,71.4612,80.7028,0.9203,73.1692,81.8079,81.8079,0
114902,npp,14,1349,82.4909896850586,33.4496574401855,-112.046562194824,3670176,13,1018,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-20 08:52:14.881766,96.40946688471068,35.853098352486,31.24067042321489,1.676581646785935e-23,8.0,-35.85,1.2937979144666532,-35.59,55.1753,67.6123,76.4206,0.9727,77.2664,80.2389,80.2389,0
115015,npp,2316,766,86.3208618164062,33.4477119445801,-112.052932739258,3670176,2315,550,196611,3866787,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-21 08:33:19.226582,94.65090203002528,55.07029277929699,46.54830131614547,1.4810024689797598e-23,5.0,-55.07,2.0682789409984763,-54.89,55.7967,69.7723,78.3317,0.9426,73.7675,81.3648,81.3648,0
116020,npp,2910,1729,44.4301490783691,33.4528274536133,-112.051467895508,3670144,2910,1314,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-06-30 09:04:42.090221,96.91136258068674,17.404141121922667,15.358086554324052,0.0010944234003132957,10.0,-17.43,1.0442604737599883,-16.88,56.7777,66.0557,74.3406,0.9956,45.0574,44.2356,44.19552520627489,0
119052,npp,2172,1153,74.0696868896484,33.4503402709961,-112.047561645508,3670144,2171,849,196611,3866755,1843,usa_phoenix_43_31,33.45,-112.05,43,31,usa_phoenix,2012-07-01 08:45:47.994953,95.23472225004377,43.41937608930264,37.488155027265854,0.016260276460762835,7.0,-43.37,1.4867838833500562,-43.12,54.3534,68.3206,75.1286,0.9626,69.6332,71.3005,70.70509311735125,0
