gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,440,1340,8.012386798858639,33.6919136047363,-112.230972290039,3670144,440,1012,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-01 08:53:17.679481,97.01966971915742,36.222167077145755,31.551885161658365,0.002820053782251391,7.0,-36.23,1.2937979144666532,-36.8,10.517,13.6186,17.4253,1.0676,10.2054,8.5536,8.45691279326775,0
101048,npp,2734,759,9.18826961517334,33.6929512023926,-112.230819702148,3670144,2732,542,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-02 08:34:21.996753,94.22333679745401,55.25330729025559,46.68636904282371,0.01437929104681111,4.0,-55.25,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,11.2587,8.3637,7.870697527899529,0
101057,npp,1596,3777,8.83466243743896,33.6940155029297,-112.231285095215,3670176,1595,3044,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.71816548722295,65.25415174877787,53.54023083344107,0.000431533537147842,20.0,65.23,3.0,64.97,12.541,16.2897,19.9083,0.8925,12.0536,7.8849,7.8849,0
101172,npp,1945,189,16.2225551605225,33.6934852600098,-112.234657287598,3670144,1945,93,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-03 08:15:24.530519,92.05998354011136,67.21997213551543,54.73025490051355,0.034561308872925696,1.0,-67.2,3.1865100272627664,-67.46,13.6096,17.181,20.1461,0.8462,14.2378,13.7276,12.542645146668828,0
101181,npp,936,3233,17.8451690673828,33.6907539367676,-112.23267364502,3670144,936,2572,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-03 09:55:58.029094,-73.71950992737332,53.13595111371206,45.11430439033362,0.008522856494283164,17.0,53.11,1.9513309067639726,52.72,11.9128,15.1159,18.7713,0.9618,15.9373,17.1636,16.871388839702846,0
101304,npp,263,2669,22.9717140197754,33.6890449523926,-112.232238769531,3670144,263,2149,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-04 09:37:13.018788,-76.51458465302716,33.70031580086731,29.429557550905802,0.030712737240080185,14.0,33.67,1.2937979144666532,33.06,10.0589,12.8669,16.5341,1.1299,22.3488,25.9563,24.90329569436077,0
101429,npp,2634,2103,17.4936790466309,33.6952934265137,-112.236709594727,3670144,2634,1667,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-05 09:18:24.449834,-74.56955472815739,4.050746353865115,3.586533556326744,0.06865091526659325,11.0,4.01,1.0,3.25,11.1065,14.5386,17.4937,1.0,17.4937,17.4937,15.139962890972207,0
101552,npp,1908,1532,12.7181119918823,33.6921119689941,-112.231796264648,3670144,1909,1149,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-06 08:59:34.104377,98.74788262604883,27.582243618538225,24.20658755855496,0.13259339334688316,8.0,-27.62,1.184412938166907,-28.32,10.6246,13.573,16.8485,1.0711,13.8168,13.6229,9.076857327145115,0
101797,npp,359,379,30.7047481536865,33.6887245178223,-112.232238769531,3670144,359,212,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-08 08:21:42.742715,92.92446170808506,63.76888812677989,52.59317322402182,0.07922367459324448,2.0,-63.75,2.7445598364131496,-64.04,12.6484,16.2107,19.9431,0.8969,19.8196,27.5376,24.82136960336897,0
101805,npp,2389,3416,16.125732421875,33.6926612854004,-112.235626220703,3670144,2390,2764,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-08 10:02:10.904330,-72.61350657590783,57.7786040443441,48.522639203978926,0.0722441289419565,18.0,57.76,2.2013981571160284,57.43,12.5157,15.1699,19.8481,0.9584,14.9728,15.4547,12.977767441421017,0
102056,npp,1017,2293,24.3876342773438,33.6880073547363,-112.232162475586,3670144,1017,1846,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-10 09:24:39.106268,-77.83849933555351,14.92080991801121,13.18068771842719,0.030667345403786895,12.0,14.89,1.0442604737599883,14.17,11.2174,15.0434,18.3591,0.9664,23.4868,23.5692,22.517751980232788,0
102180,npp,298,1722,7.71016073226929,33.6936798095703,-112.230819702148,3670144,298,1308,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-11 09:05:48.750426,97.77019005796512,17.816522889477437,15.721352232564614,0.014541607707828356,9.0,-17.82,1.0442604737599883,-18.48,11.8748,15.0281,18.4899,0.9674,7.5308,7.459,6.96043240546866,0
102792,npp,1755,1912,10.5162668228149,33.6906661987305,-112.230041503906,3670176,1755,1484,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-16 09:12:03.360827,97.5542665473655,7.064646352707278,6.252928586274204,3.602194804167418e-11,10.0,-7.08,1.0,-7.89,11.1915,14.7861,18.1901,0.9833,10.2687,10.3402,10.3402,0
102912,npp,1018,1339,10.5072135925293,33.6936721801758,-112.236030578613,3670176,1018,1012,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-17 08:53:11.231985,97.15496481858597,36.24626777311663,31.574258207879584,4.5911930466664e-16,7.0,-36.28,1.2937979144666532,-36.8,10.517,13.6186,17.4253,1.0676,12.1337,11.217,11.217,0
103032,npp,255,758,20.1523952484131,33.6894416809082,-112.233818054199,3670176,252,541,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-18 08:34:15.547050,94.33056521098624,55.265378134444894,46.698884502055584,3.1088942776190876e-20,4.0,-55.27,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,16.5598,18.3439,18.3439,0
103040,npp,2173,3778,21.8081016540527,33.6896781921387,-112.233299255371,3670176,2171,3044,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.79573487532855,65.27188180371014,53.55607230954486,8.813836993619217e-12,20.0,65.24,3.0,64.97,12.541,16.2897,19.9083,0.8925,16.378,19.4637,19.4637,0
103151,npp,2536,188,13.7469654083252,33.691650390625,-112.233757019043,3670176,2536,92,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-19 08:15:18.082278,92.21282753308755,67.22322374684148,54.73629399189892,1.9310832048426465e-23,1.0,-67.22,3.1865100272627664,-67.46,13.6096,17.181,20.1461,0.8462,13.4609,11.6327,11.6327,0
103160,npp,1526,3233,17.151294708252,33.6957359313965,-112.235443115234,3670176,1527,2573,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.57582216381485,53.12790954759675,45.1113476762651,1.3554448844850612e-16,17.0,53.11,1.9513309067639726,52.72,11.9128,15.1159,18.7713,0.9618,15.5817,16.4962,16.4962,0
103279,npp,851,2669,11.3061227798462,33.6942558288574,-112.232345581055,3670176,852,2149,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.3790899068875,33.688483887467086,29.421321565194702,7.770627432587039e-21,14.0,33.67,1.2937979144666532,33.06,10.0589,12.8669,16.5341,1.1299,13.3323,12.7751,12.7751,0
103397,npp,149,2103,15.0382175445557,33.6951789855957,-112.235694885254,3670176,149,1667,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-21 09:18:18.000452,-82.36369063241219,4.039133971293556,3.576445120407028,8.350345129068058e-25,11.0,4.01,1.0,3.25,11.1065,14.5386,17.4937,1.0,15.0382,15.0382,15.0382,0
103515,npp,2477,1531,6.29658937454224,33.6921195983887,-112.229667663574,3670176,2477,1148,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-22 08:59:25.874526,96.9614720849024,27.659417895315865,24.274486152149567,5.766712748349031e-24,8.0,-27.66,1.184412938166907,-28.32,10.6246,13.573,16.8485,1.0711,8.3951,6.7445,6.7445,0
103634,npp,1722,950,11.0889377593994,33.6914291381836,-112.235702514648,3670176,1722,703,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-23 08:40:31.975330,95.17652078458401,49.95591287504155,42.6847395328536,1.0266538322108694e-22,5.0,-49.96,1.7549928774784245,-50.32,12.5392,15.2608,18.6994,0.9527,12.1615,10.5642,10.5642,0
103643,npp,519,3959,8.82033729553223,33.6923942565918,-112.22940826416,3670176,520,3147,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-23 10:20:44.123762,-70.01882863399015,68.32247209435803,55.39053151556633,2.5227472501555206e-21,21.0,68.3,3.3166247903554,68.04,11.8643,15.7994,17.9696,0.9202,12.4343,8.1165,8.1165,0
103753,npp,939,377,9.02536964416504,33.6935577392578,-112.231399536133,3670176,938,211,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-24 08:21:34.519536,92.83995931044929,63.796937445865844,52.61518378124901,1.9983396040332505e-20,2.0,-63.79,2.7445598364131496,-64.04,12.6484,16.2107,19.9431,0.8969,11.9206,8.0944,8.0944,0
103760,npp,2954,3416,10.00490665435791,33.6916427612305,-112.233367919922,3670176,2953,2764,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.48054615542887,57.77705166056533,48.52510519143395,1.4492162859129986e-21,18.0,57.76,2.2013981571160284,57.43,12.5157,15.1699,19.8481,0.9584,12.1924,9.5886,9.5886,0
103877,npp,2287,2857,9.27327156066895,33.6938133239746,-112.234321594238,3670176,2286,2303,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.62036387931579,41.20501990337328,35.691412470495955,1.1649659697311961e-20,15.0,41.19,1.4867838833500562,40.7,10.6002,13.5413,17.5581,1.0736,11.6679,9.9562,9.9562,0
104112,npp,873,1721,19.6097545623779,33.6895751953125,-112.230369567871,3670176,873,1307,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-27 09:05:40.562070,98.34127684871423,17.856712370553435,15.756929585813973,3.2913839344868037e-15,9.0,-17.87,1.0442604737599883,-18.48,11.8748,15.0281,18.4899,0.9674,18.926,18.971,18.971,0
104229,npp,110,1144,24.2838401794434,33.6884231567383,-112.23299407959,3670176,108,842,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-28 08:46:46.663942,95.8571427837388,43.687769777001876,37.71243827623495,7.210498129751099e-11,6.0,-43.7,1.5732132722552272,-44.14,11.1346,14.3058,18.8188,1.0163,20.8811,24.679,24.679,0
104346,npp,2407,567,12.992636680603,33.6937789916992,-112.236022949219,3670176,2408,358,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-29 08:27:50.989673,93.68412597856111,59.87552714806179,49.993641403640176,8.590276647217447e-06,3.0,-59.87,2.3545700244418297,-60.14,13.1244,16.6427,20.6999,0.8736,12.9884,11.35,11.35,0
104355,npp,1302,3597,12.0314998626709,33.6916847229004,-112.23429107666,3670176,1303,2918,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.7250726282236,61.76874617160462,51.28877532308452,1.9109838643355847e-14,19.0,61.76,2.5331140255951103,61.45,13.8842,16.5168,20.5081,0.8802,12.7679,10.5905,10.5905,0
104472,npp,644,3045,9.93344688415527,33.6921997070312,-112.233825683594,3670176,645,2449,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.60697477995835,47.64440379674038,40.87957690265171,6.519154589128467e-10,16.0,47.64,1.646109783506203,47.18,10.8445,13.5968,17.6271,1.0693,12.3131,10.6215,10.6215,0
105485,npp,3030,2479,9.34023189544678,33.6918182373047,-112.236320495605,3670176,3030,2008,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.68197934532218,24.783747694383273,21.792630934495364,0.00012404852048050307,13.0,24.78,1.1367971201176101,24.13,10.5503,13.578,16.7247,1.0707,10.8108,10.001,10.001,0
105837,npp,1578,1337,12.4605503082275,33.6936798095703,-112.23503112793,3670144,1578,1010,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-03 08:53:01.376638,97.06511503926482,36.33585147976426,31.650135989519537,0.02287145572074738,7.0,-36.36,1.2937979144666532,-36.8,10.517,13.6186,17.4253,1.0676,13.6435,13.3023,12.51813865476,0
106021,npp,812,755,14.3383588790894,33.6940231323242,-112.235908508301,3670144,811,538,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-04 08:34:05.713287,94.39503878775997,55.33746437914992,46.75340899458156,0.052470144498166206,4.0,-55.35,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,13.7488,13.0516,11.252630157547193,0
106032,npp,2731,3777,27.5531673431396,33.6886901855469,-112.230247497559,3670144,2730,3043,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-04 10:14:23.200267,-70.82347656987032,65.24521511924667,53.541688327051986,0.014836660532141681,20.0,65.23,3.0,64.97,12.541,16.2897,19.9083,0.8925,18.2931,24.5912,24.082516345413048,0
106199,npp,3,185,20.7917537689209,33.6941909790039,-112.233863830566,3670144,6,90,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-05 08:15:08.270652,92.32381781241683,67.26816277602565,54.76489014225489,0.09909526562487854,1.0,-67.27,3.1865100272627664,-67.46,13.6096,17.181,20.1461,0.8462,15.6717,17.594,14.196460387826125,0
106209,npp,2082,3232,13.2846899032593,33.6908836364746,-112.230880737305,3670144,2084,2571,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-05 09:55:41.771364,-73.71009876482229,53.0902605144996,45.08455355455998,0.05648189957901788,17.0,53.08,1.9513309067639726,52.72,11.9128,15.1159,18.7713,0.9618,13.6001,12.7773,10.840784769121377,0
106388,npp,1388,2666,15.7168445587158,33.6946563720703,-112.232933044434,3670144,1388,2147,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-06 09:36:55.004063,-76.02491245047585,33.567914910489144,29.31982367384476,0.1124569733374078,14.0,33.55,1.2937979144666532,33.06,10.0589,12.8669,16.5341,1.1299,16.7414,17.7589,13.903246360346188,0
106569,npp,684,2100,11.7472286224365,33.6925964355469,-112.236640930176,3670144,684,1664,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-07 09:18:06.458174,-72.83383489300807,3.8898588559566547,3.4443164820658527,0.07800138621547993,11.0,3.83,1.0,3.25,11.1065,14.5386,17.4937,1.0,11.7472,11.7472,9.072876481106952,0
107143,npp,2829,2854,12.8806324005127,33.6947708129883,-112.236175537109,3670144,2828,2301,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-11 09:43:06.196364,-75.09185588241779,41.09004312909213,35.59763752513769,0.015717075677149642,15.0,41.08,1.4276677814245327,40.7,10.6002,13.5413,17.5581,1.0736,14.0758,13.8292,13.290330793041194,0
107311,npp,2117,2289,9.1877498626709,33.6938972473145,-112.231307983398,3670144,2118,1843,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-12 09:24:19.425078,-78.04846634576897,14.684416763186919,12.97360529202663,0.006845417261598826,12.0,14.68,1.0442604737599883,14.17,11.2174,15.0434,18.3591,0.9664,8.9311,8.8794,8.644700832875493,0
107486,npp,1395,1718,13.7457132339478,33.6904144287109,-112.230529785156,3670144,1395,1304,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-13 09:05:29.096925,100.12428613571704,18.006679053999477,15.888529415086522,0.001590862092592599,9.0,-18.04,1.0442604737599883,-18.48,11.8748,15.0281,18.4899,0.9674,13.3105,13.298,13.243456355124476,0
107659,npp,646,1141,24.4594478607178,33.6886367797852,-112.232719421387,3670176,646,840,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-14 08:46:35.211220,96.65300162372844,43.782906854478526,37.789986738881744,5.657051567301183e-05,6.0,-43.8,1.5732132722552272,-44.14,11.1346,14.3058,18.8188,1.0163,20.9927,24.8575,24.8575,0
107832,npp,2941,564,16.1561374664307,33.6909217834473,-112.230842590332,3670176,2939,354,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-15 08:27:37.767776,93.51414016064204,59.94545473829716,50.04195915833523,6.29077295886359e-10,3.0,-59.94,2.3545700244418297,-60.14,13.1244,16.6427,20.6999,0.8736,14.3319,14.1135,14.1135,0
107843,npp,1836,3593,11.1157150268555,33.6944236755371,-112.234619140625,3670144,1835,2915,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-15 10:08:00.592287,-71.59210675549167,61.69177939406183,51.23748074441278,0.0006569412820541538,19.0,61.68,2.5331140255951103,61.45,13.8842,16.5168,20.5081,0.8802,12.4064,9.7844,9.7844,0
108015,npp,1176,3041,10.9796285629272,33.6950645446777,-112.233192443848,3670176,1177,2446,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.47331628787776,47.52167847613808,40.782232236724184,2.446752181226615e-05,16.0,47.51,1.646109783506203,47.18,10.8445,13.5968,17.6271,1.0693,12.9487,11.7401,11.7401,0
108193,npp,488,2475,15.0949945449829,33.695369720459,-112.235038757324,3670176,488,2004,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.70694172454306,24.587422206962525,21.62255352361996,3.263983933496588e-10,13.0,24.58,1.1367971201176101,24.13,10.5503,13.578,16.7247,1.0707,15.8731,16.1629,16.1629,0
108542,npp,2089,1333,12.8588457107544,33.691234588623,-112.234634399414,3670176,2089,1008,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-19 08:52:48.192492,97.29177822688544,36.494946739826744,31.783071808191256,5.328636592986368e-19,7.0,-36.52,1.357151599901897,-36.8,10.517,13.6186,17.4253,1.0676,13.9787,13.7275,13.7275,0
108715,npp,1321,752,11.1170597076416,33.691707611084,-112.231201171875,3670176,1321,535,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-20 08:33:52.527925,94.59410598991589,55.41850103257912,46.81205356790718,1.4230043482298898e-22,4.0,-55.42,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,12.1913,10.1194,10.1194,0
108888,npp,525,181,13.1779403686523,33.6935043334961,-112.233375549316,3670176,523,88,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-21 08:14:53.302874,91.97505655013502,67.34925336026481,54.81253704868934,1.829967863215906e-24,1.0,-67.34,3.1865100272627664,-67.46,13.6096,17.181,20.1461,0.8462,13.2823,11.1512,11.1512,0
109072,npp,1910,2662,13.5426397323608,33.6906127929688,-112.232795715332,3670176,1910,2145,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.03230909649409,33.377369911900544,29.158303597282426,8.792487050310344e-22,14.0,33.37,1.2365102219381485,33.06,10.0589,12.8669,16.5341,1.1299,15.0851,15.3022,15.3022,0
109244,npp,1204,2096,22.7081108093262,33.6895637512207,-112.236183166504,3670176,1204,1661,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-23 09:17:53.253191,-81.30158530672405,3.6159943780124997,3.2018496562185454,5.055184818140609e-22,11.0,3.6,1.0,3.25,11.1065,14.5386,17.4937,1.0,22.7081,22.7081,22.7081,0
109422,npp,471,1523,10.8881492614746,33.6916847229004,-112.236968994141,3670176,471,1143,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-24 08:59:01.134973,98.42675807344845,28.00907313171588,24.574519075054003,3.671601523936127e-21,8.0,-28.04,1.184412938166907,-28.32,10.6246,13.573,16.8485,1.0711,12.2717,11.6627,11.6627,0
109595,npp,2783,943,12.4504222869873,33.6918106079102,-112.23072052002,3670176,2787,699,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-25 08:40:05.465534,95.12152528674858,50.16301545320491,42.84355934597436,4.501503829480248e-19,5.0,-50.17,1.7549928774784245,-50.32,12.5392,15.2608,18.6994,0.9527,12.9372,11.8612,11.8612,0
109767,npp,1980,369,13.9539003372192,33.693790435791,-112.236999511719,3670176,1979,206,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-26 08:21:08.006997,92.92427257869826,63.95021712045254,52.710672278416496,8.73517909616808e-16,2.0,-63.95,2.7445598364131496,-64.04,12.6484,16.2107,19.9431,0.8969,13.7163,12.5146,12.5146,0
110127,npp,2628,2284,21.7657413482666,33.6884422302246,-112.232398986816,3670176,2628,1838,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.45675799537219,14.404636606865662,12.726939869029325,1.487173049540235e-15,12.0,14.39,1.015504800579495,14.17,11.2174,15.0434,18.3591,0.9664,21.1583,21.0353,21.0353,0
110299,npp,1903,1712,23.68581199646,33.6893119812012,-112.233619689941,3670176,1903,1299,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-29 09:05:12.314769,97.62421847384249,18.353006737751336,16.19090477353864,7.18911200762049e-11,9.0,-18.37,1.0442604737599883,-18.48,11.8748,15.0281,18.4899,0.9674,22.8293,22.9143,22.9143,0
110472,npp,1151,1135,10.800087928772,33.6940116882324,-112.233726501465,3670176,1150,835,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-30 08:46:18.431885,95.9362509990483,43.99504046446095,37.958935024724276,1.6007372674906795e-05,6.0,-44.0,1.5732132722552272,-44.14,11.1346,14.3058,18.8188,1.0163,12.3102,10.9759,10.9759,0
110648,npp,373,559,13.1582145690918,33.6925010681152,-112.236373901367,3670144,375,351,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-05-31 08:27:22.771840,93.81264789009617,60.05993708584448,50.117381390325136,0.003741947864288749,3.0,-60.05,2.3545700244418297,-60.14,13.1244,16.6427,20.6999,0.8736,13.0587,11.4946,11.366305111082333,0
112499,npp,2586,1327,17.3678112030029,33.6908416748047,-112.235176086426,3670144,2586,1002,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-04 08:52:31.435145,97.0164592936971,36.74055879896181,31.986408433785964,0.13395479249601921,7.0,-36.76,1.357151599901897,-36.8,10.517,13.6186,17.4253,1.0676,17.3011,18.541,13.948280954585817,0
112667,npp,1816,746,21.0283699035645,33.6911964416504,-112.235374450684,3670144,1816,529,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-05 08:33:35.782535,94.50451686452745,55.57693631546809,46.92449317177398,0.09288576298139216,4.0,-55.58,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,16.9833,19.1412,15.956556847309926,0
112835,npp,1018,162,11.5275259017944,33.6917457580566,-112.234519958496,3670144,1017,78,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-06 08:14:36.571350,91.96455676010835,67.44184018593032,54.8616339872787,0.06162198657248031,1.0,-67.67,3.1865100272627664,-67.46,13.6096,17.181,20.1461,0.8462,12.7644,9.7546,7.641853855765572,0
113525,npp,181,937,15.4130783081055,33.6912002563477,-112.236801147461,3670144,182,695,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-10 08:39:48.818869,95.47214250646903,50.356240532233365,42.989728232311286,0.00984765800973446,5.0,-50.35,1.7549928774784245,-50.32,12.5392,15.2608,18.6994,0.9527,14.6254,14.6837,14.346067238593744,0
113693,npp,2463,364,12.6254806518555,33.693000793457,-112.233154296875,3670144,2460,202,196611,3866755,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-11 08:20:49.604931,92.63210986727744,64.06643637513389,52.78121975838148,0.0028871210989570768,2.0,-64.04,2.7445598364131496,-64.04,12.6484,16.2107,19.9431,0.8969,13.2323,11.3232,11.224213350769132,0
114324,npp,1628,1128,24.0947151184082,33.6891288757324,-112.23551940918,3670176,1627,830,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-15 08:46:00.061157,96.29091913833258,44.215037398723,38.13330442406579,3.8681303649952795e-09,6.0,-44.24,1.5732132722552272,-44.14,11.1346,14.3058,18.8188,1.0163,20.7609,24.4868,24.4868,0
114439,npp,847,553,25.7164115905762,33.688606262207,-112.229507446289,3670176,852,345,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-16 08:27:02.633547,93.41886757607314,60.19418383852951,50.20502113990442,6.510554534796951e-14,3.0,-60.19,2.3545700244418297,-60.14,13.1244,16.6427,20.6999,0.8736,18.3922,22.4651,22.4651,0
115015,npp,2281,739,15.246789932251,33.6912536621094,-112.235023498535,3670176,2281,522,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-21 08:33:15.668028,94.47232899083012,55.762860362470036,47.05715857165693,1.8470286406655256e-23,4.0,-55.75,2.0682789409984763,-55.6,13.1396,15.972,18.6235,0.9103,14.188,13.8785,13.8785,0
115500,npp,644,930,15.128023147583,33.6902160644531,-112.231292724609,3670176,645,690,196611,3866787,81,usa_phoenix_21_2,33.69166667,-112.23333333,21,2,usa_phoenix,2012-06-26 08:39:28.090596,95.83324386002867,50.5496387193219,43.13602125376048,2.1022504376552986e-16,5.0,-50.56,1.7549928774784245,-50.32,12.5392,15.2608,18.6994,0.9527,14.4629,14.4121,14.4121,0
