gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,454,1358,51.3994750976562,33.585018157959,-112.104621887207,3670144,455,1024,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-01 08:53:19.458760,97.42766526384261,35.44750784876534,30.901450901038682,0.002754464161482316,8.0,-35.47,1.2937979144666532,-36.04,59.3481,74.2601,87.7281,0.8745,47.2741,44.951,0
101048,npp,2749,776,115.309631347656,33.586067199707,-112.111968994141,3670144,2748,560,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-02 08:34:23.776034,94.43567463599007,54.8188516172122,46.365781483852075,0.014279073767661144,5.0,-54.82,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,76.0623,81.1221,0
101057,npp,1607,3798,99.6558532714844,33.5823974609375,-112.106880187988,3670176,1608,3056,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-02 10:14:41.261498,-70.89325657778805,65.62418022078127,53.76986815503334,0.0004072128250520597,21.0,65.59,3.0,65.33,92.7224,112.9644,126.2213,0.5749,60.5073,57.2924,0
101172,npp,1961,206,112.687515258789,33.5856475830078,-112.106857299805,3670144,1961,102,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-03 08:15:26.309799,92.21644295735551,66.9303618521582,54.557416346082675,0.03445653425820417,2.0,-66.92,3.1865100272627664,-67.19,98.8118,120.5609,131.0322,0.5387,62.4727,60.7023,0
101181,npp,947,3253,101.176727294922,33.5860023498535,-112.109237670898,3670144,949,2595,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-03 09:55:59.808331,-73.5754117817156,53.66100506455889,45.50845538019599,0.008402445575660894,18.0,53.65,1.9513309067639726,53.27,79.0324,90.5158,103.3733,0.7175,70.4069,72.5926,0
101304,npp,275,2689,106.222175598145,33.5816040039062,-112.107048034668,3670144,276,2163,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-04 09:37:14.798068,-76.18975255881993,34.5326867627137,30.132632552389104,0.03056972945776841,15.0,34.52,1.2937979144666532,33.93,60.754,75.0739,86.6387,0.8651,89.0186,91.8887,0
101429,npp,2647,2123,46.5363807678223,33.5859642028809,-112.104820251465,3670144,2648,1686,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-05 09:18:26.229107,-78.73346598559841,5.191857887084959,4.596329392851041,0.06854858909146633,12.0,5.16,1.0,4.35,52.7416,64.9435,77.9064,1.0,46.5364,46.5364,0
101552,npp,1922,1550,77.4871826171875,33.5841255187988,-112.108337402344,3670144,1923,1163,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-06 08:59:35.883657,98.28008984150618,26.71787778921986,23.461959025869454,0.13266559616760706,9.0,-26.73,1.1367971201176101,-27.43,58.3998,74.2587,88.7889,0.8746,67.7835,67.767,0
101797,npp,374,396,74.1406173706055,33.5858955383301,-112.104995727539,3670144,375,224,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-08 08:21:44.521995,93.12183207913448,63.435683728715155,52.37755733940272,0.0794988199288966,3.0,-63.43,2.7445598364131496,-63.72,92.0308,106.409,120.5683,0.6103,53.1863,45.2495,0
101805,npp,2400,3435,95.0663986206055,33.5810623168945,-112.110969543457,3670144,2404,2783,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-08 10:02:10.904330,-72.09336759305197,58.23706464178022,48.84846615982629,0.07240439996692351,19.0,58.22,2.253202848596432,57.88,87.1676,98.4651,110.3551,0.6596,63.4351,62.7019,0
102056,npp,1029,2312,63.9316444396973,33.5849609375,-112.108543395996,3670144,1029,1863,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-10 09:24:40.885548,-77.19573387933198,15.946861394437077,14.081937497740496,0.03083633901395588,13.0,15.94,1.0442604737599883,15.22,55.0404,69.1914,83.2728,0.9386,59.9067,60.0067,0
102180,npp,312,1740,130.947845458984,33.5832023620605,-112.109428405762,3670144,312,1324,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-11 09:05:50.529707,98.5310163389607,16.813496619332565,14.842230866235676,0.014678829555656926,10.0,-16.83,1.0442604737599883,-17.49,54.5714,65.0636,82.0271,0.9982,128.0353,130.7063,0
102300,npp,2640,1163,93.3720169067383,33.5823707580566,-112.108345031738,3670144,2643,858,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-12 08:46:56.611555,95.83137485187291,43.00740184466337,37.15953725022296,0.003990730393836142,7.0,-43.01,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,75.3486,77.8404,0
102792,npp,1768,1930,68.0555953979492,33.5848121643066,-112.11149597168,3670176,1768,1502,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-16 09:12:05.140100,99.89245351703622,6.00123550930809,5.31250353913119,3.998542078977779e-11,11.0,-6.03,1.0,-6.79,51.5628,63.7461,76.7133,1.0188,69.253,69.3339,0
102912,npp,1032,1357,54.7407379150391,33.5870208740234,-112.110618591309,3670176,1033,1024,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-17 08:53:13.011221,97.56789993471551,35.477055886823884,30.928405238627388,4.960562237313167e-16,8.0,-35.51,1.2937979144666532,-36.04,59.3481,74.2601,87.7281,0.8745,49.8567,47.873,0
103032,npp,270,776,88.0659637451172,33.5824775695801,-112.106300354004,3670176,268,560,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-18 08:34:17.326330,94.55253032699859,54.80347931242145,46.35800343927553,3.2348937911776904e-20,5.0,-54.82,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,62.8902,61.9558,0
103040,npp,2183,3799,120.96656036377,33.5859069824219,-112.108108520508,3670176,2184,3057,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-18 10:14:34.812189,-70.7161079221978,65.62917683413673,53.777876648646846,9.60828967234032e-12,21.0,65.61,3.0,65.33,92.7224,112.9644,126.2213,0.5749,67.6109,69.544,0
103160,npp,1538,3254,96.707649230957,33.5820808410645,-112.106971740723,3670176,1540,2596,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-19 09:55:53.360376,-73.79944146664658,53.69090728125945,45.53390841903452,1.424355375451352e-16,18.0,53.68,1.9513309067639726,53.27,79.0324,90.5158,103.3733,0.7175,68.1167,69.3861,0
103279,npp,863,2688,63.805850982666,33.5861968994141,-112.108734130859,3670176,862,2162,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-20 09:37:06.568781,-75.271015128422,34.50063430354866,30.10745919647831,7.843899912824518e-21,15.0,34.48,1.2937979144666532,33.93,60.754,75.0739,86.6387,0.8651,56.2343,55.196,0
103397,npp,162,2123,42.8068199157715,33.5856094360352,-112.10489654541,3670176,162,1686,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-21 09:18:19.779689,-78.98901196118695,5.173573008448424,4.580399977801425,8.116194336746437e-25,12.0,5.16,1.0,4.35,52.7416,64.9435,77.9064,1.0,42.8068,42.8068,0
103515,npp,2491,1549,90.7080993652344,33.5827102661133,-112.107284545898,3670176,2491,1162,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-22 08:59:27.653807,97.44300477775222,26.771111779311575,23.50926363726855,5.3819888286261364e-24,9.0,-26.78,1.1367971201176101,-27.43,58.3998,74.2587,88.7889,0.8746,79.4134,79.3294,0
103634,npp,1737,968,102.452003479004,33.5816612243652,-112.109733581543,3670176,1737,715,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-23 08:40:33.754611,95.41288152589107,49.41126291364757,42.261501690274535,9.263766669611981e-23,6.0,-49.42,1.7549928774784245,-49.78,73.049,83.7161,94.7987,0.7758,75.6193,79.4781,0
103643,npp,530,3979,109.889846801758,33.5791778564453,-112.106620788574,3670176,533,3157,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-23 10:20:45.903043,-69.90962309040589,68.64555947259205,55.575634062248675,2.3784613827757573e-21,22.0,68.63,3.3985290935932855,68.37,99.2912,113.1432,131.3377,0.574,63.9862,63.0761,0
103753,npp,955,394,105.049118041992,33.5836410522461,-112.106071472168,3670176,954,223,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-24 08:21:36.298816,92.99913410628224,63.46750857352887,52.40210229988021,1.752954346552247e-20,3.0,-63.47,2.7445598364131496,-63.72,92.0308,106.409,120.5683,0.6103,64.448,64.1135,0
103760,npp,2965,3436,85.5276870727539,33.5835723876953,-112.106170654297,3670176,2966,2782,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-24 10:02:04.460908,-72.71373620144739,58.25670659861752,48.86582363888835,1.3275477495586487e-21,19.0,58.24,2.253202848596432,57.88,87.1676,98.4651,110.3551,0.6596,59.2017,56.4106,0
103877,npp,2299,2878,61.0983047485352,33.5836296081543,-112.10538482666,3670176,2299,2320,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-25 09:43:19.461861,-74.98033842756676,41.95906791040638,36.30875307856155,1.0333076782117953e-20,16.0,41.95,1.4867838833500562,41.44,62.928,72.6321,84.4452,0.8941,57.1859,54.6306,0
104112,npp,886,1739,58.6953392028809,33.5857429504395,-112.107650756836,3670176,886,1323,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-27 09:05:42.341352,99.32986627288602,16.855015898289068,14.878995014156594,2.8338899314754503e-15,10.0,-16.88,1.0442604737599883,-17.49,54.5714,65.0636,82.0271,0.9982,58.8452,58.5871,0
104346,npp,2423,584,134.979431152344,33.5819702148438,-112.1103515625,3670176,2423,372,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-29 08:27:52.768953,93.8513793929185,59.48918255339031,49.725551169131435,7.28126965428315e-06,4.0,-59.49,2.3545700244418297,-59.76,82.6347,103.193,118.4272,0.6293,78.4434,84.948,0
104355,npp,1313,3617,119.021949768066,33.5830001831055,-112.110877990723,3670176,1317,2934,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-29 10:08:15.592742,-71.92801403111191,62.181531265538474,51.564074592872856,1.6437391212147256e-14,20.0,62.17,2.6065528283652384,61.86,95.9123,107.9373,121.9651,0.6017,69.1961,71.6129,0
104464,npp,1622,13,95.5726928710938,33.5829925537109,-112.107360839844,3670144,1623,2,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-30 08:08:53.535350,91.39962976699364,70.04577239839888,56.347752148617545,0.0020333542218526823,1.0,-70.03,3.5496478698597698,-70.03,91.5335,119.8889,136.932,0.5417,58.0932,51.7715,0
104472,npp,655,3064,92.4952774047852,33.5866317749023,-112.109809875488,3670176,659,2462,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-04-30 09:49:30.592998,-73.93033314163954,48.24558455437957,41.352973334152175,5.648283951418539e-10,17.0,48.23,1.7549928774784245,47.83,70.8021,83.5239,92.3988,0.7775,70.0554,71.9192,0
105485,npp,3042,2499,57.2024612426758,33.5858192443848,-112.107727050781,3670176,3043,2023,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-01 09:30:45.594747,-77.37176758773248,25.769451132830955,22.645262646231593,0.0001107886695868893,14.0,25.76,1.1367971201176101,25.12,52.4139,66.4501,84.9103,0.9773,56.8087,55.9055,0
105837,npp,1593,1355,93.9631958007812,33.5801582336426,-112.109352111816,3670144,1593,1022,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-03 08:53:03.155912,97.39075956419228,35.56104978181543,30.99977646532333,0.022785493739967536,8.0,-35.59,1.2937979144666532,-36.04,59.3481,74.2601,87.7281,0.8745,80.1724,82.1747,0
106021,npp,827,773,92.3128509521484,33.5865631103516,-112.110733032227,3670144,826,557,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-04 08:34:07.492524,94.61207595846139,54.88400757366987,46.41902069390281,0.05244453247414869,5.0,-54.89,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,64.9435,64.9435,0
106209,npp,2093,3251,104.207901000977,33.583309173584,-112.108856201172,3670144,2092,2593,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-05 09:55:41.771364,-73.12563772661547,53.60466550536042,45.47104767680175,0.05643968861027997,18.0,53.59,1.9513309067639726,53.27,79.0324,90.5158,103.3733,0.7175,71.9603,74.7674,0
106388,npp,1401,2686,107.823387145996,33.5804405212402,-112.110374450684,3670144,1401,2161,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-06 09:36:56.783344,-75.62266797503104,34.40094788379189,30.023834636831126,0.1126509031511877,15.0,34.39,1.2937979144666532,33.93,60.754,75.0739,86.6387,0.8651,90.2562,93.2739,0
106569,npp,697,2120,59.378662109375,33.5833015441895,-112.104972839355,3670144,697,1683,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-07 09:18:08.237448,-77.54773400274131,5.019736460472826,4.444274263945333,0.07823415860715913,12.0,4.99,1.0,4.35,52.7416,64.9435,77.9064,1.0,59.3787,59.3787,0
107143,npp,2841,2875,58.3493041992188,33.5851821899414,-112.105194091797,3670144,2841,2318,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-11 09:43:07.975645,-74.84501463205783,41.84184660912425,36.21357067785227,0.015832508696411215,16.0,41.84,1.4867838833500562,41.44,62.928,72.6321,84.4452,0.8941,55.337,52.1726,0
107311,npp,2130,2308,75.3295974731445,33.5844383239746,-112.109634399414,3670144,2130,1860,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-12 09:24:21.204352,-79.03496983861673,15.732072726715767,13.894089502513333,0.0069191826405241765,13.0,15.72,1.0442604737599883,15.22,55.0404,69.1914,83.2728,0.9386,70.8215,70.7049,0
107486,npp,1408,1735,81.0797424316406,33.5848045349121,-112.109535217285,3670144,1408,1320,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-13 09:05:29.096925,97.75871205490644,17.083376724580923,15.079521192607462,0.001624950391963615,10.0,-17.1,1.0442604737599883,-17.49,54.5714,65.0636,82.0271,0.9982,80.2809,80.9302,0
107659,npp,660,1159,68.4809265136719,33.5843124389648,-112.104881286621,3670176,661,854,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-14 08:46:36.990500,96.42718136505911,43.148871921038065,37.2760220534554,6.0746973438478835e-05,7.0,-43.15,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,58.6071,57.0897,0
107832,npp,2956,580,93.4499282836914,33.5866394042969,-112.11173248291,3670176,2955,369,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-15 08:27:39.547057,93.71662711264662,59.57923065224059,49.788127165220445,6.868271813360124e-10,4.0,-59.58,2.3545700244418297,-59.76,82.6347,103.193,118.4272,0.6293,60.8056,58.8118,0
107843,npp,1847,3613,133.692489624023,33.5851516723633,-112.110458374023,3670144,1848,2931,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-15 10:08:02.371568,-71.79503847404328,62.10756627282415,51.51515712064093,0.0006688132579522457,20.0,62.09,2.6065528283652384,61.86,95.9123,107.9373,121.9651,0.6017,74.8245,80.4399,0
108015,npp,1188,3061,90.7495193481445,33.5832595825195,-112.107803344727,3670176,1189,2460,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-16 09:49:19.161663,-74.74298889603716,48.16304202276304,41.28750071107208,2.5605575418832963e-05,17.0,48.15,1.7549928774784245,47.83,70.8021,83.5239,92.3988,0.7775,69.0607,70.5618,0
108193,npp,501,2495,96.3950958251953,33.5826644897461,-112.107948303223,3670176,501,2020,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-17 09:30:32.397151,-77.27800446990251,25.577645737132066,22.479434108090523,3.4909287692521735e-10,14.0,25.57,1.1367971201176101,25.12,52.4139,66.4501,84.9103,0.9773,91.285,94.2095,0
108542,npp,2103,1351,92.4038696289062,33.5846176147461,-112.110092163086,3670176,2103,1020,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-19 08:52:49.971728,96.96324418890991,35.75821660318936,31.1651313990947,5.29737104134331e-19,8.0,-35.76,1.2937979144666532,-36.04,59.3481,74.2601,87.7281,0.8745,78.9672,80.811,0
108715,npp,1336,769,107.999374389648,33.5845527648926,-112.11141204834,3670176,1336,553,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-20 08:33:54.307206,94.8100668316214,54.98368856474898,46.49174182129409,1.3589779929495452e-22,5.0,-54.99,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,72.5279,75.9792,0
108888,npp,541,198,94.6097412109375,33.5865173339844,-112.105773925781,3670176,539,98,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-21 08:14:55.082103,92.13426294223058,67.06152468829333,54.64135631247616,1.6905628830983053e-24,2.0,-67.05,3.1865100272627664,-67.19,98.8118,120.5609,131.0322,0.5387,56.7995,50.9642,0
109072,npp,1922,2682,81.3205413818359,33.5831413269043,-112.107177734375,3670176,1923,2158,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-22 09:36:43.597790,-76.50298794217592,34.23469553663267,29.883224585077834,8.241420170344893e-22,15.0,34.22,1.2937979144666532,33.93,60.754,75.0739,86.6387,0.8651,69.7717,70.3473,0
109244,npp,1216,2115,45.4289169311523,33.5861740112305,-112.104553222656,3670176,1217,1679,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-23 09:17:53.253191,-72.22649916645344,4.772288399581787,4.225261322436901,4.606994257839303e-22,12.0,4.7,1.0,4.35,52.7416,64.9435,77.9064,1.0,45.4289,45.4289,0
109422,npp,485,1542,105.10555267334,33.5828094482422,-112.108375549316,3670176,485,1157,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-24 08:59:02.914254,97.95499729030222,27.120112423346374,23.809412339940078,3.2425294881483523e-21,9.0,-27.13,1.1367971201176101,-27.43,58.3998,74.2587,88.7889,0.8746,92.0784,91.9208,0
109595,npp,2798,960,106.095314025879,33.5834541320801,-112.110740661621,3670176,2796,710,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-25 08:40:07.244807,95.35992319956732,49.64457481458929,42.441418360436195,3.9153435005587596e-19,6.0,-49.66,1.7549928774784245,-49.78,73.049,83.7161,94.7987,0.7758,77.6953,82.3044,0
109767,npp,1996,386,121.061248779297,33.58447265625,-112.108589172363,3670176,1995,217,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-26 08:21:09.786276,92.78151568679313,63.626675287803565,52.50218092097687,7.486520678468252e-16,3.0,-63.62,2.7445598364131496,-63.72,92.0308,106.409,120.5683,0.6103,70.2822,73.8861,0
110127,npp,2640,2302,104.484809875488,33.5839080810547,-112.109954833984,3670176,2640,1855,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-28 09:24:04.416557,-75.80415015625856,15.419042330640698,13.618482619945206,1.2946077611057358e-15,13.0,15.39,1.0442604737599883,15.22,55.0404,69.1914,83.2728,0.9386,98.741,98.0701,0
110299,npp,1916,1730,73.5924606323242,33.585376739502,-112.110313415527,3670176,1916,1315,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-29 09:05:14.094044,98.54102692502298,17.349549006625562,15.31201450176892,6.317354076256218e-11,10.0,-17.38,1.0442604737599883,-17.49,54.5714,65.0636,82.0271,0.9982,73.1109,73.4567,0
110472,npp,1166,1153,91.4465866088867,33.5814743041992,-112.110656738281,3670176,1165,850,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-30 08:46:20.211158,96.18883037556195,43.36081903443337,37.44542191350445,1.4206717879644001e-05,7.0,-43.37,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,74.0536,76.2352,0
110648,npp,389,576,106.506820678711,33.5805931091309,-112.109214782715,3670144,390,365,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-05-31 08:27:24.551121,93.98165509806044,59.67245120097567,49.849286997439435,0.0036923214447384407,4.0,-59.67,2.3545700244418297,-59.76,82.6347,103.193,118.4272,0.6293,66.3509,67.029,0
112499,npp,2600,1346,64.3990478515625,33.5831031799316,-112.104309082031,3670144,2600,1016,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-04 08:52:33.214418,97.4167887719131,35.9505538432347,31.32434413350162,0.13424372295137435,8.0,-35.98,1.2937979144666532,-36.04,59.3481,74.2601,87.7281,0.8745,57.3217,56.3196,0
112667,npp,1831,764,101.383857727051,33.5839614868164,-112.107528686523,3670144,1832,547,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-05 08:33:37.561773,94.72609931122572,55.11925940122561,46.58795988174448,0.09320600277027988,5.0,-55.12,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,69.3293,71.3251,0
112835,npp,1034,178,34.1870040893555,33.584529876709,-112.110076904297,3670144,1033,87,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-06 08:14:38.350631,92.12016916822888,67.16181544954918,54.69549180942375,0.0619118358249583,2.0,-67.39,3.1865100272627664,-67.19,98.8118,120.5609,131.0322,0.5387,37.8374,18.4158,0
113525,npp,196,955,113.372833251953,33.5815925598145,-112.107696533203,3670144,197,706,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-10 08:39:50.598151,95.71629926998156,49.80755731818622,42.564813018165296,0.009936241562029803,6.0,-49.81,1.7549928774784245,-49.78,73.049,83.7161,94.7987,0.7758,81.842,87.95,0
114324,npp,1642,1147,73.9763031005859,33.5835456848145,-112.106384277344,3670176,1642,844,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-15 08:46:01.840438,96.05217511913368,43.58336094317968,37.62262886693824,4.087494185697554e-09,7.0,-43.59,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,62.3032,61.671,0
114439,npp,862,569,146.619293212891,33.5841484069824,-112.109771728516,3670176,860,359,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-16 08:27:04.412828,93.61868222570781,59.82992507141483,49.953608092220385,6.6093032149085e-14,4.0,-59.83,2.3545700244418297,-59.76,82.6347,103.193,118.4272,0.6293,83.3869,92.2734,0
115015,npp,2296,757,79.4301071166992,33.5835647583008,-112.104820251465,3670176,2296,540,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-06-21 08:33:17.447309,94.69194573822621,55.30082751753096,46.71819625621849,1.668601597821878e-23,5.0,-55.3,2.0682789409984763,-55.14,79.6572,92.3129,103.5502,0.7035,58.7148,55.8803,0
119052,npp,2153,1143,75.4486389160156,33.5832824707031,-112.105079650879,3670144,2153,841,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-01 08:45:46.215672,95.84185440700637,43.75669811948699,37.76136225841471,0.016182918060337125,7.0,-43.73,1.5732132722552272,-43.52,67.9054,77.9018,87.3243,0.8337,63.3842,62.8984,0
120614,npp,2807,2103,85.4356842041016,33.5808753967285,-112.111122131348,3670144,2807,1667,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-10 09:17:16.010032,-80.56703718113606,3.994060053378759,3.536042074720063,0.016006670654613406,12.0,4.01,1.0,4.35,52.7416,64.9435,77.9064,1.0,85.4357,85.4357,0
121478,npp,1212,2293,127.219009399414,33.5830039978027,-112.110466003418,3670176,1212,1847,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-15 09:23:32.531382,-76.34956546542779,14.902431307596846,13.163245648455767,6.105040064270087e-06,13.0,14.89,1.0442604737599883,15.22,55.0404,69.1914,83.2728,0.9386,120.5116,119.4086,0
121819,npp,2830,1146,82.860466003418,33.5846214294434,-112.108932495117,3670176,2829,844,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-17 08:45:50.097961,96.2093940096139,43.62967811493154,37.659986341393605,1.6108149266157676e-17,7.0,-43.63,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,68.2787,69.0773,0
121989,npp,2063,569,115.87419128418,33.5836334228516,-112.111351013184,3670176,2068,360,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-18 08:26:54.433849,93.57541890900461,59.84642024447616,49.96510260460478,1.8848979011953452e-22,4.0,-59.83,2.3545700244418297,-59.76,82.6347,103.193,118.4272,0.6293,70.3293,72.9243,0
122346,npp,2700,2482,99.4260482788086,33.582763671875,-112.110931396484,3670176,2700,2010,196611,3866787,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-07-20 09:29:49.069004,-76.77784346887869,24.933276064223435,21.9191006597993,2.845353662540436e-25,14.0,24.92,1.1367971201176101,25.12,52.4139,66.4501,84.9103,0.9773,93.9513,97.1718,0
129925,npp,413,1148,86.0125122070312,33.5842552185059,-112.109893798828,3670144,412,845,196611,3866755,876,usa_phoenix_36_15,33.58333333,-112.10833333,36,15,usa_phoenix,2012-08-02 08:45:51.161736,96.26346036668167,43.54700777806695,37.594802963765815,0.15062991448771498,7.0,-43.55,1.4867838833500562,-43.52,67.9054,77.9018,87.3243,0.8337,70.3987,71.705,0
