gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1352,35.4048767089844,33.5294647216797,-112.163391113281,3670144,462,1020,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-01 08:53:19.458760,96.63787440702018,35.710409134255016,31.122372308664158,0.0027723359090697946,8.0,-35.72,1.2937979144666532,-36.32,41.0546,51.3735,62.362,0.9181,34.826,32.5069,0
101048,npp,2758,771,44.2786979675293,33.5319976806641,-112.163948059082,3670144,2759,554,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-02 08:34:25.555314,94.83129278446626,54.938403716516376,46.45396011720554,0.014320729968954003,5.0,-54.94,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,43.8818,40.8909,0
101057,npp,1616,3793,44.1217575073242,33.5348968505859,-112.168579101562,3670176,1621,3054,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-02 10:14:41.261498,-70.63483730854824,65.53861937130242,53.716902233701596,0.00041447321156037046,21.0,65.51,3.0,65.26,47.7839,61.9062,73.9073,0.7619,41.2403,33.6179,0
101172,npp,1970,200,43.5935897827148,33.5320358276367,-112.16423034668,3670144,1973,99,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-03 08:15:28.089073,92.48808287439573,67.02630998552442,54.614549656176465,0.03453388823198575,2.0,-67.02,3.1865100272627664,-67.27,47.4817,55.2639,67.8362,0.8535,43.506,37.2077,0
101181,npp,956,3248,64.7030334472656,33.5364074707031,-112.168601989746,3670144,955,2590,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-03 09:55:59.808331,-73.18038303642265,53.529964447337804,45.41026599625116,0.008458193762823552,18.0,53.51,1.9513309067639726,53.16,46.3276,55.0769,71.3484,0.8564,52.1015,55.4123,0
101304,npp,284,2683,66.9576263427734,33.5318984985352,-112.170478820801,3670144,283,2159,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-04 09:37:14.798068,-75.4332121286865,34.28570837303393,29.92421370605137,0.030685902100444456,15.0,34.26,1.2937979144666532,33.71,39.7515,49.8926,63.8696,0.9454,60.3583,63.3017,0
101429,npp,2656,2117,37.4252471923828,33.5342788696289,-112.166046142578,3670144,2656,1680,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-05 09:18:26.229107,-72.5526320064432,4.893495026444357,4.332333569268784,0.06872712202517038,12.0,4.81,1.0,4.06,37.4883,47.1684,58.8142,1.0,37.4252,37.4252,0
101552,npp,1930,1544,63.989086151123,33.5361175537109,-112.167152404785,3670144,1930,1158,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-06 08:59:35.883657,97.31088422955028,27.023908022466035,23.725753919952048,0.13291838333772155,9.0,-27.03,1.1367971201176101,-27.66,41.5145,54.2457,62.9656,0.8695,55.7393,55.6406,0
101797,npp,382,389,46.6950073242188,33.5338172912598,-112.166778564453,3670144,380,219,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-08 08:21:44.521995,92.81124256045806,63.5744672792409,52.467461918733356,0.07959906994891916,3.0,-63.56,2.7445598364131496,-63.83,44.095,54.7779,67.3949,0.8611,44.2234,40.2084,0
101805,npp,2409,3431,53.0138816833496,33.5359344482422,-112.168106079102,3670144,2409,2778,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-08 10:02:12.683611,-72.50964710849672,58.14638854702538,48.78402156406816,0.07253979184913541,19.0,58.12,2.2013981571160284,57.81,43.3355,55.2117,66.4341,0.8543,46.1701,45.2908,0
102056,npp,1038,2307,34.1285591125488,33.5325126647949,-112.162864685059,3670144,1038,1858,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-10 09:24:40.885548,-75.32849515514933,15.695154406473787,13.860937020280932,0.03087366138035841,13.0,15.66,1.0442604737599883,14.95,38.6595,49.5676,61.7001,0.9516,32.3837,32.4766,0
102180,npp,321,1735,61.5004463195801,33.531078338623,-112.168113708496,3670144,320,1319,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-11 09:05:52.308987,100.22395923272796,17.07894306066584,15.07494354705603,0.01468545154295855,10.0,-17.1,1.0442604737599883,-17.82,40.0213,48.3541,61.2921,0.9755,59.7576,59.9924,0
102300,npp,2648,1158,56.7467346191406,33.5361709594727,-112.163360595703,3670144,2648,853,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-12 08:46:58.390834,96.4720001577591,43.180588409368205,37.30008305665432,0.003984339117350057,7.0,-43.19,1.4867838833500562,-43.7,42.9284,56.1735,67.4125,0.8397,47.554,47.6498,0
102792,npp,1777,1925,74.7263793945312,33.5328826904297,-112.170349121094,3670176,1777,1497,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-16 09:12:06.919381,99.88778997060938,6.310290441004302,5.585847967995573,3.7881103959718056e-11,11.0,-6.32,1.0,-7.13,36.3434,47.5744,59.3723,0.9915,74.3204,74.0887,0
102912,npp,1041,1352,41.9548225402832,33.5344085693359,-112.167404174805,3670176,1042,1020,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-17 08:53:14.790502,97.55833375341143,35.70621694807482,31.120936131888694,4.672014063120471e-16,8.0,-35.72,1.2937979144666532,-36.32,41.0546,51.3735,62.362,0.9181,39.8885,38.5207,0
103032,npp,278,770,44.2772064208984,33.5352096557617,-112.166069030762,3670176,279,554,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-18 08:34:19.105603,94.98510353469683,54.95027903503025,46.4663265334998,3.0402664924377337e-20,5.0,-54.97,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,43.8811,40.8895,0
103040,npp,2193,3795,49.997257232666,33.535285949707,-112.169403076172,3670176,2197,3055,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-18 10:14:36.591470,-71.02398992060935,65.56208019682181,53.73614729736041,8.998300239396746e-12,21.0,65.54,3.0,65.26,47.7839,61.9062,73.9073,0.7619,43.1988,38.0946,0
103160,npp,1547,3249,47.8097648620605,33.5325088500977,-112.166450500488,3670176,1546,2591,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-19 09:55:53.360376,-73.40557786439713,53.55858958850115,45.434781665095656,1.3305603566370318e-16,18.0,53.54,1.9513309067639726,53.16,46.3276,55.0769,71.3484,0.8564,43.4442,40.9448,0
103279,npp,873,2684,37.6266403198242,33.529670715332,-112.164535522461,3670176,873,2159,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-20 09:37:08.348062,-76.00087662381817,34.33215355053857,29.965188908966937,7.319735733112041e-21,15.0,34.31,1.2937979144666532,33.71,39.7515,49.8926,63.8696,0.9454,37.6879,35.5722,0
103397,npp,171,2117,32.6625595092773,33.5339469909668,-112.166084289551,3670176,171,1680,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-21 09:18:19.779689,-72.80128448673825,4.87294870487923,4.3143869828399515,7.614329659538741e-25,12.0,4.81,1.0,4.06,37.4883,47.1684,58.8142,1.0,32.6626,32.6626,0
103515,npp,2500,1544,50.9814414978027,33.5310478210449,-112.165786743164,3670176,2500,1158,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-22 08:59:29.433043,98.48358793605624,27.011085049830843,23.71605635901756,5.099861289517287e-24,9.0,-27.03,1.1367971201176101,-27.66,41.5145,54.2457,62.9656,0.8695,44.297,44.3301,0
103634,npp,1745,962,55.0577964782715,33.5359649658203,-112.17008972168,3670176,1747,711,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-23 08:40:35.533891,95.93367867741173,49.58341518666228,42.39529795400888,8.930455444604572e-23,6.0,-49.6,1.7549928774784245,-49.96,42.8442,54.4995,66.0546,0.8655,47.4866,47.6517,0
103643,npp,539,3974,45.2260284423828,33.5342178344727,-112.170532226562,3670176,538,3155,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-23 10:20:45.903043,-69.68554800550005,68.56585533037114,55.530109200716865,2.2462123362459266e-21,22.0,68.54,3.3985290935932855,68.3,45.5044,57.5292,69.6874,0.8199,43.5483,37.081,0
103753,npp,964,388,45.8889923095703,33.5306243896484,-112.164657592773,3670176,966,218,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-24 08:21:38.078091,93.30351277002168,63.577390759487045,52.47307034721478,1.703165847561572e-20,3.0,-63.58,2.7445598364131496,-63.83,44.095,54.7779,67.3949,0.8611,43.9297,39.5143,0
103760,npp,2974,3431,40.8601264953613,33.5342102050781,-112.166831970215,3670176,2972,2778,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-24 10:02:04.460908,-72.37322177899071,58.14310346931498,48.78529142410613,1.265265027270186e-21,19.0,58.12,2.2013981571160284,57.81,43.3355,55.2117,66.4341,0.8543,40.6491,34.9076,0
103877,npp,2308,2873,57.6481170654297,33.5354652404785,-112.168098449707,3670176,2309,2317,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-25 09:43:21.241135,-75.62421024982197,41.781272053429994,36.163269828438715,1.0009500109368323e-20,16.0,41.77,1.4867838833500562,41.3,39.5282,49.7853,63.005,0.9474,52.4569,54.618,0
104112,npp,895,1733,55.9653396606445,33.5323066711426,-112.167900085449,3670176,895,1318,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-27 09:05:42.341352,97.58858622210614,17.197789426757513,15.179527984530413,2.82982134578759e-15,10.0,-17.21,1.0442604737599883,-17.82,40.0213,48.3541,61.2921,0.9755,54.4571,54.593,0
104346,npp,2431,578,51.0702667236328,33.5303649902344,-112.165153503418,3670176,2436,367,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-29 08:27:52.768953,93.50856229598703,59.628142348811174,49.82209567715949,7.528676934089205e-06,4.0,-59.63,2.3545700244418297,-59.89,44.7307,54.074,66.9718,0.8723,45.8927,44.5483,0
104355,npp,1322,3613,36.0763206481934,33.5319061279297,-112.164085388184,3670176,1321,2930,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-29 10:08:15.592742,-71.62683958546522,62.10434341039551,51.512717847492645,1.6586415941673767e-14,20.0,62.09,2.6065528283652384,61.78,48.4412,61.1215,74.3489,0.7717,37.5599,27.8407,0
104472,npp,665,3060,54.3514938354492,33.5306625366211,-112.166648864746,3670176,665,2459,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-04-30 09:49:32.372279,-74.40562072970536,48.12916851957306,41.26133217742281,5.810217267423981e-10,17.0,48.12,1.7549928774784245,47.685,43.2761,50.6549,62.0436,0.9312,49.2748,50.6106,0
105485,npp,3051,2494,34.3864822387695,33.5336837768555,-112.163116455078,3670176,3051,2019,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-01 09:30:45.594747,-76.28291242094969,25.529906697746934,22.4382032732357,0.00011526820129995333,14.0,25.52,1.1367971201176101,24.87,38.4269,49.1726,61.9812,0.9592,34.1616,32.985,0
105837,npp,1601,1350,36.4964866638184,33.5343475341797,-112.165153503418,3670144,1602,1019,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-03 08:53:04.935193,97.46739025587999,35.790030832975354,31.192100230112885,0.022882108946882588,8.0,-35.81,1.2937979144666532,-36.32,41.0546,51.3735,62.362,0.9181,35.6697,33.5091,0
106021,npp,836,768,38.8860549926758,33.5325660705566,-112.16276550293,3670144,838,551,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-04 08:34:09.271798,95.00702260540571,55.00426125902962,46.50765629897968,0.0525968418806313,5.0,-55.02,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,41.2745,35.9109,0
106032,npp,2750,3793,61.9062156677246,33.5360221862793,-112.164833068848,3670144,2748,3053,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-04 10:14:24.979548,-70.47957462229935,65.52284824723331,53.714296037606005,0.014852858796778196,21.0,65.51,3.0,65.26,47.7839,61.9062,73.9073,0.7619,47.1684,47.1684,0
106199,npp,27,195,61.2387504577637,33.5338745117188,-112.170341491699,3670144,26,96,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-05 08:15:10.049889,92.201362580704,67.10698158749491,54.66885540177195,0.09946512941895821,2.0,-67.1,3.1865100272627664,-67.27,47.4817,55.2639,67.8362,0.8535,49.0435,52.2681,0
106209,npp,2102,3247,74.0132904052734,33.5364799499512,-112.165237426758,3670144,2103,2588,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-05 09:55:43.550644,-73.59314869295719,53.5004940162391,45.39278572622376,0.056670866902804144,18.0,53.49,1.9513309067639726,53.16,46.3276,55.0769,71.3484,0.8564,56.8728,63.3857,0
106388,npp,1410,2682,41.9276847839355,33.5302925109863,-112.164169311523,3670144,1411,2158,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-06 09:36:58.562624,-76.44193899592496,34.23465570786278,29.88335704524625,0.11296069004795638,15.0,34.22,1.2937979144666532,33.71,39.7515,49.8926,63.8696,0.9454,41.0122,39.6384,0
106569,npp,706,2115,43.7510719299316,33.5319404602051,-112.164840698242,3670144,706,1678,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-07 09:18:10.016728,-83.80322743272563,4.733114534903055,4.190627902587295,0.07839769654848473,12.0,4.7,1.0,4.06,37.4883,47.1684,58.8142,1.0,43.7511,43.7511,0
107143,npp,2850,2870,68.7750549316406,33.5368690490723,-112.167701721191,3670144,2852,2314,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-11 09:43:09.754925,-75.48938931396569,41.66371655712227,36.06771836063492,0.015830238100731198,16.0,41.66,1.4867838833500562,41.3,39.5282,49.7853,63.005,0.9474,59.9408,65.16,0
107311,npp,2139,2303,35.6049919128418,33.5320167541504,-112.16382598877,3670144,2139,1855,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-12 09:24:21.204352,-77.17354566433563,15.46463206940395,13.659203105174296,0.006911757320444435,13.0,15.44,1.0442604737599883,14.95,38.6595,49.5676,61.7001,0.9516,33.7976,33.8816,0
107486,npp,1417,1730,52.3839912414551,33.5329971313477,-112.16788482666,3670144,1417,1315,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-13 09:05:30.876205,97.78187677853941,17.37655888380022,15.336492129887686,0.001615838557789949,10.0,-17.38,1.0442604737599883,-17.82,40.0213,48.3541,61.2921,0.9755,51.0275,51.0995,0
107659,npp,668,1152,47.3871803283691,33.5354499816895,-112.170539855957,3670176,667,849,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-14 08:46:36.990500,95.86918950450966,43.409946711859746,37.48785383135397,5.8780202134677936e-05,7.0,-43.41,1.4867838833500562,-43.7,42.9284,56.1735,67.4125,0.8397,41.2588,39.7906,0
107832,npp,2965,575,42.9986991882324,33.532829284668,-112.165100097656,3670176,2966,364,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-15 08:27:41.326338,94.05952362608056,59.68833256034592,49.863647224199774,6.487423489080741e-10,4.0,-59.69,2.3545700244418297,-59.89,44.7307,54.074,66.9718,0.8723,42.4647,37.5075,0
107843,npp,1857,3610,37.3905792236328,33.5327758789062,-112.164543151855,3670144,1861,2928,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-15 10:08:04.150797,-72.13378386173683,62.04691181260495,51.47455182004088,0.0006644006536375415,20.0,62.03,2.6065528283652384,61.78,48.4412,61.1215,74.3489,0.7717,38.0641,28.8549,0
108015,npp,1197,3056,35.873348236084,33.5327987670898,-112.164009094238,3670176,1196,2456,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-16 09:49:19.161663,-74.27011812959425,48.01649942567097,41.17223162420242,2.4919118510359193e-05,17.0,47.99,1.646109783506203,47.685,43.2761,50.6549,62.0436,0.9312,38.1888,33.4043,0
108193,npp,510,2490,33.3236656188965,33.5305976867676,-112.163177490234,3670176,509,2016,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-17 09:30:32.397151,-76.1803594158233,25.33910237757107,22.273157341262355,3.268044175209529e-10,14.0,25.32,1.1367971201176101,24.87,38.4269,49.1726,61.9812,0.9592,33.2267,31.9655,0
108542,npp,2111,1345,50.2240753173828,33.5356903076172,-112.168090820312,3670176,2114,1016,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-19 08:52:49.971728,96.2669987020904,36.0228978917645,31.387315165797144,4.949018644801715e-19,8.0,-36.02,1.2937979144666532,-36.32,41.0546,51.3735,62.362,0.9181,46.28,46.1131,0
108715,npp,1344,763,43.8105049133301,33.5341033935547,-112.165672302246,3670176,1348,547,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-20 08:33:54.307206,94.4233637184292,55.140387043859334,46.60729774985261,1.278675695934461e-22,5.0,-55.14,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,43.6555,40.4585,0
108888,npp,550,192,45.5367698669434,33.5325546264648,-112.165748596191,3670176,551,94,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-21 08:14:56.861384,92.12641443553734,67.17117088967504,54.706540800683406,1.6002132904539714e-24,2.0,-67.15,3.1865100272627664,-67.27,47.4817,55.2639,67.8362,0.8535,44.1158,38.8662,0
109072,npp,1931,2676,55.6954727172852,33.5335350036621,-112.170219421387,3670176,1931,2154,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-22 09:36:43.597790,-75.74242412513351,33.98599456546026,29.673120252952142,7.773940232613049e-22,15.0,33.97,1.2937979144666532,33.71,39.7515,49.8926,63.8696,0.9454,51.6536,52.6545,0
109244,npp,1225,2110,34.2461853027344,33.534797668457,-112.16438293457,3670176,1225,1673,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-23 09:17:55.032471,-78.53400613165088,4.438374895276625,3.9297446025426415,4.40223601802998e-22,12.0,4.41,1.0,4.06,37.4883,47.1684,58.8142,1.0,34.2462,34.2462,0
109422,npp,493,1536,52.4969139099121,33.5353584289551,-112.167114257812,3670176,493,1152,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-24 08:59:02.914254,97.01469244274045,27.426551610759088,24.073325136033787,3.1588505520447774e-21,9.0,-27.43,1.184412938166907,-27.66,41.5145,54.2457,62.9656,0.8695,45.6919,45.6478,0
109595,npp,2807,955,72.6170959472656,33.5302429199219,-112.166648864746,3670176,2807,706,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-25 08:40:09.024043,95.82414194348848,49.79591167895906,42.558788385221575,3.8606905210155135e-19,6.0,-49.81,1.7549928774784245,-49.96,42.8442,54.4995,66.0546,0.8655,57.4919,62.849,0
109767,npp,2005,381,39.4977264404297,33.5308799743652,-112.163665771484,3670176,2006,213,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-26 08:21:11.565513,93.08475156274115,63.727110573403934,52.56680046972119,7.516867528929688e-16,3.0,-63.72,2.7445598364131496,-63.83,44.095,54.7779,67.3949,0.8611,41.601,34.0109,0
110127,npp,2649,2297,45.9319496154785,33.5337371826172,-112.170333862305,3670176,2649,1850,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-28 09:24:06.195832,-77.74099792354379,15.13523449378204,13.369106738962213,1.327097198040017e-15,13.0,15.11,1.0442604737599883,14.95,38.6595,49.5676,61.7001,0.9516,43.6868,43.7087,0
110299,npp,1925,1725,45.9059524536133,33.5336875915527,-112.16869354248,3670176,1925,1311,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-29 09:05:15.873325,98.55263739995675,17.64264490679582,15.568807595313585,6.583770553039926e-11,10.0,-17.65,1.0442604737599883,-17.82,40.0213,48.3541,61.2921,0.9755,44.824,44.7803,0
110472,npp,1174,1148,57.6166687011719,33.5359802246094,-112.16544342041,3670176,1175,845,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-30 08:46:21.990439,96.25452450112509,43.55374023222481,37.6017189854541,1.507229980807914e-05,7.0,-43.55,1.4867838833500562,-43.7,42.9284,56.1735,67.4125,0.8397,48.1391,48.3803,0
110648,npp,396,570,50.8847770690918,33.5356407165527,-112.163795471191,3670144,395,360,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-05-31 08:27:24.551121,93.67819296694462,59.81074637830018,49.94508632112356,0.0037327143060842385,4.0,-59.8,2.3545700244418297,-59.89,44.7307,54.074,66.9718,0.8723,45.8139,44.3865,0
112332,npp,279,1913,62.7772750854492,33.5321578979492,-112.169845581055,3670144,279,1486,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-03 09:11:27.092520,100.64087671603266,6.975807511109211,6.174044129919429,0.04959542510729059,11.0,-7.02,1.0,-7.13,36.3434,47.5744,59.3723,0.9915,62.3713,62.2416,0
112499,npp,2609,1340,64.790657043457,33.5321578979492,-112.170196533203,3670144,2610,1013,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-04 08:52:34.993655,97.41117239256944,36.22539757208685,31.554816008490256,0.1346205876185336,8.0,-36.23,1.2937979144666532,-36.32,41.0546,51.3735,62.362,0.9181,57.5388,59.4873,0
112667,npp,1839,757,50.7697639465332,33.5339279174805,-112.170135498047,3670144,1837,541,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-05 08:33:37.561773,94.3360922996601,55.301752783040094,46.72229164309723,0.09337323122904372,5.0,-55.3,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,47.0202,46.8854,0
112835,npp,1043,173,11.0488290786743,33.5312461853027,-112.164024353027,3670144,1046,83,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-06 08:14:40.129861,92.39389075119037,67.24988181071127,54.7475672045788,0.061989014956408975,2.0,-67.48,3.1865100272627664,-67.27,47.4817,55.2639,67.8362,0.8535,33.2927,9.4303,0
113356,npp,981,1530,54.2456893920898,33.5324745178223,-112.168930053711,3670144,981,1148,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-09 08:58:46.248326,98.49415989575355,27.69558081020147,24.303295717871848,0.02091682977976297,9.0,-27.71,1.184412938166907,-27.66,41.5145,54.2457,62.9656,0.8695,47.1684,47.1684,0
113525,npp,204,949,39.9923362731934,33.5309906005859,-112.163505554199,3670144,203,702,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-10 08:39:50.598151,95.25968113633515,49.99261383646026,42.70829113843982,0.00992005458196521,6.0,-49.99,1.7549928774784245,-49.96,42.8442,54.4995,66.0546,0.8655,38.9022,34.6127,0
113693,npp,2488,375,38.2206649780273,33.530689239502,-112.16446685791,3670144,2488,209,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-11 08:20:53.163488,93.09512420559358,63.84465514865762,52.638460839592376,0.002917094136545674,3.0,-63.83,2.7445598364131496,-63.83,44.095,54.7779,67.3949,0.8611,41.1357,32.9113,0
114324,npp,1651,1141,76.2890472412109,33.5309715270996,-112.169921875,3670176,1652,840,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-15 08:46:03.619674,96.60682583669625,43.7892102583242,37.78910307988679,3.786519383486818e-09,7.0,-43.8,1.5732132722552272,-43.7,42.9284,56.1735,67.4125,0.8397,59.9547,64.0593,0
114439,npp,871,564,40.9050331115723,33.5312805175781,-112.164993286133,3670176,871,355,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-16 08:27:06.192059,93.96238230421264,59.94317815997216,50.03167249079038,6.144232293079021e-14,4.0,-59.94,2.3545700244418297,-59.89,44.7307,54.074,66.9718,0.8723,41.5755,35.6812,0
114902,npp,4,1333,52.8212776184082,33.5311470031738,-112.165672302246,3670176,5,1007,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-20 08:52:14.881766,97.18127366695033,36.51668733428811,31.79700393641194,1.7637399914989483e-23,8.0,-36.52,1.357151599901897,-36.32,41.0546,51.3735,62.362,0.9181,48.2352,48.4977,0
115015,npp,2304,750,47.5509796142578,33.5333137512207,-112.167930603027,3670176,2308,534,196611,3866787,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-21 08:33:17.447309,94.30237082473539,55.483830978969934,46.85260411222933,1.6065734373320827e-23,5.0,-55.47,2.0682789409984763,-55.3,43.0007,51.0763,69.0498,0.9235,45.464,43.9128,0
116020,npp,2901,1713,81.5956878662109,33.5307807922363,-112.169952392578,3670144,2901,1300,196611,3866755,1229,usa_phoenix_29_21,33.53333333,-112.16666667,29,21,usa_phoenix,2012-06-30 09:04:42.090221,98.56788384995778,18.266007916355274,16.112846427680015,0.0011130433393740213,10.0,-18.31,1.0442604737599883,-17.82,40.0213,48.3541,61.2921,0.9755,79.0011,79.5949,0
