gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1349,60.2810821533203,33.4412422180176,-112.210510253906,3670144,476,1018,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-01 08:53:21.237990,96.95586542828194,35.83745620119737,31.228967091060408,0.0027815079821381147,7.0,-35.85,1.2937979144666532,-36.4,52.3065,57.2063,61.7474,0.9664,57.6623,58.2573,58.16144882516163,0
101048,npp,2772,768,70.7050170898438,33.4429244995117,-112.204597473145,3670144,2774,551,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-02 08:34:27.334595,95.00520132358366,55.01245751357517,46.50846106670157,0.014352297174701368,4.0,-55.02,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,57.6821,59.4533,58.95871772496833,0
101057,npp,1631,3794,62.8586196899414,33.4423141479492,-112.207000732422,3670176,1628,3054,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-02 10:14:43.040733,-70.77238418977223,65.55466024392624,53.726644267013526,0.00041612803197916637,20.0,65.52,3.0,65.28,60.2251,66.4593,72.2559,0.8319,54.0855,52.2905,52.2905,0
101172,npp,1983,195,71.5861053466797,33.4451522827148,-112.211463928223,3670144,1989,97,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-03 08:15:28.089073,92.06487515701929,67.1162567251907,54.6681705113636,0.034610210840803575,1.0,-67.1,3.1865100272627664,-67.34,64.7046,71.6527,77.6132,0.7716,55.2648,55.2343,54.04162703562302,0
101181,npp,971,3248,65.5862197875977,33.4420852661133,-112.208023071289,3670144,970,2590,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-03 09:56:01.587610,-73.35061255494824,53.53413830997893,45.413248750669894,0.008262533995204671,17.0,53.51,1.9513309067639726,53.14,54.7893,60.7496,66.8612,0.9101,57.7644,59.6874,59.40267186128238,0
101304,npp,298,2682,57.646053314209,33.4443397521973,-112.210472106934,3670144,298,2158,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-04 09:37:16.577349,-75.80937808772795,34.24782611283956,29.892146630171922,0.030782717095623968,14.0,34.22,1.2937979144666532,33.67,53.4058,57.7737,63.8729,0.9569,55.1871,55.1636,54.102823033951246,0
101429,npp,2671,2115,64.2866363525391,33.4396438598633,-112.212005615234,3670144,2671,1679,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-05 09:18:28.008343,-74.47982106366928,4.758264913581018,4.2126607342522835,0.06893236914296122,11.0,4.7,1.0,3.95,49.766,55.2857,60.8726,1.0,64.2866,64.2866,61.91118040416393,0
101552,npp,1945,1542,62.8540992736816,33.4405479431152,-112.208869934082,3670144,1945,1157,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-06 08:59:37.662894,97.64283166608413,27.12157358330809,23.809837153913065,0.13327483451226219,8.0,-27.13,1.1367971201176101,-27.8,50.8531,55.7672,62.8541,0.9914,61.5198,62.3114,57.71872956855632,0
101797,npp,397,386,66.8706588745117,33.4381294250488,-112.205718994141,3670144,395,217,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-08 08:21:46.301276,92.91591563829495,63.63181201133266,52.50434341148902,0.0798060025398432,2.0,-63.62,2.7445598364131496,-63.9,62.3099,68.2973,73.405,0.8095,54.7659,54.1309,51.38077339539533,0
101805,npp,2424,3431,59.7812004089355,33.442440032959,-112.208969116211,3670144,2424,2778,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-08 10:02:14.462890,-72.66533456508951,58.15091189350463,48.787064319734625,0.07276915117900501,18.0,58.12,2.2013981571160284,57.79,57.8783,63.3293,69.6592,0.873,53.674,52.1883,49.680664329964166,0
102180,npp,335,1732,60.4984436035156,33.4409217834473,-112.21070098877,3670144,335,1317,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-11 09:05:52.308987,97.54406605013807,17.258115134693217,15.232003908684474,0.014726362376678489,9.0,-17.27,1.0442604737599883,-17.93,50.0886,56.2793,61.2228,0.9823,59.3261,59.4304,58.922927383000626,0
102300,npp,2663,1155,53.0114860534668,33.4412269592285,-112.208358764648,3670144,2663,851,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-12 08:47:00.170108,96.65775625571656,43.284384034184455,37.38420520352667,0.004087796376744923,6.0,-43.3,1.4867838833500562,-43.8,53.7738,60.1883,67.146,0.9185,50.4587,48.6935,48.55263393464006,0
102792,npp,1791,1923,52.1933212280273,33.4432792663574,-112.205940246582,3670176,1791,1495,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-16 09:12:06.919381,92.76483026049637,6.501553911316696,5.754998040329789,3.661723672802598e-11,10.0,-6.44,1.0,-7.25,47.61,55.1303,63.728,1.0028,52.3488,52.3405,52.3405,0
102912,npp,1055,1349,52.6613311767578,33.4422225952148,-112.207298278809,3670176,1054,1018,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-17 08:53:14.790502,96.36066354457043,35.84579681014902,31.238152458830047,4.4190096922109937e-16,7.0,-35.85,1.2937979144666532,-36.4,52.3065,57.2063,61.7474,0.9664,51.7729,50.8934,50.8934,0
103032,npp,293,767,61.7018051147461,33.4398536682129,-112.206611633301,3670176,294,550,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-18 08:34:20.884884,94.71597745496281,55.035882054718925,46.52942233025698,2.834146779214195e-20,4.0,-55.04,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,53.3291,51.8828,51.8828,0
103040,npp,2207,3795,68.8226623535156,33.4443397521973,-112.206199645996,3670176,2213,3055,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-18 10:14:36.591470,-70.58980298854928,65.56547777306575,53.738251788109935,8.531284631682457e-12,20.0,65.54,3.0,65.28,60.2251,66.4593,72.2559,0.8319,56.0735,57.2518,57.2518,0
103160,npp,1562,3249,54.0792579650879,33.4387817382812,-112.205238342285,3670176,1561,2590,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-19 09:55:55.139650,-73.58044504822736,53.564409276459166,45.43899344861405,1.2387571129319377e-16,17.0,53.54,1.9513309067639726,53.14,54.7893,60.7496,66.8612,0.9101,51.8674,49.2153,49.2153,0
103279,npp,887,2683,53.7248191833496,33.4418487548828,-112.205871582031,3670176,887,2159,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-20 09:37:10.127290,-76.37148020768079,34.28950023875135,29.929093724781552,6.760494579721984e-21,14.0,34.26,1.2937979144666532,33.67,53.4058,57.7737,63.8729,0.9569,52.1563,51.4112,51.4112,0
103397,npp,186,2115,59.5130767822266,33.4395484924316,-112.211074829102,3670176,186,1679,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-21 09:18:21.558969,-74.79149256557155,4.744366122218983,4.200589301923203,6.965436644276339e-25,11.0,4.7,1.0,3.95,49.766,55.2857,60.8726,1.0,59.5131,59.5131,59.5131,0
103515,npp,2514,1542,48.1142997741699,33.4421348571777,-112.205390930176,3670176,2515,1156,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-22 08:59:31.212315,98.92946371471491,27.106157218288313,23.797911267217735,4.701343593869044e-24,8.0,-27.13,1.1367971201176101,-27.8,50.8531,55.7672,62.8541,0.9914,48.5537,47.6989,47.6989,0
103643,npp,554,3975,54.0112686157227,33.4406547546387,-112.208160400391,3670176,553,3155,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-23 10:20:47.682323,-69.81119526410741,68.58605977886754,55.54144415698124,2.052312086271416e-21,21.0,68.56,3.3985290935932855,68.32,57.8813,66.8369,73.041,0.8272,51.5119,44.6767,44.6767,0
103753,npp,978,384,65.0784225463867,33.4422988891602,-112.210968017578,3670176,981,216,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-24 08:21:39.857371,93.13076362840862,63.66348317390465,52.528618005276776,1.5997136833802458e-20,2.0,-63.66,2.7445598364131496,-63.9,62.3099,68.2973,73.405,0.8095,54.1129,52.6801,52.6801,0
103760,npp,2989,3431,57.9048614501953,33.4413070678711,-112.20711517334,3670176,2987,2778,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-24 10:02:06.240181,-72.533011220987,58.148394338489204,48.78887369433373,1.161810012589862e-21,18.0,58.12,2.2013981571160284,57.79,57.8783,63.3293,69.6592,0.873,52.8217,50.5503,50.5503,0
104112,npp,909,1731,45.4360885620117,33.443489074707,-112.208908081055,3670176,909,1316,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-27 09:05:44.120624,98.32482507296669,17.295819200475496,15.265411799770344,2.7229964088044704e-15,9.0,-17.32,1.0442604737599883,-17.93,50.0886,56.2793,61.2228,0.9823,44.9022,44.634,44.634,0
104346,npp,2445,575,70.4355163574219,33.4414138793945,-112.205169677734,3670176,2443,364,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-29 08:27:54.548234,93.66291315853992,59.693550651791725,49.86728413446644,7.565491617920816e-06,3.0,-59.69,2.3545700244418297,-59.96,60.6298,66.516,74.2557,0.8312,56.9504,58.5435,58.5435,0
104355,npp,1337,3613,51.3231010437012,33.4398498535156,-112.205894470215,3670176,1337,2930,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-29 10:08:17.372023,-71.77541346272314,62.10940872208682,51.5158997505159,1.6218710840710298e-14,19.0,62.09,2.6065528283652384,61.78,58.8756,65.5804,70.9042,0.843,49.816,43.2665,43.2665,0
104472,npp,679,3059,53.3854560852051,33.4442253112793,-112.209274291992,3670176,680,2459,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-04-30 09:49:34.151552,-74.6596961094704,48.105316043414206,41.242439700108264,5.841266132101621e-10,16.0,48.09,1.7549928774784245,47.67,54.0958,59.5255,66.1264,0.9288,51.7871,49.5831,49.5831,0
105485,npp,3066,2492,66.9259567260742,33.4405212402344,-112.211380004883,3670176,3066,2018,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-01 09:30:47.374028,-76.6807185586241,25.43605381546012,22.356986001292206,0.00011868054451307963,13.0,25.42,1.1367971201176101,24.82,50.937,59.2652,64.5069,0.9329,62.0247,62.4322,62.4322,0
105837,npp,1615,1347,53.6522789001465,33.4421005249023,-112.205108642578,3670144,1614,1017,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-03 08:53:04.935193,96.27254721489395,35.930591974141436,31.310107235744624,0.02298740232876155,7.0,-35.94,1.2937979144666532,-36.4,52.3065,57.2063,61.7474,0.9664,52.5388,51.8511,51.05895072922909,0
106021,npp,850,764,71.0031585693359,33.4440841674805,-112.211441040039,3670144,853,548,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-04 08:34:11.051079,95.17586731303138,55.10397375813679,46.58103042586544,0.05279377114745764,4.0,-55.12,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,57.8262,59.704,57.88471886863964,0
106032,npp,2765,3793,61.3356704711914,33.4446716308594,-112.207855224609,3670144,2763,3053,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-04 10:14:26.758829,-70.61939193909478,65.52810821661693,53.71734780361,0.014986943076731025,20.0,65.51,3.0,65.28,60.2251,66.4593,72.2559,0.8319,53.5779,51.0236,50.50714773368787,0
106199,npp,42,192,70.1611022949219,33.4388008117676,-112.206047058105,3670144,41,94,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-05 08:15:11.829169,92.0260861762984,67.16361598523532,54.702455682366924,0.09978209404684003,1.0,-67.15,3.1865100272627664,-67.34,64.7046,71.6527,77.6132,0.7716,54.8176,54.1348,50.696294339171054,0
106209,npp,2117,3247,60.8938484191895,33.4426307678223,-112.206382751465,3670144,2118,2588,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-05 09:55:45.329882,-73.76495497714494,53.4991180237354,45.3915954392138,0.05697042395378592,17.0,53.49,1.9513309067639726,53.14,54.7893,60.7496,66.8612,0.9101,55.3597,55.417,53.453790797625864,0
106388,npp,1424,2680,53.8045425415039,33.441722869873,-112.205772399902,3670144,1426,2157,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-06 09:36:58.562624,-75.23394113313584,34.16108674436213,29.821223477084843,0.113396071341387,14.0,34.14,1.2937979144666532,33.67,53.4058,57.7737,63.8729,0.9569,52.2179,51.4875,47.579854675979355,0
106569,npp,720,2112,56.7930374145508,33.4434432983398,-112.209884643555,3670144,720,1676,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-07 09:18:10.016728,-73.746115983661,4.592593661180267,4.066271454751853,0.07865335484445447,11.0,4.53,1.0,3.95,49.766,55.2857,60.8726,1.0,56.793,56.793,54.08259380478737,0
107143,npp,2865,2869,60.2786521911621,33.4433555603027,-112.211074829102,3670144,2867,2313,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-11 09:43:11.534206,-75.7250328241961,41.63455077850098,36.04372911775747,0.015860061920477474,15.0,41.62,1.4867838833500562,41.23,53.6808,58.942,65.268,0.938,56.1848,56.5395,55.99295992970382,0
107311,npp,2153,2301,52.3436508178711,33.4445152282715,-112.209831237793,3670144,2153,1854,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-12 09:24:22.983587,-76.12555381939632,15.340644534691325,13.550265233776468,0.006916213837017791,12.0,15.33,1.0442604737599883,14.84,48.0237,54.5134,61.5754,1.0142,53.208,53.0853,52.84696625227442,0
107486,npp,1431,1728,50.8796920776367,33.4443435668945,-112.209579467773,3670144,1431,1313,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-13 09:05:32.655440,98.51088048799475,17.480131047121677,15.427212609759565,0.001613020203248633,9.0,-17.49,1.0442604737599883,-17.93,50.0886,56.2793,61.2228,0.9823,50.115,49.9815,49.92591508616467,0
107659,npp,683,1150,62.7311897277832,33.4393768310547,-112.208076477051,3670176,682,847,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-14 08:46:38.769782,96.05534925325568,43.479191976242575,37.54386200587237,5.778652588432807e-05,6.0,-43.48,1.4867838833500562,-43.8,53.7738,60.1883,67.146,0.9185,56.9961,57.6215,57.6215,0
107832,npp,2979,572,64.02635192871091,33.4446334838867,-112.20637512207,3670176,2982,362,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-15 08:27:43.105567,94.2156220203969,59.758029726904844,49.911754212072545,6.156642339009103e-10,3.0,-59.76,2.3545700244418297,-59.96,60.6298,66.516,74.2557,0.8312,54.2284,53.2164,53.2164,0
107843,npp,1871,3609,58.8590240478516,33.4427146911621,-112.207466125488,3670144,1868,2927,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-15 10:08:04.150797,-71.643517431492,62.030018523845655,51.46329032104698,0.0006612710584240097,19.0,62.01,2.6065528283652384,61.78,58.8756,65.5804,70.9042,0.843,52.7071,49.6195,49.6195,0
108015,npp,1212,3055,65.7287521362305,33.4405822753906,-112.210708618164,3670176,1211,2456,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-16 09:49:20.940900,-73.97408866343686,47.97244267069302,41.137482287771746,2.4267290132447496e-05,16.0,47.96,1.646109783506203,47.67,54.0958,59.5255,66.1264,0.9288,59.0542,61.0472,61.0472,0
108193,npp,524,2488,50.6028060913086,33.4439849853516,-112.209571838379,3670176,524,2015,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-17 09:30:34.176425,-76.70496221232736,25.244163584826502,22.19096595536488,3.0439305212338593e-10,13.0,25.22,1.1367971201176101,24.82,50.937,59.2652,64.5069,0.9329,47.6658,47.205,47.205,0
108542,npp,2126,1343,63.9653244018555,33.4397430419922,-112.207145690918,3670176,2125,1014,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-19 08:52:51.751009,96.5039796584285,36.10205617376082,31.453621063244942,4.518880219250407e-19,7.0,-36.11,1.2937979144666532,-36.4,52.3065,57.2063,61.7474,0.9664,60.51,61.8179,61.8179,0
108715,npp,1359,760,61.4382286071777,33.4387168884277,-112.206344604492,3670176,1356,543,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-20 08:33:56.086480,94.5558512810993,55.21173573873715,46.659671048313655,1.1650309794079803e-22,4.0,-55.22,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,53.2017,51.6612,51.6612,0
108888,npp,564,188,58.9516220092773,33.4446067810059,-112.209114074707,3670176,566,92,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-21 08:14:58.640665,92.25294058247744,67.23465001081094,54.744026723295896,1.4730080707708814e-24,1.0,-67.22,3.1865100272627664,-67.34,64.7046,71.6527,77.6132,0.7716,51.2998,45.4858,45.4858,0
109072,npp,1945,2675,51.2755813598633,33.4455032348633,-112.210594177246,3670176,1945,2154,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-22 09:36:45.377071,-76.1163031636552,33.94715057682588,29.64019633511298,7.128718035814774e-22,14.0,33.93,1.2937979144666532,33.67,53.4058,57.7737,63.8729,0.9569,50.2632,49.0675,49.0675,0
109244,npp,1240,2108,54.9165725708008,33.4404144287109,-112.209342956543,3670176,1240,1672,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-23 09:17:56.811750,-73.93388522417439,4.33319116300268,3.8366481873691956,4.0487596362709214e-22,11.0,4.29,1.0,3.95,49.766,55.2857,60.8726,1.0,54.9166,54.9166,54.9166,0
109422,npp,508,1534,60.8887901306152,33.4394149780273,-112.207077026367,3670176,507,1150,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-24 08:59:04.693535,97.34024332102256,27.51265755188635,24.147374013864113,2.939617363739706e-21,8.0,-27.52,1.184412938166907,-27.8,50.8531,55.7672,62.8541,0.9914,59.6099,60.3631,60.3631,0
109595,npp,2821,952,54.2660446166992,33.441951751709,-112.208419799805,3670176,2822,704,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-25 08:40:10.803322,95.56099412100741,49.89702158493956,42.63714814951806,3.682104633950955e-19,5.0,-49.9,1.7549928774784245,-50.08,55.0341,61.7435,70.0997,0.8954,51.0251,48.5904,48.5904,0
109767,npp,2019,377,55.7093124389648,33.4430351257324,-112.209106445312,3670176,2022,211,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-26 08:21:13.344794,93.22256570693901,63.80077454023994,52.61405146448712,7.34227387182483e-16,2.0,-63.79,2.7445598364131496,-63.9,62.3099,68.2973,73.405,0.8095,50.6992,45.0959,45.0959,0
110127,npp,2663,2296,44.5192260742188,33.4448165893555,-112.20841217041,3670176,2664,1849,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-28 09:24:07.975068,-76.67423705805231,15.063574237981593,13.306118861299614,1.3154782909448739e-15,12.0,15.06,1.0442604737599883,14.84,48.0237,54.5134,61.5754,1.0142,45.7152,45.15,45.15,0
110299,npp,1939,1723,64.7718200683594,33.4450454711914,-112.210433959961,3670176,1940,1309,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-29 09:05:17.652561,99.26437058749862,17.74950450142587,15.6623692097435,6.712979434844194e-11,9.0,-17.76,1.0442604737599883,-17.93,50.0886,56.2793,61.2228,0.9823,63.4184,63.6284,63.6284,0
110472,npp,1189,1145,72.3125762939453,33.4407768249512,-112.211318969727,3670176,1190,843,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-30 08:46:23.769721,96.43490427854536,43.66024610319124,37.68783846460372,1.5899842444770504e-05,6.0,-43.66,1.4867838833500562,-43.8,53.7738,60.1883,67.146,0.9185,63.4404,66.4224,66.4224,0
110648,npp,411,567,62.3388214111328,33.4399719238281,-112.204696655273,3670144,410,357,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-05-31 08:27:26.330402,93.79237048013304,59.87722800751074,49.990866500805964,0.003775950742521789,3.0,-59.87,2.3545700244418297,-59.96,60.6298,66.516,74.2557,0.8312,53.5117,51.8138,51.68368018113673,0
112332,npp,293,1911,69.2935409545898,33.4438896179199,-112.211853027344,3670144,293,1484,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-03 09:11:28.871801,98.32321966298873,7.121966604025194,6.303251531097442,0.04986200907225033,10.0,-7.13,1.0,-7.25,47.61,55.1303,63.728,1.0028,69.449,69.4889,67.77064782166073,0
112499,npp,2623,1337,65.3561172485352,33.4394073486328,-112.210411071777,3670144,2622,1010,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-04 08:52:34.993655,96.2283552231564,36.36615980480813,31.6727860934137,0.1351563554328918,7.0,-36.36,1.2937979144666532,-36.4,52.3065,57.2063,61.7474,0.9664,61.5849,63.162,58.504492080444315,0
112667,npp,1853,754,75.3345947265625,33.4449043273926,-112.211097717285,3670144,1852,537,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-05 08:33:39.341054,94.50918562514148,55.3754462578427,46.776279036637156,0.09366015750814334,4.0,-55.37,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,59.9205,63.3462,60.11865717418294,0
112835,npp,1057,169,28.3881893157959,33.4429206848145,-112.209976196289,3670144,1061,82,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-06 08:14:41.909143,92.24204886862505,67.32740591329944,54.7933953127326,0.06214177683383841,1.0,-67.55,3.1865100272627664,-67.34,64.7046,71.6527,77.6132,0.7716,41.7083,21.9037,19.762285215531573,0
113356,npp,995,1528,52.754077911377,33.4435806274414,-112.207336425781,3670144,996,1146,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-09 08:58:48.027608,98.93015416991125,27.783540279906315,24.378884753402904,0.020940169887766664,8.0,-27.8,1.184412938166907,-27.8,50.8531,55.7672,62.8541,0.9914,52.7417,52.2986,51.57699866074563,0
113525,npp,218,946,55.926097869873,33.4423065185547,-112.20629119873,3670144,218,700,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-10 08:39:52.377432,95.46216621920728,50.08015128974125,42.77593072906483,0.009918837605008363,5.0,-50.08,1.7549928774784245,-50.08,55.0341,61.7435,70.0997,0.8954,51.971,50.0768,49.73499539488063,0
113693,npp,2502,371,58.071346282959,33.442440032959,-112.211204528809,3670144,2503,207,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-11 08:20:54.942767,92.92441808049654,63.931335289474575,52.69405587364911,0.0029065651083373433,2.0,-63.91,2.7445598364131496,-63.9,62.3099,68.2973,73.405,0.8095,51.5599,47.008,46.90783933816929,0
114324,npp,1665,1139,57.015869140625,33.4413566589355,-112.205345153809,3670176,1667,838,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-15 08:46:05.398955,96.85195169969319,43.85430255935934,37.84161504489236,3.526589188519413e-09,6.0,-43.87,1.5732132722552272,-43.8,53.7738,60.1883,67.146,0.9185,53.2692,52.3717,52.3717,0
114439,npp,885,561,72.6142425537109,33.4426307678223,-112.205101013184,3670176,887,352,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-16 08:27:07.971339,93.77144474537755,60.02091244822316,50.08520937876696,5.639098895285198e-14,3.0,-60.01,2.3545700244418297,-59.96,60.6298,66.516,74.2557,0.8312,57.8757,60.3544,60.3544,0
114902,npp,18,1330,54.4933280944824,33.4428749084473,-112.209938049316,3670176,19,1005,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-20 08:52:16.661048,97.49228339975566,36.62976407064677,31.89156202502517,1.6213944551332927e-23,7.0,-36.64,1.357151599901897,-36.4,52.3065,57.2063,61.7474,0.9664,53.2868,52.6639,52.6639,0
115015,npp,2318,747,52.4052352905273,33.4447860717773,-112.208114624023,3670176,2316,530,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-21 08:33:19.226582,94.47837996820799,55.55499961391874,46.904622567008616,1.494916274308811e-23,4.0,-55.55,2.0682789409984763,-55.37,57.88,65.7487,71.7734,0.8409,48.8343,44.0657,44.0657,0
115378,npp,1444,1520,53.5207748413086,33.4411697387695,-112.206573486328,3670176,1444,1140,196611,3866787,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-25 08:58:27.302560,98.53245512945315,28.160622114391334,24.701721366008734,1.7122218387909676e-20,8.0,-28.18,1.184412938166907,-27.8,50.8531,55.7672,62.8541,0.9914,53.3891,53.0587,53.0587,0
116020,npp,2915,1711,55.381908416748,33.4424476623535,-112.210556030273,3670144,2915,1298,196611,3866755,1884,usa_phoenix_24_32,33.44166667,-112.20833333,24,32,usa_phoenix,2012-06-30 09:04:43.869502,97.69935123171294,18.402185364243273,16.231999065059572,0.0011358262368482378,9.0,-18.42,1.0442604737599883,-17.93,50.0886,56.2793,61.2228,0.9823,54.4264,54.4042,54.36505926054742,0
