lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.399,0.53,0.432
2,0.223,0.4,0.254
3,0.151,0.297,0.167
4,0.134,0.217,0.136
5,0.153,0.157,0.139
6,0.132,0.114,0.107
7,0.131,0.085,0.098
8,0.12,0.067,0.084
9,0.118,0.058,0.078
10,0.121,0.056,0.083
11,0.105,0.059,0.072
12,0.11,0.066,0.08
13,0.099,0.075,0.069
14,0.119,0.085,0.087
15,0.104,0.095,0.072
16,0.087,0.105,0.058
17,0.118,0.113,0.088
18,0.112,0.12,0.081
19,0.09,0.125,0.059
20,0.077,0.129,0.045
21,0.089,0.13,0.058
22,0.1,0.129,0.071
23,0.095,0.126,0.069
24,0.088,0.121,0.073
25,0.09,0.116,0.092
26,0.116,0.098,0.134
27,0.101,0.093,0.137
28,0.079,0.091,0.131
29,0.073,0.091,0.134
30,0.077,0.092,0.139
31,0.086,0.092,0.14
32,0.086,0.092,0.124
33,0.102,0.092,0.12
34,0.088,0.092,0.089
35,0.081,0.092,0.065
36,0.087,0.092,0.058
37,0.085,0.093,0.05
38,0.081,0.095,0.043
39,0.112,0.095,0.072
40,0.127,0.095,0.089
41,0.13,0.095,0.093
42,0.109,0.096,0.076
43,0.107,0.096,0.077
44,0.095,0.095,0.066
45,0.074,0.095,0.047
46,0.079,0.095,0.054
47,0.074,0.095,0.049
48,0.067,0.095,0.039
49,0.09,0.095,0.058
50,0.097,0.096,0.065
51,0.108,0.096,0.077
52,0.112,0.096,0.084
53,0.085,0.094,0.065
54,0.087,0.093,0.081
55,0.096,0.092,0.104
56,0.091,0.091,0.116
57,0.107,0.09,0.149
58,0.094,0.089,0.149
59,0.09,0.087,0.149
60,0.063,0.086,0.119
61,0.087,0.085,0.13
62,0.092,0.084,0.119
63,0.108,0.085,0.117
64,0.076,0.086,0.071
65,0.078,0.086,0.061
66,0.093,0.085,0.065
67,0.094,0.083,0.06
68,0.082,0.083,0.046
69,0.089,0.082,0.054
70,0.061,0.08,0.031
71,0.056,0.079,0.03
72,0.069,0.078,0.044
73,0.067,0.079,0.042
74,0.081,0.08,0.054
75,0.067,0.081,0.041
76,0.087,0.083,0.062
77,0.108,0.084,0.081
78,0.092,0.084,0.063
79,0.096,0.085,0.065
80,0.087,0.086,0.057
81,0.087,0.087,0.06
82,0.091,0.087,0.071
83,0.094,0.086,0.086
84,0.083,0.085,0.088
85,0.079,0.083,0.099
86,0.071,0.082,0.106
87,0.082,0.082,0.129
88,0.082,0.082,0.137
89,0.086,0.082,0.143
90,0.089,0.082,0.138
91,0.074,0.081,0.108
92,0.083,0.082,0.101
93,0.115,0.082,0.117
94,0.084,0.081,0.075
95,0.076,0.081,0.054
96,0.071,0.082,0.041
97,0.062,0.083,0.029
98,0.063,0.085,0.029
99,0.065,0.087,0.031
100,0.079,0.088,0.052
101,0.086,0.09,0.063
102,0.089,0.092,0.07
103,0.104,0.093,0.082
104,0.085,0.095,0.062
105,0.12,0.096,0.094
106,0.114,0.096,0.087
107,0.119,0.097,0.09
108,0.129,0.096,0.097
109,0.102,0.095,0.072
110,0.094,0.093,0.067
111,0.055,0.09,0.034
112,0.079,0.087,0.065
113,0.094,0.085,0.092
114,0.107,0.084,0.117
115,0.079,0.084,0.104
116,0.065,0.083,0.105
117,0.079,0.082,0.127
118,0.081,0.081,0.133
119,0.07,0.079,0.119
120,0.079,0.077,0.118
121,0.069,0.076,0.094
122,0.063,0.074,0.073
123,0.064,0.073,0.059
124,0.068,0.072,0.051
125,0.05,0.071,0.027
126,0.068,0.071,0.038
127,0.062,0.07,0.029
128,0.073,0.07,0.041
129,0.091,0.07,0.063
130,0.08,0.071,0.057
131,0.088,0.07,0.066
132,0.104,0.07,0.081
133,0.103,0.07,0.08
134,0.096,0.068,0.073
135,0.078,0.067,0.058
136,0.049,0.065,0.03
137,0.03,0.065,0.01
138,0.025,0.066,0.004
139,0.048,0.067,0.026
140,0.057,0.067,0.037
141,0.071,0.068,0.057
142,0.042,0.068,0.04
143,0.053,0.067,0.062
144,0.084,0.066,0.103
145,0.065,0.066,0.098
146,0.076,0.066,0.119
147,0.076,0.066,0.122
148,0.084,0.066,0.131
149,0.068,0.066,0.11
150,0.081,0.067,0.112
151,0.065,0.069,0.086
152,0.069,0.069,0.077
153,0.083,0.071,0.076
154,0.078,0.072,0.058
155,0.078,0.074,0.05
156,0.066,0.076,0.035
157,0.064,0.077,0.032
158,0.089,0.076,0.059
159,0.075,0.074,0.052
160,0.064,0.071,0.047
161,0.037,0.068,0.023
162,0.042,0.066,0.026
163,0.054,0.064,0.037
164,0.075,0.064,0.058
165,0.092,0.063,0.072
166,0.09,0.062,0.067
167,0.078,0.061,0.051
168,0.048,0.061,0.023
169,0.046,0.06,0.023
170,0.058,0.059,0.041
171,0.075,0.06,0.067
172,0.059,0.062,0.063
173,0.06,0.063,0.076
174,0.055,0.062,0.084
175,0.062,0.062,0.103
176,0.06,0.062,0.111
177,0.042,0.063,0.096
178,0.039,0.064,0.093
179,0.047,0.065,0.093
180,0.081,0.065,0.112
181,0.088,0.066,0.104
182,0.085,0.067,0.087
183,0.086,0.068,0.076
184,0.066,0.068,0.049
185,0.064,0.068,0.042
186,0.074,0.068,0.047
187,0.074,0.069,0.046
188,0.067,0.071,0.042
189,0.072,0.073,0.05
190,0.082,0.076,0.061
191,0.077,0.077,0.056
192,0.073,0.077,0.051
193,0.078,0.077,0.056
194,0.034,0.078,0.015
195,0.054,0.079,0.032
196,0.087,0.08,0.059
197,0.105,0.078,0.074
198,0.108,0.078,0.079
199,0.074,0.077,0.052
200,0.053,0.077,0.037
201,0.065,0.076,0.057
202,0.085,0.074,0.088
203,0.083,0.072,0.099
204,0.071,0.071,0.101
205,0.06,0.07,0.105
206,0.098,0.068,0.146
207,0.085,0.067,0.135
208,0.061,0.065,0.11
209,0.064,0.061,0.105
210,0.068,0.059,0.096
211,0.063,0.058,0.078
212,0.027,0.057,0.03
213,0.045,0.055,0.035
214,0.038,0.054,0.019
215,0.064,0.053,0.038
216,0.055,0.052,0.029
217,0.031,0.051,0.008
218,0.055,0.051,0.034
219,0.05,0.051,0.034
220,0.046,0.053,0.03
221,0.064,0.055,0.046
222,0.03,0.057,0.012
223,0.059,0.057,0.039
224,0.058,0.057,0.037
225,0.076,0.058,0.05
226,0.089,0.061,0.058
227,0.076,0.063,0.043
228,0.063,0.065,0.034
229,0.069,0.067,0.044
230,0.05,0.069,0.034
231,0.07,0.07,0.064
232,0.082,0.071,0.088
233,0.077,0.071,0.098
234,0.052,0.072,0.089
235,0.056,0.072,0.103
236,0.084,0.071,0.132
237,0.083,0.069,0.132
238,0.068,0.069,0.114
239,0.057,0.069,0.093
240,0.065,0.069,0.086
241,0.059,0.068,0.068
242,0.076,0.066,0.07
243,0.058,0.066,0.042
244,0.066,0.064,0.044
245,0.072,0.062,0.045
246,0.068,0.06,0.041
247,0.074,0.058,0.053
248,0.055,0.059,0.038
249,0.049,0.059,0.031
250,0.059,0.06,0.039
251,0.054,0.06,0.033
252,0.049,0.059,0.027
253,0.063,0.058,0.041
254,0.075,0.058,0.05
255,0.061,0.059,0.032
256,0.039,0.06,0.008
257,0.05,0.06,0.019
258,0.058,0.061,0.031
259,0.07,0.061,0.047
260,0.073,0.064,0.059
261,0.054,0.065,0.053
262,0.051,0.066,0.062
263,0.051,0.066,0.078
264,0.064,0.066,0.106
265,0.085,0.067,0.136
266,0.083,0.067,0.136
267,0.087,0.068,0.135
268,0.092,0.068,0.133
269,0.072,0.069,0.099
270,0.057,0.068,0.071
271,0.037,0.067,0.037
272,0.065,0.067,0.051
273,0.067,0.066,0.044
274,0.065,0.065,0.037
275,0.071,0.063,0.041
276,0.075,0.062,0.046
277,0.052,0.061,0.03
278,0.062,0.06,0.042
279,0.055,0.058,0.034
280,0.056,0.056,0.033
281,0.044,0.055,0.021
282,0.037,0.054,0.014
283,0.043,0.053,0.019
284,0.054,0.053,0.025
285,0.085,0.051,0.051
286,0.047,0.051,0.016
287,0.062,0.05,0.033
288,0.058,0.051,0.033
289,0.052,0.052,0.035
290,0.043,0.052,0.039
291,0.039,0.054,0.048
292,0.052,0.054,0.074
293,0.05,0.054,0.086
294,0.065,0.055,0.112
295,0.051,0.056,0.105
296,0.045,0.057,0.1
297,0.06,0.059,0.106
298,0.074,0.061,0.107
299,0.083,0.062,0.101
300,0.038,0.063,0.045
301,0.068,0.065,0.058
302,0.069,0.066,0.047
303,0.066,0.068,0.037
304,0.069,0.068,0.038
305,0.056,0.069,0.024
306,0.076,0.07,0.046
307,0.066,0.07,0.041
308,0.078,0.07,0.054
309,0.078,0.071,0.052
310,0.059,0.071,0.033
311,0.094,0.069,0.066
312,0.063,0.069,0.037
313,0.084,0.068,0.055
314,0.068,0.068,0.036
315,0.053,0.068,0.018
316,0.077,0.067,0.042
317,0.051,0.066,0.019
318,0.049,0.065,0.022
319,0.071,0.063,0.052
320,0.067,0.061,0.06
321,0.063,0.06,0.07
322,0.061,0.061,0.083
323,0.063,0.061,0.103
324,0.037,0.061,0.091
325,0.046,0.06,0.101
326,0.059,0.059,0.109
327,0.055,0.059,0.097
328,0.075,0.058,0.1
329,0.056,0.057,0.067
330,0.073,0.056,0.068
331,0.075,0.055,0.055
332,0.053,0.055,0.028
333,0.049,0.054,0.021
334,0.063,0.054,0.033
335,0.061,0.053,0.033
336,0.033,0.054,0.01
337,0.032,0.054,0.015
338,0.044,0.054,0.025
339,0.062,0.054,0.038
340,0.082,0.053,0.056
341,0.07,0.054,0.045
342,0.058,0.055,0.033
343,0.049,0.056,0.023
344,0.037,0.057,0.009
345,0.037,0.057,0.006
346,0.027,0.058,-0.002
347,0.06,0.059,0.031
348,0.063,0.06,0.04
349,0.068,0.061,0.053
350,0.08,0.062,0.078
351,0.062,0.062,0.075
352,0.072,0.062,0.1
353,0.077,0.062,0.119
354,0.064,0.062,0.115
355,0.069,0.062,0.119
356,0.063,0.063,0.104
357,0.078,0.062,0.104
358,0.056,0.062,0.067
359,0.053,0.063,0.05
360,0.057,0.062,0.039
361,0.056,0.061,0.03
362,0.064,0.06,0.036
363,0.058,0.059,0.028
364,0.051,0.059,0.022
365,0.044,0.059,0.019
366,0.053,0.058,0.03
367,0.055,0.057,0.034
368,0.056,0.055,0.034
369,0.039,0.052,0.016
370,0.051,0.051,0.028
371,0.051,0.05,0.029
372,0.063,0.05,0.039
373,0.062,0.049,0.036
374,0.077,0.049,0.046
375,0.064,0.048,0.03
376,0.056,0.047,0.026
377,0.036,0.046,0.011
378,0.033,0.045,0.018
379,0.034,0.044,0.033
380,0.022,0.043,0.034
381,0.045,0.042,0.07
382,0.042,0.042,0.081
383,0.029,0.042,0.08
384,0.055,0.041,0.108
385,0.065,0.042,0.113
386,0.057,0.042,0.091
387,0.017,0.043,0.037
388,0.023,0.043,0.026
389,0.025,0.044,0.013
390,0.049,0.045,0.023
391,0.057,0.047,0.026
392,0.07,0.048,0.038
393,0.055,0.049,0.023
394,0.04,0.05,0.011
395,0.052,0.052,0.025
396,0.052,0.052,0.03
397,0.055,0.053,0.035
398,0.055,0.053,0.033
399,0.057,0.053,0.034
400,0.045,0.052,0.023
