gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,484,1342,15.5328884124756,33.4045143127441,-112.281066894531,3670144,484,1013,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-01 08:53:23.017271,97.84843362708341,36.12510092151024,31.47022989187195,0.002806725523681023,7.0,-36.15,1.2937979144666532,-36.76,13.8281,16.273,18.9801,0.9187,14.3778,14.2699,14.172985219019155,0
101048,npp,2778,759,20.4681186676025,33.4076805114746,-112.281196594238,3670144,2777,542,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-02 08:34:27.334595,94.69555631380621,55.243050185340756,46.678355039883705,0.014414807287567015,4.0,-55.25,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,16.6158,17.9759,17.47816415822682,0
101057,npp,1639,3787,19.705680847168,33.4111251831055,-112.285675048828,3670176,1640,3050,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.86390511114209,65.42632902807429,53.646933545312564,0.00042687054449474317,20.0,65.4,3.0,65.15,15.3463,18.7161,21.9077,0.7988,15.2797,15.7402,15.7402,0
101172,npp,1990,187,10.7853145599365,33.4053726196289,-112.286781311035,3670144,1991,92,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-03 08:15:29.868353,92.1101031948225,67.25831242772759,54.752489575054874,0.0347027714215757,1.0,-67.24,3.1865100272627664,-67.49,18.1824,20.7978,23.2288,0.7188,11.8077,7.7527,6.554431247543054,0
101181,npp,979,3241,11.2279949188232,33.4073257446289,-112.285209655762,3670144,981,2582,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.87760129034751,53.34976010136293,45.27472853349568,0.008335372793057877,17.0,53.32,1.9513309067639726,52.92,14.0412,17.06,19.4987,0.8763,11.9611,9.8392,9.551383887659439,0
101304,npp,305,2675,18.0448875427246,33.4116020202637,-112.284820556641,3670144,307,2154,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-04 09:37:18.356584,-76.81487450932754,33.94809502893905,29.63886047781122,0.03090843671708997,14.0,33.93,1.2937979144666532,33.32,12.5759,15.7628,18.0193,0.9484,16.7137,17.1142,16.046947662846456,0
101429,npp,2677,2108,22.0644569396973,33.4110260009766,-112.28263092041,3670144,2677,1672,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-05 09:18:29.787623,-76.44637702862035,4.31718003943107,3.8223160773151257,0.0690988055052446,11.0,4.29,1.0,3.49,11.7205,14.9498,17.5479,1.0,22.0645,22.0645,19.6785539767508,0
101552,npp,1951,1534,25.6965389251709,33.4088134765625,-112.280616760254,3670144,1950,1150,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-06 08:59:37.662894,96.94046441504588,27.5201322842025,24.15303385262127,0.13350560137295414,8.0,-27.52,1.184412938166907,-28.18,12.185,15.3951,17.8556,0.9711,23.6473,24.9533,20.343420620057373,0
101797,npp,403,377,15.7572736740112,33.4071235656738,-112.287147521973,3670144,405,211,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-08 08:21:48.080550,93.3109423460341,63.79760865999177,52.61109304033156,0.0798513739397471,2.0,-63.79,2.7445598364131496,-64.06,16.5594,19.1371,22.1711,0.7812,13.7184,12.3095,9.552273348837932,0
102180,npp,341,1725,16.0255165100098,33.4115180969238,-112.281967163086,3670144,342,1310,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-11 09:05:54.088217,99.76717281791491,17.626810656559545,15.555045864119112,0.01471077348794067,9.0,-17.65,1.0442604737599883,-18.37,11.8779,14.9585,16.84,0.9994,15.9716,16.0162,15.50824459837142,0
102300,npp,2669,1147,17.4873123168945,33.406623840332,-112.280380249023,3670144,2668,844,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-12 08:47:00.170108,96.22589930118717,43.579123208138014,37.623130599565386,0.004071247112810242,6.0,-43.59,1.4867838833500562,-44.1,12.337,15.529,18.1834,0.9627,16.267,16.8351,16.694521942427976,0
102792,npp,1798,1915,10.816611289978,33.4077644348145,-112.286231994629,3670176,1798,1487,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-16 09:12:08.698661,98.3999423135471,6.891755443451125,6.100025614278247,3.403462595862901e-11,10.0,-6.9,1.0,-7.71,12.0261,15.4771,18.5719,0.9659,10.2893,10.4481,10.4481,0
102912,npp,1062,1341,6.80558061599731,33.4063491821289,-112.286155700684,3670176,1062,1013,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-17 08:53:16.569782,97.25465888362191,36.171702186792345,31.51151175906234,4.103308479430114e-16,7.0,-36.19,1.2937979144666532,-36.76,13.8281,16.273,18.9801,0.9187,7.6323,6.2522,6.2522,0
103032,npp,298,758,17.1004085540771,33.4113426208496,-112.282554626465,3670176,298,541,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-18 08:34:20.884884,94.45318521208543,55.266912215531946,46.69961449875623,2.656377884570618e-20,4.0,-55.27,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,14.9875,15.0183,15.0183,0
103040,npp,2216,3788,8.58591747283936,33.407413482666,-112.28670501709,3670176,2216,3051,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.94476838497508,65.44552700716737,53.663651094435664,7.879499568894936e-12,20.0,65.42,3.0,65.15,15.3463,18.7161,21.9077,0.7988,11.5731,6.8581,6.8581,0
103160,npp,1569,3242,22.3795719146729,33.4100151062012,-112.280944824219,3670176,1572,2583,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.72743206392991,53.3668069192126,45.290640053662045,1.1531792197746065e-16,17.0,53.35,1.9513309067639726,52.92,14.0412,17.06,19.4987,0.8763,17.6759,19.6114,19.6114,0
103279,npp,894,2675,19.701623916626,33.4084892272949,-112.280403137207,3670176,893,2153,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-20 09:37:10.127290,-75.79275616444846,33.95548823883112,29.64693435772291,6.3262613947071044e-21,14.0,33.93,1.2937979144666532,33.32,12.5759,15.7628,18.0193,0.9484,17.9942,18.6854,18.6854,0
103397,npp,192,2107,15.2690658569336,33.4101715087891,-112.283264160156,3670176,192,1671,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-21 09:18:21.558969,-69.70804698078106,4.34003853172131,3.8427590272272156,6.615340475409781e-25,11.0,4.24,1.0,3.49,11.7205,14.9498,17.5479,1.0,15.2691,15.2691,15.2691,0
103515,npp,2520,1533,15.772873878479,33.4103164672852,-112.285095214844,3670176,2520,1150,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-22 08:59:31.212315,98.18378088708987,27.545625184649936,24.176354516096083,4.5124096556237824e-24,8.0,-27.57,1.184412938166907,-28.18,12.185,15.3951,17.8556,0.9711,15.2688,15.3167,15.3167,0
103753,npp,983,376,19.2142963409424,33.4110832214355,-112.279777526855,3670176,984,210,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-24 08:21:39.857371,92.92115504891903,63.82034115699828,52.62975244804948,1.5887420391413923e-20,2.0,-63.81,2.7445598364131496,-64.06,16.5594,19.1371,22.1711,0.7812,14.9779,15.0101,15.0101,0
103760,npp,2997,3424,11.8776941299438,33.4083786010742,-112.287391662598,3670176,2998,2772,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-24 10:02:08.019461,-73.00040320558077,57.9822586159727,48.67071057062524,1.1223145197224977e-21,18.0,57.96,2.2013981571160284,57.62,14.6062,17.746,20.8578,0.8424,12.2841,10.0061,10.0061,0
104112,npp,916,1724,14.6531171798706,33.4073181152344,-112.280731201172,3670176,916,1309,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-27 09:05:45.899905,98.70626582746613,17.696031296810855,15.616075504100243,2.77314822983362e-15,9.0,-17.71,1.0442604737599883,-18.37,11.8779,14.9585,16.84,0.9994,14.6573,14.6446,14.6446,0
104229,npp,153,1145,12.0009508132935,33.4080619812012,-112.285614013672,3670176,153,843,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-28 08:46:52.001732,96.56824909894884,43.640873051073754,37.67411270250121,6.436843439669701e-11,6.0,-43.66,1.4867838833500562,-44.1,12.337,15.529,18.1834,0.9627,12.5769,11.5534,11.5534,0
104346,npp,2451,567,23.6159496307373,33.4102058410645,-112.280197143555,3670176,2453,357,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-29 08:27:56.327514,94.11387093963778,59.86539871846841,49.98608569263578,8.043325779228165e-06,3.0,-59.87,2.3545700244418297,-60.17,15.5504,18.4262,21.5839,0.8113,17.1539,19.1604,19.1604,0
104355,npp,1345,3606,13.3433122634888,33.4085731506348,-112.287254333496,3670176,1349,2926,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.19841560939999,61.96371153274508,51.41858194677506,1.6893816064682608e-14,19.0,61.95,2.5331140255951103,61.65,14.614,18.1408,21.5014,0.8241,13.0559,10.9962,10.9962,0
104472,npp,687,3052,14.6073112487793,33.4038925170898,-112.280883789062,3670176,685,2453,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.24526777374835,47.88755277746667,41.07102891125279,6.120242904153854e-10,16.0,47.86,1.646109783506203,47.44,13.2776,17.5411,20.6812,0.8523,13.1675,12.4494,12.4494,0
105487,npp,1,2484,3.46355581283569,33.4084815979004,-112.292755126953,3670176,2,2012,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-01 09:30:49.153302,-78.10017572579773,25.043562741584726,22.017368866043125,0.00012606329111539404,13.0,25.02,1.1367971201176101,24.43,11.5251,15.1434,18.546,0.9872,4.6754,3.4193,3.4193,0
105837,npp,1622,1339,10.3941211700439,33.4063682556152,-112.285018920898,3670144,1622,1012,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-03 08:53:06.714429,97.1648200795867,36.26082971646709,31.587014654814208,0.023107923321463907,7.0,-36.28,1.2937979144666532,-36.76,13.8281,16.273,18.9801,0.9187,10.4059,9.549,8.751095356768365,0
106021,npp,856,756,19.9093227386475,33.4082946777344,-112.280227661133,3670144,856,539,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-04 08:34:11.051079,94.87001411617446,55.308934952408926,46.73193047755233,0.05294415373059613,4.0,-55.32,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,16.3456,17.4852,15.657065748992977,0
106032,npp,2774,3787,14.582447052002,33.4056510925293,-112.284721374512,3670144,2775,3050,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-04 10:14:28.538064,-70.96822060398857,65.41736117176374,53.648387728649155,0.015133383826950368,20.0,65.4,3.0,65.15,15.3463,18.7161,21.9077,0.7988,13.5719,11.648,11.125452081896329,0
106199,npp,47,183,21.3826332092285,33.4071083068848,-112.283325195312,3670144,53,90,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-05 08:15:11.829169,91.83218347743498,67.31968337892286,54.79509116824677,0.09997505300676379,1.0,-67.31,3.1865100272627664,-67.49,18.1824,20.7978,23.2288,0.7188,15.1333,15.3702,11.918113116565939,0
106209,npp,2124,3239,21.8256950378418,33.4119033813477,-112.28394317627,3670144,2123,2580,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.47399230614616,53.286036525858194,45.231573178620295,0.05721503331683912,17.0,53.27,1.9513309067639726,52.92,14.0412,17.06,19.4987,0.8763,17.3921,19.126,17.150394485342854,0
106388,npp,1431,2672,21.5108184814453,33.4102668762207,-112.286567687988,3670144,1431,2152,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.24007360574025,33.820203514289744,29.53303555691452,0.1131234892989618,14.0,33.8,1.2937979144666532,33.32,12.5759,15.7628,18.0193,0.9484,19.3925,20.4013,16.495204410425075,0
106569,npp,727,2105,18.0718288421631,33.4081687927246,-112.28190612793,3670144,727,1669,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-07 09:18:11.796009,-74.90405018324819,4.156425166836005,3.6802381794406434,0.07877913249117051,11.0,4.12,1.0,3.49,11.7205,14.9498,17.5479,1.0,18.0718,18.0718,15.351597291603486,0
107143,npp,2872,2861,17.6934661865234,33.4108352661133,-112.285705566406,3670144,2872,2307,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.28676067388517,41.34844538321076,35.80934008164946,0.015843959609862717,15.0,41.33,1.4867838833500562,40.96,13.0504,15.892,18.7961,0.9407,16.1615,16.6445,16.097416267549608,0
107311,npp,2160,2293,19.072452545166,33.4094619750977,-112.28394317627,3670144,2160,1846,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-12 09:24:22.983587,-74.56799709118928,14.9270533684787,13.186834418226692,0.006896732746723986,12.0,14.89,1.0442604737599883,14.39,12.4005,15.1494,18.337,0.9868,18.7066,18.8212,18.58305938454161,0
107486,npp,1438,1720,9.88733768463135,33.4062652587891,-112.283599853516,3670144,1438,1306,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-13 09:05:32.655440,97.21327018045565,17.9332241470452,15.82413447884271,0.00159947333850276,9.0,-17.93,1.0442604737599883,-18.37,11.8779,14.9585,16.84,0.9994,10.0935,9.8816,9.826371012705797,0
107659,npp,689,1142,14.1823997497559,33.4083366394043,-112.28441619873,3670176,691,841,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-14 08:46:40.549061,96.79586434739808,43.75384740914768,37.76616130788584,5.547848706760493e-05,6.0,-43.77,1.5732132722552272,-44.1,12.337,15.529,18.1834,0.9627,14.0939,13.6535,13.6535,0
107832,npp,2985,563,12.123854637146,33.4079666137695,-112.285423278809,3670176,2985,354,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-15 08:27:43.105567,93.9373526685305,59.96291184009278,50.05343182202952,5.699936594435473e-10,3.0,-59.96,2.3545700244418297,-60.17,15.5504,18.4262,21.5839,0.8113,12.2732,9.8365,9.8365,0
107843,npp,1879,3603,20.8813037872314,33.4089012145996,-112.279747009277,3670144,1880,2923,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.73600732544571,61.89869030656676,51.37552570428534,0.0006551071372573901,19.0,61.88,2.5331140255951103,61.65,14.614,18.1408,21.5014,0.8241,16.0317,17.2083,17.2083,0
108015,npp,1219,3049,22.1037902832031,33.4097213745117,-112.27921295166,3670176,1221,2451,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.63874039085552,47.778184354832476,40.98429943591462,2.349783257764953e-05,16.0,47.77,1.646109783506203,47.44,13.2776,17.5411,20.6812,0.8523,17.7216,18.8384,18.8384,0
108193,npp,531,2481,18.624002456665,33.4103889465332,-112.282958984375,3670176,532,2009,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.99601899098045,24.879075441979115,21.874970535532363,2.824411360112782e-10,13.0,24.87,1.1367971201176101,24.43,11.5251,15.1434,18.546,0.9872,18.0115,18.3859,18.3859,0
108542,npp,2132,1335,16.7627239227295,33.4099655151367,-112.284622192383,3670176,2133,1009,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-19 08:52:53.530290,97.46357334300453,36.42533030538082,31.72450650655205,4.2332036504700394e-19,7.0,-36.44,1.357151599901897,-36.76,13.8281,16.273,18.9801,0.9187,15.3107,15.3997,15.3997,0
108715,npp,1365,752,15.2515811920166,33.4066543579102,-112.28141784668,3670176,1366,535,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-20 08:33:57.865760,94.66952348811775,55.423221215337165,46.815083713438824,1.1048665049401863e-22,4.0,-55.42,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,14.0936,13.3946,13.3946,0
108888,npp,570,179,8.55608749389648,33.4061584472656,-112.287170410156,3670176,569,87,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-21 08:14:58.640665,92.02771840693333,67.39103422436132,54.836669661428914,1.41068017914275e-24,1.0,-67.37,3.1865100272627664,-67.49,18.1824,20.7978,23.2288,0.7188,11.1081,6.1503,6.1503,0
109072,npp,1953,2668,8.97395801544189,33.4061317443848,-112.285163879395,3670176,1954,2149,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-22 09:36:47.156345,-77.04986595430881,33.6564084053505,29.3942303054307,6.767483124513884e-22,14.0,33.63,1.2937979144666532,33.32,12.5759,15.7628,18.0193,0.9484,9.7026,8.5111,8.5111,0
109244,npp,1246,2100,15.2711887359619,33.4109764099121,-112.281471252441,3670176,1246,1664,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-23 09:17:56.811750,-68.2081847902059,3.939103430752063,3.487844153926279,3.9460174559731447e-22,11.0,3.83,1.0,3.49,11.7205,14.9498,17.5479,1.0,15.2712,15.2712,15.2712,0
109422,npp,514,1526,16.5264987945557,33.409252166748,-112.282890319824,3670176,515,1144,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-24 08:59:06.472817,98.6573989213102,27.87387272359322,24.458078235407406,2.918969185775351e-21,8.0,-27.9,1.184412938166907,-28.18,12.185,15.3951,17.8556,0.9711,15.9051,16.0485,16.0485,0
109595,npp,2827,943,5.80613946914673,33.4070014953613,-112.286964416504,3670176,2826,699,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-25 08:40:10.803322,95.20081095979215,50.17173629868493,42.84992466457592,3.7221509901939116e-19,5.0,-50.17,1.7549928774784245,-50.32,12.4938,15.9051,18.7184,0.9399,9.1954,5.4574,5.4574,0
109767,npp,2025,368,6.22849464416504,33.4051246643066,-112.287307739258,3670176,2025,205,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-26 08:21:13.344794,92.97280830856477,63.977569116673145,52.727678885239044,7.562774429199142e-16,2.0,-63.97,2.7445598364131496,-64.06,16.5594,19.1371,22.1711,0.7812,10.2465,4.8657,4.8657,0
110127,npp,2670,2288,18.8312377929688,33.408878326416,-112.282737731934,3670176,2670,1842,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-28 09:24:07.975068,-75.07221036478883,14.646025656816779,12.939121530732482,1.3716389146277525e-15,12.0,14.62,1.015504800579495,14.39,12.4005,15.1494,18.337,0.9868,18.5755,18.5832,18.5832,0
110299,npp,1946,1715,8.71285629272461,33.4069442749023,-112.28466796875,3670176,1946,1302,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-29 09:05:17.652561,97.96598010068469,18.197806572309158,16.054934454209736,7.115148298741519e-11,9.0,-18.2,1.0442604737599883,-18.37,11.8779,14.9585,16.84,0.9994,8.9688,8.7078,8.7078,0
110472,npp,1195,1136,6.09568166732788,33.4068412780762,-112.286758422852,3670176,1194,836,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-30 08:46:23.769721,96.01134965090259,43.96814419655612,37.93687593938818,1.7231769161101714e-05,6.0,-43.97,1.5732132722552272,-44.1,12.337,15.529,18.1834,0.9627,8.9536,5.8683,5.8683,0
110648,npp,417,559,19.9531307220459,33.4093475341797,-112.283103942871,3670144,420,350,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-05-31 08:27:28.109632,94.23991649365497,60.05786571100095,50.1153534865682,0.0038276754884111128,3.0,-60.05,2.3545700244418297,-60.17,15.5504,18.4262,21.5839,0.8113,15.5983,16.1886,16.056432344668103,0
112332,npp,300,1903,11.0274381637573,33.4072227478027,-112.285537719727,3670144,300,1476,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-03 09:11:28.871801,95.36193253370665,7.616821150664279,6.7406749369263865,0.05006956568913046,10.0,-7.6,1.0,-7.71,12.0261,15.4771,18.5719,0.9659,10.5001,10.6517,8.922823787621361,0
112499,npp,2629,1329,19.8437328338623,33.4093246459961,-112.285369873047,3670144,2630,1004,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-04 08:52:36.772937,97.18240465105957,36.6726057317883,31.929287793078373,0.13544648906005724,7.0,-36.68,1.357151599901897,-36.76,13.8281,16.273,18.9801,0.9187,17.5809,18.2302,13.553302771850642,0
112667,npp,1860,746,10.7458848953247,33.4067153930664,-112.286506652832,3670144,1861,529,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-05 08:33:41.120328,94.9768627621181,55.57148643739215,46.91996327477649,0.09379134945516204,4.0,-55.58,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,11.9151,9.4375,6.198933202622655,0
112835,npp,1062,161,21.5536880493164,33.4107055664062,-112.28059387207,3670144,1063,77,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-06 08:14:41.909143,92.05021866623132,67.46856027194424,54.876805239007226,0.06216607499701461,1.0,-67.68,3.1865100272627664,-67.49,18.1824,20.7978,23.2288,0.7188,15.187,15.4931,13.346537576299625,0
113356,npp,1002,1519,5.76053142547607,33.4056816101074,-112.286399841309,3670144,1001,1139,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-09 08:58:48.027608,98.10731039010405,28.20880843682954,24.744480286039167,0.020913672184083194,8.0,-28.23,1.184412938166907,-28.18,12.185,15.3951,17.8556,0.9711,6.8154,5.5939,4.871761713899476,0
113525,npp,224,937,7.86940431594849,33.4070625305176,-112.285400390625,3670144,227,695,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-10 08:39:52.377432,95.10185918388902,50.355582611592055,42.988911276362934,0.009887517489587475,5.0,-50.35,1.7549928774784245,-50.32,12.4938,15.9051,18.7184,0.9399,10.371,7.3967,7.055289133899028,0
113693,npp,2507,363,20.8861904144287,33.4108657836914,-112.281097412109,3670144,2506,201,196611,3866755,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-11 08:20:54.942767,92.71481832599964,64.08935863039093,52.795346331388494,0.002885826122869471,2.0,-64.06,2.7445598364131496,-64.06,16.5594,19.1371,22.1711,0.7812,15.5871,16.3162,16.21655391623193,0
114324,npp,1671,1130,14.5992364883423,33.408130645752,-112.280807495117,3670176,1671,831,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-15 08:46:05.398955,96.433473101901,44.1595612266908,38.08821193385264,3.264650053370759e-09,6.0,-44.17,1.5732132722552272,-44.1,12.337,15.529,18.1834,0.9627,14.3588,14.0547,14.0547,0
114439,npp,891,552,9.86033058166504,33.405632019043,-112.285003662109,3670176,890,345,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-16 08:27:07.971339,93.49551068646812,60.22700640168652,50.22709016549536,5.206527906736027e-14,3.0,-60.21,2.4157378735459294,-60.17,15.5504,18.4262,21.5839,0.8113,11.4039,8.0,8.0,0
114902,npp,24,1321,17.563570022583,33.4105682373047,-112.28670501709,3670176,24,997,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-20 08:52:16.661048,96.97380643662306,36.99292630504794,32.1952909633934,1.5564423223681985e-23,7.0,-37.0,1.357151599901897,-36.76,13.8281,16.273,18.9801,0.9187,15.9008,16.1355,16.1355,0
115015,npp,2325,739,10.1518316268921,33.4064445495605,-112.285018920898,3670176,2326,521,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-21 08:33:21.005864,94.94074533202709,55.75452403485038,47.0505372268554,1.4558114141039676e-23,4.0,-55.75,2.0682789409984763,-55.6,14.0569,17.0225,19.5377,0.8782,11.6279,8.9157,8.9157,0
115378,npp,1450,1511,14.7051315307617,33.4097938537598,-112.284973144531,3670176,1450,1133,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-25 08:58:27.302560,97.83385626632379,28.58756145528316,25.068391457130247,1.7749837443130516e-20,8.0,-28.6,1.184412938166907,-28.18,12.185,15.3951,17.8556,0.9711,14.3673,14.2798,14.2798,0
115500,npp,687,930,14.2391023635864,33.4060096740723,-112.281234741211,3670176,691,690,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-26 08:39:31.649113,95.00360150499937,50.57051456694557,43.151888883363284,2.0367336606907088e-16,5.0,-50.56,1.7549928774784245,-50.32,12.4938,15.9051,18.7184,0.9399,14.0005,13.3839,13.3839,0
115627,npp,2978,357,16.1894493103027,33.4073715209961,-112.280990600586,3670176,2981,197,196611,3866787,2115,usa_phoenix_15_36,33.40833333,-112.28333333,15,36,usa_phoenix,2012-06-27 08:20:35.991415,93.26115818415869,64.21251506155241,52.87005815021313,2.7619133378737763e-11,2.0,-64.18,2.7445598364131496,-64.06,16.5594,19.1371,22.1711,0.7812,13.8758,12.6471,12.6471,0
