gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,484,1338,2.32182002067566,33.4081840515137,-112.314086914062,3670144,485,1011,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-01 08:53:23.017271,97.82853913987421,36.29618892039914,31.613659106165485,0.0028210682086434362,7.0,-36.32,1.2937979144666532,-36.92,3.8447,6.5859,9.5858,0.8322,2.1849,1.9322,1.865033149187253,0
101048,npp,2778,755,2.99193024635315,33.4099540710449,-112.313568115234,3670144,2778,538,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-02 08:34:27.334595,94.67804383901671,55.34509919144909,46.75339804970374,0.014441616789306954,4.0,-55.35,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,2.9073,1.9722,1.6283593521878423,0
101057,npp,1641,3783,2.15450835227966,33.4067764282227,-112.320861816406,3670176,1641,3048,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-02 10:14:44.820014,-70.81764891846993,65.35700288311564,53.60382596028278,0.0004321604743812707,20.0,65.33,3.0,65.08,5.0868,8.3275,13.9128,0.6581,3.423,1.418,1.418,0
101172,npp,1990,183,5.47308158874512,33.4065132141113,-112.320457458496,3670144,1991,90,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-03 08:15:29.868353,92.09202693460948,67.32720289507772,54.793314498264444,0.03473856269746058,1.0,-67.31,3.1865100272627664,-67.55,5.513,8.8135,12.3854,0.6219,4.4324,3.4034,2.5763090948596403,0
101181,npp,980,3237,3.16823816299438,33.4081878662109,-112.318199157715,3670144,981,2577,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-03 09:56:03.366891,-73.84776612521954,53.242784979694505,45.194325354870045,0.008366942797409972,17.0,53.22,1.9513309067639726,52.82,3.9596,7.5414,11.3484,0.7267,3.2396,2.3025,2.103291346727961,0
101304,npp,306,2671,4.27980184555054,33.4111480712891,-112.317260742188,3670144,307,2151,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-04 09:37:18.356584,-76.74485229058494,33.77928760752607,29.49614532704963,0.03095751401816226,14.0,33.76,1.2937979144666532,33.15,3.2798,6.3279,9.8771,0.8661,3.8977,3.7068,2.969732133572443,0
101429,npp,2678,2104,4.57201719284058,33.4095115661621,-112.315658569336,3670144,2678,1668,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-05 09:18:29.787623,-75.49093238334282,4.092047121794252,3.6230648027241075,0.06916147607969302,11.0,4.06,1.0,3.25,3.9006,5.4807,9.0873,1.0,4.572,4.572,2.9253334884987,0
101552,npp,1952,1530,6.82713317871094,33.4059448242188,-112.313110351562,3670144,1951,1147,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-06 08:59:37.662894,96.82023478977746,27.70998730934823,24.316404070795933,0.13357690607694334,8.0,-27.71,1.184412938166907,-28.37,3.3989,6.1281,8.4043,0.8943,6.0708,6.1058,2.925465651823182,0
102180,npp,342,1721,2.27186989784241,33.4092445373535,-112.315734863281,3670144,342,1307,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-11 09:05:54.088217,99.55879466478872,17.84707128714783,15.747983726861758,0.014695316385915282,9.0,-17.87,1.0442604737599883,-18.59,2.9757,6.205,10.0382,0.8833,1.7142,2.0067,1.6568190150898465,0
102300,npp,2669,1143,6.87121915817261,33.41064453125,-112.31258392334,3670144,2668,841,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-12 08:47:00.170108,96.21828855126542,43.72104165309662,37.738031418990445,0.0040577298539222284,6.0,-43.73,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,5.1822,5.13,5.033389455490024,0
102671,npp,2509,2482,2.04263007640839,33.406322479248,-112.317886352539,3670176,2508,2010,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-15 09:30:57.271052,-76.4882828508893,24.94902066034827,21.93494320541982,5.416810076332559e-06,13.0,24.92,1.1367971201176101,24.23,3.2031,5.9333,9.2671,0.9237,2.0582,1.8868,1.8868,0
102792,npp,1799,1911,1.48571026325226,33.4059181213379,-112.319511413574,3670176,1799,1484,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-16 09:12:08.698661,97.97450074090874,7.126679863185705,6.307732010085238,3.302721196553563e-11,10.0,-7.13,1.0,-7.95,3.4433,5.0877,9.0816,1.0772,1.8787,1.6005,1.6005,0
102912,npp,1062,1337,4.14243984222412,33.4099960327148,-112.319175720215,3670176,1063,1011,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-17 08:53:16.569782,97.23798468514407,36.34268161654486,31.654836985253283,3.9962380178625564e-16,7.0,-36.36,1.2937979144666532,-36.92,3.8447,6.5859,9.5858,0.8322,3.5921,3.4473,3.4473,0
103032,npp,299,754,2.44467115402222,33.4068489074707,-112.315673828125,3670176,298,537,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-18 08:34:20.884884,94.39151020348729,55.369437963987046,46.77499682246408,2.5915493295443383e-20,4.0,-55.37,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,2.6427,1.6115,1.6115,0
103040,npp,2217,3784,3.66678762435913,33.4095611572266,-112.319297790527,3670176,2217,3048,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-18 10:14:38.370750,-70.92989800510446,65.37590083770438,53.6203686599161,7.660054260825154e-12,20.0,65.35,3.0,65.08,5.0868,8.3275,13.9128,0.6581,3.9271,2.4133,2.4133,0
103160,npp,1570,3238,3.64651393890381,33.410888671875,-112.314056396484,3670176,1572,2578,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-19 09:55:56.918930,-73.69705723466497,53.25952397018775,45.21001065917198,1.124296160424281e-16,17.0,53.24,1.9513309067639726,52.82,3.9596,7.5414,11.3484,0.7267,3.4847,2.6501,2.6501,0
103397,npp,193,2104,1.3788537979126,33.4090385437012,-112.315048217773,3670176,193,1668,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-21 09:18:23.338250,-83.14505929700063,4.086467570536649,3.6183175719119296,6.524249015017147e-25,11.0,4.06,1.0,3.25,3.9006,5.4807,9.0873,1.0,1.3789,1.3789,1.3789,0
103753,npp,984,372,2.29065036773682,33.4057235717773,-112.313659667969,3670176,984,207,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-24 08:21:39.857371,92.86856755213996,63.89861742464995,52.68009820589619,1.5971078837485136e-20,2.0,-63.89,2.7445598364131496,-64.14,4.5851,8.4503,11.5405,0.6486,3.2364,1.4857,1.4857,0
103760,npp,2998,3421,1.62823784351349,33.407901763916,-112.313591003418,3670176,2999,2768,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-24 10:02:08.019461,-72.9731736318335,57.91058817376918,48.619725519509174,1.119909509470256e-21,18.0,57.88,2.2013981571160284,57.52,4.9996,7.9731,11.5752,0.6874,2.5985,1.1193,1.1193,0
104229,npp,153,1141,4.4839391708374,33.4111595153809,-112.316688537598,3670176,153,840,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-28 08:46:52.001732,96.55208095477686,43.777227310842996,37.784475114223355,6.605092377999548e-11,6.0,-43.8,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,3.6647,3.3477,3.3477,0
104346,npp,2452,563,2.62074136734009,33.4053649902344,-112.314392089844,3670176,2454,354,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-29 08:27:56.327514,94.05603818853491,59.95621260020501,50.04883470045325,8.301752264244892e-06,3.0,-59.96,2.3545700244418297,-60.25,4.7884,8.8129,13.7631,0.6219,2.8508,1.6298,1.6298,0
104355,npp,1346,3603,3.53977274894714,33.4084129333496,-112.313583374023,3670176,1349,2923,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-29 10:08:19.151252,-72.1761035888472,61.901080633876724,51.37675062867755,1.7215867777762876e-14,19.0,61.88,2.5331140255951103,61.57,4.765,7.5509,14.1295,0.7258,3.8972,2.5693,2.5693,0
104472,npp,688,3048,2.44248127937317,33.4046440124512,-112.314880371094,3670176,691,2451,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.2056135443341,47.75833510102683,40.96918657674909,6.302103680433582e-10,16.0,47.74,1.646109783506203,47.31,3.7789,7.6912,10.9039,0.7126,2.2921,1.7405,1.7405,0
105487,npp,2,2481,1.41701948642731,33.4062347412109,-112.317886352539,3670176,2,2009,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-01 09:30:49.153302,-77.99056051704072,24.895439493542746,21.889152560448117,0.00012847592230548873,13.0,24.87,1.1367971201176101,24.23,3.2031,5.9333,9.2671,0.9237,1.5079,1.3089,1.3089,0
105837,npp,1622,1335,3.77565908432007,33.4094543457031,-112.317344665527,3670144,1623,1009,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-03 08:53:06.714429,97.1432293425913,36.4276003480754,31.726769677869807,0.023146036706044714,7.0,-36.44,1.357151599901897,-36.92,3.8447,6.5859,9.5858,0.8322,3.41,3.142,2.590915701655845,0
106021,npp,856,752,5.10297822952271,33.4105949401855,-112.312660217285,3670144,856,534,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-04 08:34:11.051079,94.85207041263193,55.41101715296164,46.806953985217724,0.05298754314888181,4.0,-55.42,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,3.928,3.3638,2.1022188745559074,0
106032,npp,2775,3783,4.48023366928101,33.4077262878418,-112.317161560059,3670144,2776,3047,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-04 10:14:28.538064,-70.9531518106676,65.34802299173272,53.60525255122964,0.015181243140217026,20.0,65.33,3.0,65.08,5.0868,8.3275,13.9128,0.6581,4.1983,2.9487,2.5872495784799456,0
106199,npp,47,179,6.75739288330078,33.408130645752,-112.317161560059,3670144,53,88,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-05 08:15:11.829169,91.81408283666943,67.38874611456012,54.835959445609205,0.10001728094902808,1.0,-67.37,3.1865100272627664,-67.55,5.513,8.8135,12.3854,0.6219,4.8354,4.2021,1.8207872165595842,0
106209,npp,2126,3235,5.60291385650635,33.406364440918,-112.319076538086,3670144,2124,2575,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-05 09:55:45.329882,-73.39719286991007,53.179558263892076,45.1514785807469,0.05730746326332549,17.0,53.16,1.9513309067639726,52.82,3.9596,7.5414,11.3484,0.7267,4.4873,4.0719,2.7074658386169608,0
106388,npp,1432,2668,7.04320573806763,33.4098663330078,-112.318893432617,3670144,1432,2149,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-06 09:37:00.341905,-76.16700577330171,33.65187704088257,29.390653266450055,0.11319294784675137,14.0,33.63,1.2937979144666532,33.15,3.2798,6.3279,9.8771,0.8661,6.0336,6.1002,3.4051875866937107,0
106569,npp,728,2101,5.14623117446899,33.4066467285156,-112.314888000488,3670144,728,1665,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-07 09:18:11.796009,-73.81653714719155,3.93389118118009,3.4832680270256002,0.07879771586974652,11.0,3.89,1.0,3.25,3.9006,5.4807,9.0873,1.0,5.1462,5.1462,3.2701041261063546,0
107143,npp,2873,2857,3.84208059310913,33.4108276367188,-112.317855834961,3670144,2873,2303,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-11 09:43:11.534206,-75.23414109970601,41.20499260970424,35.691690291902624,0.015829673503223764,15.0,41.19,1.4867838833500562,40.81,3.8421,7.0849,11.5612,0.7736,3.2996,2.9721,2.595211091271062,0
107311,npp,2161,2290,1.82185471057892,33.4089317321777,-112.315315246582,3670144,2161,1843,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-12 09:24:24.762869,-78.31816080975108,14.730400580019406,13.013938808487906,0.006884894360169175,12.0,14.73,1.0442604737599883,14.17,3.375,5.4785,8.6524,1.0004,1.979,1.8226,1.6586774578458785,0
107486,npp,1438,1716,2.07231903076172,33.4106254577637,-112.31616973877,3670144,1438,1302,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-13 09:05:32.655440,97.2191861818027,18.153179533876386,16.016736491379962,0.001592024962197808,9.0,-18.15,1.0442604737599883,-18.59,2.9757,6.205,10.0382,0.8833,1.5231,1.8304,1.792495456324493,0
107659,npp,689,1138,3.20286703109741,33.4113998413086,-112.315254211426,3670176,691,837,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-14 08:46:40.549061,96.77874357498885,43.888801629941334,37.87532216164172,5.452488159652366e-05,6.0,-43.9,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,2.8504,2.3913,2.3913,0
107832,npp,2985,559,3.79718470573425,33.4099082946777,-112.319152832031,3670176,2985,351,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-15 08:27:43.105567,93.91877579235795,60.05359738448759,50.11599572556819,5.532611328632868e-10,3.0,-60.05,2.3545700244418297,-60.25,4.7884,8.8129,13.7631,0.6219,3.3505,2.3614,2.3614,0
107843,npp,1880,3599,4.70927095413208,33.4109306335449,-112.313888549805,3670144,1881,2920,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-15 10:08:05.930078,-71.71713852186406,61.81533320641047,51.31977463390525,0.0006520671359098899,19.0,61.8,2.5331140255951103,61.57,4.765,7.5509,14.1295,0.7258,4.3589,3.4181,3.4181,0
108015,npp,1220,3045,2.02346158027649,33.4103126525879,-112.313255310059,3670176,1221,2448,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-16 09:49:22.720181,-74.59913418203134,47.64840515688488,40.881934862649615,2.3145503000388292e-05,16.0,47.64,1.646109783506203,47.31,3.7789,7.6912,10.9039,0.7126,2.0376,1.4419,1.4419,0
108193,npp,532,2477,1.58422994613647,33.409595489502,-112.315811157227,3670176,533,2006,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-17 09:30:35.955705,-76.88133039813303,24.682563060449176,21.704803409689404,2.745533532576814e-10,13.0,24.68,1.1367971201176101,24.23,3.2031,5.9333,9.2671,0.9237,1.6549,1.4634,1.4634,0
108542,npp,2133,1331,1.83161556720734,33.4067535400391,-112.31672668457,3670176,2133,1006,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-19 08:52:53.530290,97.36600832216438,36.585701935103664,31.858813999543415,4.147281347288557e-19,7.0,-36.6,1.357151599901897,-36.92,3.8447,6.5859,9.5858,0.8322,1.9775,1.5242,1.5242,0
108715,npp,1365,748,2.97463059425354,33.4090003967285,-112.314010620117,3670176,1366,530,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-20 08:33:57.865760,94.65234133061006,55.525433479436494,46.890100522389204,1.0943155353879934e-22,4.0,-55.52,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,2.899,1.9608,1.9608,0
108888,npp,570,176,3.95997953414917,33.4069747924805,-112.312690734863,3670176,569,85,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-21 08:14:58.640665,92.01393850023497,67.44299777783965,54.86736608747695,1.4074209764206547e-24,1.0,-67.43,3.1865100272627664,-67.55,5.513,8.8135,12.3854,0.6219,3.9575,2.4625,2.4625,0
109072,npp,1954,2664,1.35381102561951,33.406852722168,-112.317268371582,3670176,1955,2146,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-22 09:36:47.156345,-76.99628059021994,33.48645379273149,29.25039418432035,6.720988765749183e-22,14.0,33.46,1.2365102219381485,33.15,3.2798,6.3279,9.8771,0.8661,1.458,1.1726,1.1726,0
109244,npp,1247,2096,1.4698965549469,33.4094390869141,-112.314468383789,3670176,1247,1660,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-23 09:17:56.811750,-66.64208323376022,3.7285642026352273,3.3014826048421058,3.941555348866584e-22,11.0,3.6,1.0,3.25,3.9006,5.4807,9.0873,1.0,1.4699,1.4699,1.4699,0
109422,npp,515,1522,1.40425181388855,33.4065055847168,-112.315536499023,3670176,515,1141,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-24 08:59:06.472817,98.52711099453782,28.06245225768307,24.620219162410717,2.935667579471662e-21,8.0,-28.09,1.184412938166907,-28.37,3.3989,6.1281,8.4043,0.8943,1.4923,1.2559,1.2559,0
109595,npp,2827,939,2.58315348625183,33.4096984863281,-112.319854736328,3670176,2826,696,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-25 08:40:10.803322,95.18415710253579,50.292842361899474,42.943570329395264,3.788734121932537e-19,5.0,-50.29,1.7549928774784245,-50.44,3.6949,7.328,12.2401,0.7479,2.777,1.932,1.932,0
109767,npp,2025,365,2.55546760559082,33.4062614440918,-112.312637329102,3670176,2025,202,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-26 08:21:13.344794,92.9590414595405,64.03639518362309,52.76539357884277,7.699124916252977e-16,2.0,-64.03,2.7445598364131496,-64.14,4.5851,8.4503,11.5405,0.6486,3.3329,1.6574,1.6574,0
110127,npp,2671,2284,1.68489742279053,33.4077911376953,-112.31657409668,3670176,2671,1838,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-28 09:24:07.975068,-74.80802299167212,14.424577878565037,12.744418947581481,1.4071666919537777e-15,12.0,14.39,1.015504800579495,14.17,3.375,5.4785,8.6524,1.0004,1.745,1.6856,1.6856,0
110299,npp,1946,1711,2.24135637283325,33.4113464355469,-112.317359924316,3670176,1946,1298,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-29 09:05:17.652561,97.96269518147405,18.418076094491717,16.24773216441357,7.330235900898434e-11,9.0,-18.42,1.0442604737599883,-18.59,2.9757,6.205,10.0382,0.8833,1.685,1.9797,1.9797,0
110472,npp,1195,1132,6.0381646156311,33.4097785949707,-112.317832946777,3670176,1195,833,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-30 08:46:23.769721,95.996064428295,44.103276585272674,38.046034295793625,1.779471841032788e-05,6.0,-44.1,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,4.6526,4.5081,4.5081,0
110648,npp,417,555,12.3692226409912,33.4113998413086,-112.31697845459,3670144,420,347,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-05-31 08:27:28.109632,94.22098690570029,60.14863221531804,50.177870779141394,0.003846930435081799,3.0,-60.14,2.3545700244418297,-60.25,4.7884,8.8129,13.7631,0.6219,6.9911,7.6923,7.600708381680214,0
112332,npp,300,1899,10.1714515686035,33.4119338989258,-112.317543029785,3670144,300,1472,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-03 09:11:28.871801,95.4813155425447,7.847696962254351,6.944718716848964,0.050114218578006624,10.0,-7.83,1.0,-7.95,3.4433,5.0877,9.0816,1.0772,10.5644,10.9571,9.763929897797837,0
112499,npp,2630,1325,7.50813913345337,33.4060897827148,-112.317672729492,3670144,2630,1000,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-04 08:52:36.772937,97.08646085949974,36.83329480782409,32.06371999046075,0.1355231507478805,7.0,-36.84,1.357151599901897,-36.92,3.8447,6.5859,9.5858,0.8322,6.1602,6.2481,3.0214274863518833,0
112667,npp,1860,742,11.7492809295654,33.4090766906738,-112.3193359375,3670144,1862,525,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-05 08:33:41.120328,94.95857947578381,55.67391238018506,46.994995573999034,0.09378846905060492,4.0,-55.68,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,7.1414,7.7449,5.511889082583318,0
112835,npp,1063,157,12.6964321136475,33.4047966003418,-112.31330871582,3670144,1064,75,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-06 08:14:41.909143,92.0017556817165,67.53443116136047,54.91561900194576,0.062158969646072024,1.0,-67.75,3.3166247903554,-67.55,5.513,8.8135,12.3854,0.6219,6.6514,7.8953,6.4153562580869234,0
113356,npp,1002,1515,2.58324408531189,33.4095115661621,-112.318077087402,3670144,1002,1136,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-09 08:58:48.027608,98.09066298460614,28.39729513222906,24.90639771211557,0.02089330415131529,8.0,-28.41,1.184412938166907,-28.37,3.3989,6.1281,8.4043,0.8943,2.4877,2.3103,1.8128510412626417,0
113525,npp,225,934,2.39621901512146,33.408634185791,-112.317771911621,3670144,227,693,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-10 08:39:54.156662,96.0004374519665,50.44122123056686,43.05487637249185,0.009871104320141015,5.0,-50.44,1.7549928774784245,-50.44,3.6949,7.328,12.2401,0.7479,2.6705,1.7922,1.5571787448610486,0
113693,npp,2508,359,2.65722870826721,33.4053993225098,-112.315551757812,3670144,2506,198,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-11 08:20:54.942767,92.66209611811819,64.16818707567388,52.8457475567567,0.0028751164992080066,2.0,-64.14,2.7445598364131496,-64.14,4.5851,8.4503,11.5405,0.6486,3.3699,1.7234,1.6549463127123631,0
114324,npp,1671,1125,6.49128198623657,33.4118843078613,-112.319923400879,3670176,1672,828,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-15 08:46:05.398955,96.4124927640402,44.32874420154767,38.22469196289999,3.167854114345341e-09,6.0,-44.34,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,4.9407,4.8464,4.8464,0
114439,npp,891,548,2.52456021308899,33.4074554443359,-112.317581176758,3670176,890,341,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-16 08:27:07.971339,93.47846073074682,60.313723756563554,50.28664863033906,5.0958236319768214e-14,3.0,-60.3,2.4157378735459294,-60.25,4.7884,8.8129,13.7631,0.6219,2.8776,1.57,1.57,0
114902,npp,25,1317,1.66665697097778,33.4072799682617,-112.319282531738,3670176,25,993,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-20 08:52:16.661048,96.87877934429852,37.15400236660485,32.32986670801408,1.543618377869268e-23,7.0,-37.16,1.357151599901897,-36.92,3.8447,6.5859,9.5858,0.8322,1.856,1.387,1.387,0
115015,npp,2325,735,3.34690165519714,33.4087982177734,-112.318130493164,3670176,2326,517,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-21 08:33:21.005864,94.92224031236998,55.85717905930103,47.12556466943647,1.4625309253590508e-23,4.0,-55.86,2.0682789409984763,-55.7,4.8396,8.3144,14.0722,0.6592,3.0789,2.2062,2.2062,0
115378,npp,1451,1507,1.99476563930511,33.4069328308105,-112.318061828613,3670176,1451,1130,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-25 08:58:27.302560,97.71011881029281,28.77708846747271,25.23103873312343,1.8108497046269355e-20,8.0,-28.79,1.184412938166907,-28.37,3.3989,6.1281,8.4043,0.8943,1.9909,1.784,1.784,0
115500,npp,687,926,2.0226798057556197,33.4100379943848,-112.313064575195,3670176,691,688,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-26 08:39:31.649113,94.99886463909522,50.68680074975958,43.241484966667336,2.0919081063551927e-16,5.0,-50.68,1.847645286154319,-50.44,3.6949,7.328,12.2401,0.7479,2.6093,1.5128,1.5128,0
115627,npp,2978,353,2.75859069824219,33.4089660644531,-112.315132141113,3670176,2981,194,196611,3866787,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-27 08:20:35.991415,93.24220029230803,64.29104699925026,52.92013069051979,2.8478629364817086e-11,2.0,-64.26,2.7445598364131496,-64.14,4.5851,8.4503,11.5405,0.6486,3.4069,1.7892,1.7892,0
116020,npp,2922,1699,2.08622252941132,33.4085655212402,-112.318260192871,3670144,2922,1287,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-06-30 09:04:43.869502,96.49439830796986,19.080289794464512,16.825107023593937,0.001168205592861304,9.0,-19.08,1.0442604737599883,-18.59,2.9757,6.205,10.0382,0.8833,1.5365,1.8427,1.8148861773728389,0
119052,npp,2182,1121,4.82738399505615,33.410774230957,-112.316719055176,3670144,2183,825,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-01 08:45:49.774233,95.64477532023844,44.51131296083627,38.370288172560116,0.0166034891534813,6.0,-44.47,1.5732132722552272,-44.24,4.2148,7.3409,12.4833,0.7466,3.883,3.6041,3.2087873040764907,0
119226,npp,1400,545,6.44043731689453,33.4080696105957,-112.313583374023,3670144,1400,338,196611,3866755,2111,usa_phoenix_11_36,33.40833333,-112.31666667,11,36,usa_phoenix,2012-07-02 08:26:54.121913,93.5309041062249,60.3850338886053,50.33284114832474,0.05165751197009456,3.0,-60.36,2.4157378735459294,-60.25,4.7884,8.8129,13.7631,0.6219,4.4986,4.0053,2.775385604728611,0
