lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.636,1.0
1,0.29,0.465,0.3
2,0.119,0.328,0.13
3,0.06,0.218,0.069
4,0.076,0.133,0.08
5,0.061,0.069,0.061
6,0.052,0.023,0.05
7,0.021,-0.008,0.017
8,0.016,-0.027,0.011
9,0.011,-0.036,0.005
10,0.049,-0.038,0.043
11,0.054,-0.034,0.05
12,0.012,-0.025,0.012
13,0.001,-0.014,0.003
14,0.036,-0.002,0.038
15,0.016,0.011,0.017
16,0.046,0.023,0.045
17,0.013,0.035,0.011
18,0.02,0.045,0.015
19,0.033,0.053,0.025
20,0.033,0.059,0.024
21,0.026,0.063,0.017
22,0.018,0.064,0.012
23,0.02,0.064,0.014
24,0.021,0.061,0.018
25,0.024,0.057,0.025
26,0.024,0.037,0.03
27,0.038,0.032,0.047
28,0.025,0.032,0.038
29,0.03,0.032,0.043
30,0.014,0.03,0.028
31,0.023,0.029,0.035
32,0.007,0.027,0.017
33,0.048,0.026,0.054
34,0.066,0.025,0.068
35,0.04,0.025,0.039
36,0.022,0.024,0.02
37,0.012,0.023,0.01
38,0.043,0.023,0.038
39,0.028,0.024,0.022
40,0.033,0.025,0.028
41,0.046,0.026,0.042
42,0.03,0.026,0.029
43,0.005,0.027,0.004
44,-0.004,0.028,-0.003
45,-0.012,0.029,-0.012
46,-0.017,0.029,-0.018
47,0.009,0.03,0.006
48,0.042,0.03,0.036
49,0.037,0.029,0.029
50,0.047,0.029,0.037
51,0.036,0.03,0.027
52,0.045,0.03,0.037
53,0.068,0.03,0.062
54,0.062,0.031,0.059
55,0.034,0.03,0.035
56,0.038,0.029,0.043
57,0.045,0.028,0.054
58,0.041,0.028,0.053
59,0.01,0.027,0.023
60,0.013,0.025,0.026
61,-0.0,0.024,0.011
62,0.016,0.025,0.025
63,0.02,0.026,0.026
64,0.004,0.027,0.007
65,0.024,0.027,0.024
66,0.02,0.027,0.017
67,0.019,0.027,0.014
68,0.021,0.027,0.015
69,0.026,0.027,0.02
70,0.027,0.027,0.023
71,0.033,0.029,0.03
72,0.058,0.031,0.057
73,0.033,0.034,0.032
74,0.017,0.036,0.017
75,0.012,0.037,0.01
76,0.055,0.039,0.051
77,0.046,0.04,0.039
78,0.053,0.042,0.043
79,0.087,0.042,0.076
80,0.076,0.041,0.064
81,0.05,0.04,0.04
82,0.045,0.039,0.039
83,0.012,0.038,0.009
84,0.018,0.035,0.017
85,0.006,0.033,0.009
86,0.018,0.031,0.024
87,0.014,0.029,0.023
88,0.023,0.026,0.035
89,0.033,0.023,0.046
90,0.016,0.021,0.03
91,-0.003,0.019,0.008
92,0.039,0.018,0.047
93,0.049,0.016,0.054
94,0.029,0.018,0.032
95,0.014,0.019,0.013
96,0.013,0.02,0.009
97,0.014,0.021,0.009
98,0.02,0.021,0.013
99,0.026,0.023,0.018
100,0.019,0.024,0.012
101,0.013,0.028,0.009
102,0.015,0.03,0.014
103,0.041,0.032,0.04
104,0.028,0.034,0.027
105,0.026,0.034,0.023
106,0.02,0.034,0.016
107,0.04,0.034,0.032
108,0.065,0.032,0.055
109,0.046,0.032,0.037
110,0.052,0.032,0.043
111,0.051,0.033,0.045
112,0.043,0.033,0.039
113,0.041,0.034,0.039
114,0.032,0.034,0.033
115,0.023,0.034,0.028
116,0.005,0.035,0.014
117,0.017,0.035,0.028
118,-0.008,0.034,0.004
119,0.041,0.033,0.053
120,0.04,0.032,0.05
121,0.024,0.031,0.033
122,0.03,0.03,0.037
123,0.037,0.029,0.04
124,0.035,0.028,0.037
125,0.015,0.026,0.015
126,0.042,0.025,0.039
127,0.048,0.024,0.042
128,0.014,0.024,0.007
129,0.02,0.022,0.013
130,0.043,0.02,0.036
131,0.036,0.02,0.032
132,0.022,0.02,0.021
133,0.016,0.02,0.015
134,0.009,0.019,0.007
135,-0.011,0.017,-0.013
136,0.013,0.015,0.008
137,0.016,0.013,0.008
138,0.007,0.011,-0.003
139,0.001,0.009,-0.008
140,0.01,0.008,0.002
141,0.026,0.008,0.02
142,0.002,0.008,0.001
143,-0.003,0.01,-0.001
144,0.005,0.012,0.009
145,0.013,0.012,0.02
146,0.033,0.013,0.042
147,0.004,0.015,0.017
148,0.021,0.017,0.035
149,0.009,0.018,0.022
150,0.021,0.021,0.032
151,0.029,0.024,0.036
152,0.02,0.025,0.024
153,0.042,0.026,0.043
154,0.014,0.027,0.014
155,0.012,0.029,0.01
156,0.04,0.029,0.036
157,0.023,0.029,0.016
158,0.041,0.028,0.031
159,0.06,0.027,0.051
160,0.02,0.026,0.015
161,0.041,0.026,0.036
162,0.024,0.025,0.022
163,-0.001,0.024,-0.004
164,0.021,0.022,0.017
165,0.014,0.021,0.008
166,0.023,0.019,0.015
167,0.011,0.017,0.001
168,0.038,0.017,0.029
169,0.027,0.016,0.019
170,0.002,0.016,-0.003
171,-0.0,0.016,-0.004
172,0.004,0.015,0.003
173,0.004,0.015,0.005
174,0.006,0.015,0.01
175,0.034,0.016,0.04
176,0.026,0.017,0.035
177,0.018,0.018,0.029
178,0.009,0.019,0.02
179,0.006,0.02,0.014
180,0.027,0.022,0.032
181,0.041,0.025,0.045
182,0.023,0.025,0.025
183,0.022,0.025,0.021
184,0.034,0.025,0.032
185,0.014,0.023,0.009
186,0.026,0.022,0.019
187,0.042,0.02,0.034
188,0.021,0.018,0.014
189,0.025,0.018,0.02
190,0.021,0.016,0.018
191,0.007,0.016,0.004
192,0.007,0.015,0.004
193,0.033,0.014,0.029
194,0.003,0.013,-0.002
195,-0.001,0.01,-0.007
196,0.012,0.009,0.004
197,0.016,0.008,0.008
198,-0.001,0.007,-0.009
199,-0.006,0.007,-0.013
200,-0.007,0.007,-0.012
201,-0.004,0.007,-0.006
202,-0.008,0.006,-0.008
203,0.0,0.005,0.003
204,0.002,0.006,0.008
205,0.015,0.008,0.024
206,0.054,0.009,0.064
207,0.026,0.01,0.037
208,0.011,0.011,0.021
209,0.032,0.011,0.038
210,0.006,0.012,0.011
211,0.018,0.014,0.02
212,0.011,0.015,0.011
213,0.004,0.017,0.002
214,0.006,0.019,0.002
215,0.0,0.022,-0.006
216,0.023,0.024,0.014
217,0.025,0.024,0.016
218,0.021,0.025,0.014
219,0.051,0.026,0.048
220,0.017,0.027,0.015
221,0.023,0.029,0.02
222,0.022,0.031,0.019
223,0.026,0.03,0.022
224,0.04,0.03,0.033
225,0.032,0.032,0.024
226,0.053,0.033,0.043
227,0.019,0.034,0.011
228,0.025,0.035,0.019
229,0.047,0.036,0.043
230,0.048,0.038,0.045
231,0.043,0.038,0.042
232,0.054,0.035,0.055
233,0.039,0.033,0.044
234,0.018,0.031,0.027
235,0.02,0.029,0.03
236,0.019,0.027,0.03
237,-0.003,0.024,0.008
238,0.018,0.021,0.027
239,0.029,0.019,0.036
240,0.064,0.018,0.068
241,0.049,0.017,0.051
242,-0.002,0.017,-0.002
243,-0.017,0.016,-0.018
244,0.007,0.016,0.003
245,0.011,0.015,0.005
246,0.023,0.014,0.015
247,0.023,0.014,0.015
248,-0.025,0.015,-0.03
249,-0.007,0.015,-0.011
250,0.023,0.014,0.02
251,0.005,0.013,0.003
252,0.024,0.012,0.022
253,0.007,0.013,0.004
254,0.022,0.015,0.015
255,0.042,0.014,0.034
256,0.05,0.014,0.042
257,0.007,0.013,0.002
258,0.011,0.012,0.007
259,0.018,0.012,0.015
260,0.021,0.012,0.019
261,0.026,0.011,0.027
262,0.015,0.011,0.018
263,-0.014,0.013,-0.009
264,-0.01,0.015,-0.002
265,0.002,0.016,0.012
266,-0.007,0.015,0.004
267,0.018,0.014,0.028
268,0.014,0.015,0.024
269,0.009,0.017,0.017
270,0.025,0.019,0.03
271,0.008,0.02,0.009
272,0.033,0.021,0.032
273,0.044,0.022,0.039
274,0.039,0.025,0.031
275,0.021,0.027,0.012
276,0.011,0.028,0.002
277,0.017,0.029,0.01
278,0.036,0.031,0.032
279,0.062,0.032,0.059
280,0.034,0.033,0.032
281,0.034,0.033,0.033
282,0.03,0.033,0.028
283,0.038,0.034,0.033
284,0.045,0.034,0.038
285,0.044,0.033,0.036
286,0.01,0.031,0.003
287,0.006,0.028,0.001
288,0.036,0.025,0.031
289,0.032,0.023,0.029
290,0.017,0.021,0.016
291,0.024,0.018,0.026
292,0.003,0.017,0.008
293,0.002,0.015,0.011
294,0.004,0.014,0.014
295,0.023,0.013,0.034
296,0.011,0.011,0.022
297,0.017,0.01,0.028
298,0.022,0.01,0.032
299,0.03,0.009,0.037
300,0.012,0.009,0.015
301,0.006,0.009,0.007
302,-0.012,0.009,-0.014
303,0.009,0.01,0.004
304,-0.002,0.01,-0.009
305,-0.018,0.01,-0.025
306,-0.004,0.01,-0.012
307,0.009,0.01,0.002
308,0.031,0.01,0.026
309,0.025,0.01,0.021
310,0.03,0.008,0.027
311,0.002,0.007,0.001
312,0.023,0.007,0.022
313,0.025,0.009,0.02
314,0.004,0.009,-0.003
315,0.01,0.009,0.002
316,-0.003,0.01,-0.009
317,0.005,0.01,-0.001
318,0.022,0.011,0.016
319,0.016,0.013,0.012
320,0.007,0.015,0.006
321,-0.014,0.016,-0.011
322,-0.013,0.017,-0.006
323,0.004,0.016,0.014
324,0.025,0.016,0.037
325,0.024,0.015,0.036
326,0.017,0.015,0.027
327,0.028,0.015,0.037
328,0.017,0.016,0.022
329,0.021,0.016,0.025
330,0.026,0.016,0.028
331,0.047,0.017,0.044
332,0.04,0.019,0.034
333,0.038,0.023,0.032
334,0.019,0.024,0.013
335,0.008,0.026,0.003
336,0.011,0.026,0.006
337,0.008,0.028,0.005
338,0.021,0.029,0.018
339,0.015,0.029,0.013
340,0.015,0.031,0.014
341,0.032,0.032,0.031
342,0.023,0.035,0.021
343,0.024,0.036,0.018
344,0.045,0.037,0.037
345,0.05,0.037,0.042
346,0.064,0.036,0.057
347,0.057,0.038,0.05
348,0.025,0.039,0.02
349,0.046,0.04,0.042
350,0.043,0.041,0.044
351,0.053,0.041,0.057
352,0.056,0.041,0.064
353,0.05,0.04,0.06
354,0.028,0.04,0.041
355,0.026,0.039,0.039
356,0.008,0.038,0.02
357,0.022,0.036,0.033
358,0.053,0.034,0.06
359,0.052,0.031,0.055
360,0.036,0.028,0.037
361,0.021,0.027,0.02
362,0.022,0.025,0.017
363,0.011,0.023,0.006
364,-0.003,0.019,-0.007
365,0.016,0.016,0.013
366,0.005,0.015,0.004
367,0.051,0.015,0.05
368,0.019,0.016,0.02
369,0.035,0.016,0.036
370,0.012,0.016,0.014
371,0.001,0.017,0.003
372,0.012,0.018,0.01
373,0.023,0.019,0.017
374,0.015,0.021,0.007
375,0.027,0.024,0.018
376,0.014,0.026,0.006
377,0.027,0.027,0.019
378,0.023,0.029,0.017
379,0.022,0.03,0.02
380,0.021,0.031,0.024
381,0.019,0.032,0.027
382,0.032,0.033,0.042
383,0.027,0.033,0.04
384,0.034,0.033,0.048
385,0.033,0.032,0.046
386,0.059,0.031,0.069
387,0.076,0.029,0.082
388,0.047,0.028,0.052
389,0.015,0.026,0.017
390,-0.015,0.023,-0.014
391,0.013,0.021,0.01
392,0.039,0.019,0.034
393,0.027,0.017,0.022
394,0.009,0.015,0.004
395,-0.011,0.014,-0.013
396,0.007,0.014,0.007
397,0.019,0.014,0.018
398,0.006,0.017,0.006
399,0.024,0.02,0.024
400,0.039,0.026,0.04
