gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,465,1372,26.2452392578125,33.5015602111816,-112.011344909668,3670144,466,1034,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-01 08:53:21.237990,98.08489992762497,34.85294955401193,30.40096896650962,0.002705876783638429,8.0,-34.87,1.2937979144666532,-35.47,23.4689,25.808,28.9224,0.9935,25.9771,26.0735,25.985729359027236,0
101048,npp,2761,791,32.2442359924316,33.5000648498535,-112.004417419434,3670144,2761,576,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-02 08:34:25.555314,94.78143703579212,54.41996886883261,46.0700537140416,0.014188426762725375,5.0,-54.42,1.9513309067639726,-54.79,26.1612,29.5153,36.2863,0.8687,27.0376,28.0097,27.549469394197978,0
101057,npp,1614,3813,32.5417022705078,33.5032424926758,-112.010231018066,3670176,1612,3066,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-02 10:14:41.261498,-70.61398218402566,65.89053683119826,53.934062957820544,0.0003890252395372612,21.0,65.86,3.0,65.63,29.2611,33.063,40.8796,0.7755,25.4654,25.2349,25.2349,0
101172,npp,1974,219,35.9950714111328,33.4994659423828,-112.010879516602,3670144,1975,110,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-03 08:15:28.089073,92.45058572880463,66.70518098263128,54.42207179956615,0.03437893245100307,2.0,-66.7,3.1865100272627664,-66.95,29.5472,35.1103,41.8225,0.7302,25.9168,26.2852,25.17004909755331,0
101181,npp,956,3268,43.0631065368652,33.4976615905762,-112.01123046875,3670144,955,2613,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-03 09:55:59.808331,-73.10141157176959,54.070283071440095,45.81426220759813,0.008306856879383307,18.0,54.05,1.9513309067639726,53.68,26.1177,28.7049,33.6182,0.8932,32.9973,38.4638,38.19435012808376,0
101304,npp,284,2704,31.4376029968262,33.4984703063965,-112.006858825684,3670144,283,2173,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-04 09:37:14.798068,-75.37092117895472,35.17529525062858,30.674072677467905,0.030453586195028845,15.0,35.15,1.2937979144666532,34.6,23.6475,26.3455,30.5963,0.9732,29.5749,30.5947,29.60687572196214,0
101429,npp,2657,2138,25.5049133300781,33.5024337768555,-112.008712768555,3670144,2657,1701,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-05 09:18:28.008343,-83.08507154575017,6.064869807605293,5.3686077279173565,0.06847801430398881,12.0,6.03,1.0,5.22,23.2083,25.6391,28.9318,1.0,25.5049,25.5049,23.283675720924915,0
101552,npp,1932,1564,30.6685066223145,33.5026321411133,-112.007034301758,3670144,1932,1174,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-06 08:59:35.883657,97.1122556263225,26.03564222991295,22.873228533671654,0.13270277188361754,9.0,-26.04,1.1367971201176101,-26.69,23.1006,25.8707,30.6685,0.991,29.8596,30.394,26.08951451214782,0
101805,npp,2408,3451,31.7710876464844,33.5021820068359,-112.009887695312,3670144,2408,2796,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-08 10:02:12.683611,-72.46815017775523,58.60897285681488,49.111079290424385,0.07250839943187214,19.0,58.59,2.253202848596432,58.26,27.0565,30.239,34.892,0.8479,26.3191,26.9382,24.586241946135008,0
102056,npp,1039,2327,30.1261959075928,33.4977684020996,-112.00609588623,3670144,1039,1877,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-10 09:24:40.885548,-75.23474115541191,16.79356888516443,14.824878884874911,0.030978317909155326,13.0,16.76,1.0442604737599883,16.05,23.6777,26.1711,28.6987,0.9797,29.4266,29.5138,28.508954976906008,0
102180,npp,322,1755,24.0445919036865,33.5021934509277,-112.008926391602,3670144,323,1338,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-11 09:05:52.308987,100.17100426376577,15.979943528611912,14.11082404982469,0.014785303443859879,10.0,-16.0,1.0442604737599883,-16.72,24.001,26.7245,29.8174,0.9594,23.0728,23.0681,22.58850847976106,0
102300,npp,2651,1177,23.7735481262207,33.5007972717285,-112.011817932129,3670144,2651,870,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-12 08:46:58.390834,96.35194808377464,42.491042893052935,36.739255933896686,0.00405280990109621,7.0,-42.5,1.4867838833500562,-43.01,23.7605,26.5924,31.6808,0.9642,23.7432,22.9214,22.789938831882182,0
102792,npp,1778,1946,23.3403739929199,33.5011901855469,-112.005012512207,3670176,1778,1516,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-16 09:12:06.919381,99.27179601339226,5.096321282859244,4.511935226892776,4.393826821546207e-11,11.0,-5.11,1.0,-5.97,22.8789,25.6412,29.4817,0.9999,23.3384,23.3385,23.3385,0
102912,npp,1043,1372,22.9679908752441,33.5026359558105,-112.00821685791,3670176,1044,1034,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-17 08:53:14.790502,97.4702139308989,34.856198880835045,30.40581905083277,5.2893655135752e-16,8.0,-34.87,1.2937979144666532,-35.47,23.4689,25.808,28.9224,0.9935,23.4441,22.8177,22.8177,0
103032,npp,281,790,26.9346237182617,33.5033264160156,-112.007141113281,3670176,281,575,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-18 08:34:19.105603,94.93741187595,54.43361327148342,46.0837366817546,3.343513776742954e-20,5.0,-54.45,1.9513309067639726,-54.79,26.1612,29.5153,36.2863,0.8687,24.3166,23.3973,23.3973,0
103040,npp,2191,3815,47.0370101928711,33.4979438781738,-112.006324768066,3670176,2188,3067,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-18 10:14:34.812189,-70.40332614915474,65.91408390128525,53.953478233008624,1.0301093777810653e-11,21.0,65.89,3.0,65.63,29.2611,33.063,40.8796,0.7755,30.2971,36.4755,36.4755,0
103151,npp,2565,218,48.9996147155762,33.4975280761719,-112.009872436523,3670176,2567,109,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-19 08:15:21.640838,92.3264040019489,66.71732088284084,54.43353398670699,1.919375531198559e-23,2.0,-66.71,3.1865100272627664,-66.95,29.5472,35.1103,41.8225,0.7302,29.9979,35.7817,35.7817,0
103160,npp,1546,3269,29.4588241577148,33.5004348754883,-112.006759643555,3670176,1546,2613,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-19 09:55:53.360376,-73.36907967887036,54.09830131895642,45.838247179893465,1.4856072454573165e-16,18.0,54.08,1.9513309067639726,53.68,26.1177,28.7049,33.6182,0.8932,26.0255,26.3125,26.3125,0
103279,npp,873,2704,25.7642364501953,33.4980049133301,-112.008651733398,3670176,873,2173,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-20 09:37:08.348062,-75.92693961799174,35.17945624783607,30.67939364854114,7.903069827235984e-21,15.0,35.15,1.2937979144666532,34.6,23.6475,26.3455,30.5963,0.9732,25.1899,25.0735,25.0735,0
103397,npp,172,2137,24.3474197387695,33.5015640258789,-112.009498596191,3670176,172,1700,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-21 09:18:19.779689,-73.37200960024512,6.028914261620622,5.337109033990295,7.927566079048292e-25,12.0,5.97,1.0,5.22,23.2083,25.6391,28.9318,1.0,24.3474,24.3474,24.3474,0
103515,npp,2502,1564,31.1510715484619,33.4972686767578,-112.005821228027,3670176,2502,1174,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-22 08:59:29.433043,98.32946483602954,26.02041692771083,22.861377504745732,5.106563277499635e-24,9.0,-26.04,1.1367971201176101,-26.69,23.1006,25.8707,30.6685,0.991,30.2841,30.8722,30.8722,0
103634,npp,1748,983,25.2555637359619,33.5010986328125,-112.006134033203,3670176,1749,725,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-23 08:40:35.533891,95.86122809187928,48.95427316609092,41.904932258630616,8.587755446409038e-23,6.0,-48.97,1.7549928774784245,-49.36,24.0068,26.3987,31.1732,0.9712,24.9878,24.5289,24.5289,0
103753,npp,967,407,25.861536026001,33.5027847290039,-112.012176513672,3670176,968,232,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-24 08:21:38.078091,93.28390679306426,63.21238173710459,52.2360575758664,1.5914046096754344e-20,3.0,-63.22,2.7445598364131496,-63.47,26.9383,31.748,38.3431,0.8076,23.4944,20.8854,20.8854,0
103760,npp,2973,3451,24.3717975616455,33.5001640319824,-112.008804321289,3670176,2971,2796,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-24 10:02:04.460908,-72.331842430513,58.60561684985488,49.11235612670043,1.2409458728366258e-21,19.0,58.59,2.253202848596432,58.26,27.0565,30.239,34.892,0.8479,23.0352,20.6644,20.6644,0
103877,npp,2308,2894,26.2431774139404,33.5005722045898,-112.005546569824,3670176,2309,2334,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-25 09:43:21.241135,-75.53558339050927,42.539978170154505,36.782669315185856,9.437779784753932e-21,16.0,42.53,1.4867838833500562,42.06,23.8419,25.6157,30.7411,1.0009,26.0611,26.2671,26.2671,0
104112,npp,897,1754,28.8393268585205,33.4980430603027,-112.008453369141,3670176,896,1336,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-27 09:05:44.120624,100.80330627014835,16.02688046315323,14.15235985951672,2.504343760799634e-15,10.0,-16.06,1.0442604737599883,-16.72,24.001,26.7245,29.8174,0.9594,27.6643,27.6681,27.6681,0
104346,npp,2435,598,41.0195960998535,33.498104095459,-112.010292053223,3670176,2437,385,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-29 08:27:54.548234,94.16054227611227,59.17327230675098,49.505124705907875,6.403381133005555e-06,4.0,-59.18,2.3545700244418297,-59.47,26.2851,29.7554,39.0823,0.8617,30.4231,35.3451,35.3451,0
104355,npp,1321,3633,38.7854080200195,33.4965171813965,-112.008483886719,3670176,1321,2945,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-29 10:08:15.592742,-71.58071183412527,62.502210182884085,51.77665134385662,1.4536939634520764e-14,20.0,62.49,2.6065528283652384,62.19,27.7577,31.1848,37.1842,0.8222,28.5551,31.8881,31.8881,0
104464,npp,1635,25,37.9541397094727,33.4992713928223,-112.01261138916,3670144,1638,9,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-30 08:08:55.314630,91.62281276705914,69.85201742221984,56.24150591551175,0.001998391945663826,1.0,-69.84,3.5496478698597698,-70.0,28.3576,32.6388,40.5432,0.7855,27.1366,29.8146,29.749778074978757,0
104472,npp,664,3081,25.4955539703369,33.5012092590332,-112.008583068848,3670176,664,2473,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-04-30 09:49:32.372279,-74.37745964559137,48.75235602137237,41.75024373039881,5.025172256612099e-10,17.0,48.74,1.7549928774784245,48.32,24.7431,27.9024,31.7807,0.9189,24.2677,23.4275,23.4275,0
105485,npp,3052,2514,28.9905338287354,33.4968643188477,-112.00643157959,3670176,3051,2035,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-01 09:30:45.594747,-76.11650498031118,26.519907545612217,23.293256911221945,0.00010078872829330782,14.0,26.51,1.1367971201176101,25.885,23.8779,26.8681,30.7095,0.9543,27.5061,27.6644,27.6644,0
105837,npp,1603,1370,24.667652130127,33.5025520324707,-112.005722045898,3670144,1604,1032,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-03 08:53:04.935193,97.37720843694093,34.940105243358815,30.477256241107813,0.022704463922125696,8.0,-34.96,1.2937979144666532,-35.47,23.4689,25.808,28.9224,0.9935,24.7578,24.5063,23.769834332591294,0
106021,npp,839,788,29.2730579376221,33.5011291503906,-112.004753112793,3670144,840,572,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-04 08:34:09.271798,94.96192543638574,54.49144246301178,46.128132181951045,0.05241403675738585,5.0,-54.51,1.9513309067639726,-54.79,26.1612,29.5153,36.2863,0.8687,25.515,25.4287,23.728543647728877,0
106032,npp,2749,3813,47.4716682434082,33.497974395752,-112.009201049805,3670144,2747,3066,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-04 10:14:24.979548,-70.43021450609339,65.87510340542556,53.93180367728312,0.014646190697784549,21.0,65.86,3.0,65.63,29.2611,33.063,40.8796,0.7755,30.442,36.8125,36.33742088585595,0
106199,npp,31,215,35.5144424438477,33.5015258789062,-112.008140563965,3670144,37,108,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-05 08:15:10.049889,92.16835433443978,66.76869438582159,54.46643049578314,0.09933908867413074,2.0,-66.76,3.1865100272627664,-66.95,29.5472,35.1103,41.8225,0.7302,25.766,25.9343,22.712033731520908,0
106209,npp,2102,3267,33.6911277770996,33.4982070922852,-112.007987976074,3670144,2103,2611,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-05 09:55:43.550644,-73.5103889993718,54.04066964611721,45.796866034364825,0.05639531613657304,18.0,54.03,1.9513309067639726,53.68,26.1177,28.7049,33.6182,0.8932,28.1944,30.0928,28.263502718209892,0
106388,npp,1410,2702,28.9744834899902,33.4991073608398,-112.008499145508,3670144,1411,2171,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-06 09:36:58.562624,-76.36045795358649,35.08180973263496,30.597694257446154,0.11275696893804017,15.0,35.07,1.2937979144666532,34.6,23.6475,26.3455,30.5963,0.9732,27.6711,28.1977,24.540197375460536,0
106569,npp,707,2135,25.2975559234619,33.4996299743652,-112.008331298828,3670144,707,1698,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-07 09:18:10.016728,-82.21044767715796,5.888686434414315,5.213049042977953,0.07841342984447346,12.0,5.86,1.0,5.22,23.2083,25.6391,28.9318,1.0,25.2976,25.2976,22.754100222058135,0
106742,npp,3050,1561,33.9547538757324,33.4985961914062,-112.004905700684,3670144,3050,1172,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-08 08:59:17.911860,97.36466397092516,26.182155730767224,23.001111817268377,0.053542914872032436,9.0,-26.19,1.1367971201176101,-26.69,23.1006,25.8707,30.6685,0.991,32.7504,33.6508,31.914026180037155,0
107143,npp,2850,2891,24.2882614135742,33.5022430419922,-112.005592346191,3670144,2852,2331,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-11 09:43:09.754925,-75.4058924482396,42.422254517593885,36.68737805461395,0.015920105400045077,16.0,42.42,1.4867838833500562,42.06,23.8419,25.6157,30.7411,1.0009,24.7463,24.3104,23.793998860167964,0
107311,npp,2140,2323,27.44580078125,33.4974899291992,-112.007415771484,3670144,2140,1873,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-12 09:24:21.204352,-76.95602559248692,16.56257466831841,14.623041722961078,0.006980020788509324,13.0,16.54,1.0442604737599883,16.05,23.6777,26.1711,28.6987,0.9797,26.8598,26.8879,26.661488767117877,0
107486,npp,1419,1750,30.9085063934326,33.4977416992188,-112.009574890137,3670144,1419,1333,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-13 09:05:30.876205,97.36818083211895,16.28309961859911,14.377535974093968,0.0016533551787309222,10.0,-16.28,1.0442604737599883,-16.72,24.001,26.7245,29.8174,0.9594,29.6458,29.6532,29.599570047346454,0
107659,npp,671,1172,25.6649551391602,33.4994697570801,-112.009963989258,3670176,670,865,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-14 08:46:36.990500,95.74375545542678,42.6848494998623,36.89876312326157,6.391819144827731e-05,7.0,-42.68,1.4867838833500562,-43.01,23.7605,26.5924,31.6808,0.9642,25.0154,24.745,24.745,0
107832,npp,2968,594,25.2973880767822,33.5030784606934,-112.011169433594,3670176,2968,381,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-15 08:27:41.326338,94.02604739198163,59.26279144903613,49.56762293530671,7.404596841328325e-10,4.0,-59.27,2.3545700244418297,-59.47,26.2851,29.7554,39.0823,0.8617,23.7458,21.7978,21.7978,0
107843,npp,1855,3629,34.9195938110352,33.4986152648926,-112.00853729248,3670144,1852,2942,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-15 10:08:02.371568,-71.44768978150042,62.428430424602915,51.728151671294754,0.0006786105753091444,20.0,62.41,2.6065528283652384,62.19,27.7577,31.1848,37.1842,0.8222,27.072,28.7098,28.7098,0
108005,npp,2166,22,30.203577041626,33.5029258728027,-112.006965637207,3670176,2168,7,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-16 08:08:42.103043,91.560155741235,69.89738652203162,56.265297643993016,1.737343397682815e-14,1.0,-69.89,3.5496478698597698,-70.0,28.3576,32.6388,40.5432,0.7855,24.9531,23.7262,23.7262,0
108015,npp,1197,3077,30.9412708282471,33.4976196289062,-112.008010864258,3670176,1195,2470,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-16 09:49:19.161663,-74.19747263706034,48.64110863649109,41.662664569726,2.6533523151353775e-05,17.0,48.62,1.7549928774784245,48.32,24.7431,27.9024,31.7807,0.9189,27.3707,28.4315,28.4315,0
108193,npp,510,2510,27.2023506164551,33.500431060791,-112.005218505859,3670176,510,2032,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-17 09:30:32.397151,-76.13595599633429,26.327281941333773,23.126988567228075,3.6987543402382715e-10,14.0,26.31,1.1367971201176101,25.885,23.8779,26.8681,30.7095,0.9543,25.9331,25.9581,25.9581,0
108542,npp,2114,1366,25.8960456848145,33.5002517700195,-112.006988525391,3670176,2115,1030,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-19 08:52:51.751009,97.6126591765587,35.112973197544974,30.62248513979666,5.288163517641475e-19,8.0,-35.13,1.2937979144666532,-35.47,23.4689,25.808,28.9224,0.9935,25.7072,25.7266,25.7266,0
108715,npp,1348,784,29.2843151092529,33.4988708496094,-112.00724029541,3670176,1350,568,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-20 08:33:56.086480,95.15782023891136,54.59873577878681,46.206821748634425,1.3141917594048362e-22,5.0,-54.61,2.0682789409984763,-54.79,26.1612,29.5153,36.2863,0.8687,25.5274,25.4385,25.4385,0
108888,npp,554,211,29.8743915557861,33.5001564025879,-112.010986328125,3670176,553,105,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-21 08:14:56.861384,92.08750288680177,66.84928307839934,54.514300159648144,1.5846948736255293e-24,2.0,-66.83,3.1865100272627664,-66.95,29.5472,35.1103,41.8225,0.7302,23.996,21.8156,21.8156,0
109072,npp,1931,2697,24.3558540344238,33.5004768371582,-112.007720947266,3670176,1931,2168,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-22 09:36:43.597790,-75.67296276007436,34.87468362211907,30.423067255776942,7.848733179068256e-22,15.0,34.86,1.2937979144666532,34.6,23.6475,26.3455,30.5963,0.9732,24.1013,23.7029,23.7029,0
109244,npp,1226,2130,23.1347560882568,33.5025253295898,-112.007949829102,3670176,1226,1693,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-23 09:17:55.032471,-77.96044344213729,5.598338198344386,4.956142908010004,4.274961704887783e-22,12.0,5.57,1.0,5.22,23.2083,25.6391,28.9318,1.0,23.1348,23.1348,23.1348,0
109422,npp,495,1556,21.9428443908691,33.5011978149414,-112.006286621094,3670176,495,1168,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-24 08:59:02.914254,96.79833892975161,26.439536599149875,23.222621781652013,2.9506575666650047e-21,9.0,-26.44,1.1367971201176101,-26.69,23.1006,25.8707,30.6685,0.991,22.1839,21.7464,21.7464,0
109595,npp,2809,975,23.7525215148926,33.5031051635742,-112.008323669434,3670176,2809,720,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-25 08:40:09.024043,95.80488922130579,49.19526621796777,42.0915082945895,3.508603352255379e-19,6.0,-49.21,1.7549928774784245,-49.36,24.0068,26.3987,31.1732,0.9712,24.1314,23.0691,23.0691,0
109767,npp,2008,400,26.0162868499756,33.5030403137207,-112.009803771973,3670176,2008,227,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-26 08:21:11.565513,93.06425863413119,63.36117057371086,52.32992617248326,6.66003996592676e-16,3.0,-63.35,2.7445598364131496,-63.47,26.9383,31.748,38.3431,0.8076,23.5508,21.0103,21.0103,0
110127,npp,2650,2318,27.6468849182129,33.4980125427246,-112.006355285645,3670176,2650,1869,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-28 09:24:06.195832,-77.48259849002795,16.287530753960336,14.380952040084505,1.1525523048452943e-15,13.0,16.27,1.0442604737599883,16.05,23.6777,26.1711,28.6987,0.9797,27.0524,27.0849,27.0849,0
110299,npp,1927,1745,30.9384784698486,33.4982528686523,-112.009902954102,3670176,1927,1329,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-29 09:05:15.873325,98.19793550448213,16.5467394154455,14.60807375370691,5.682706344761249e-11,10.0,-16.55,1.0442604737599883,-16.72,24.001,26.7245,29.8174,0.9594,29.6745,29.682,29.682,0
110472,npp,1177,1167,23.94455909729,33.5003089904785,-112.01220703125,3670176,1177,861,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-30 08:46:21.990439,96.13173522563304,42.863271202749026,37.04131756373859,1.2912425162518293e-05,7.0,-42.86,1.4867838833500562,-43.01,23.7605,26.5924,31.6808,0.9642,23.8582,23.0862,23.0862,0
110648,npp,400,589,30.5284729003906,33.4994888305664,-112.00959777832,3670144,404,377,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-05-31 08:27:24.551121,93.60358268801937,59.38568379099698,49.649985679574094,0.003652164797316249,4.0,-59.38,2.3545700244418297,-59.47,26.2851,29.7554,39.0823,0.8617,25.9675,26.3053,26.186834574250796,0
111979,npp,2668,18,51.258659362793,33.4975814819336,-112.00513458252,3670144,2666,5,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-01 08:08:25.333029,91.3101366565568,69.97762083172705,56.30497628018324,0.018395504211643526,1.0,-69.95,3.5496478698597698,-70.0,28.3576,32.6388,40.5432,0.7855,30.8847,40.2658,39.669104243032784,0
112332,npp,280,1933,25.199125289917,33.5018005371094,-112.011932373047,3670144,280,1505,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-03 09:11:27.092520,100.27971102908012,5.817448327354088,5.149663672149607,0.049390390508263014,11.0,-5.86,1.0,-5.97,22.8789,25.6412,29.4817,0.9999,25.1971,25.1971,23.595021790445912,0
112499,npp,2611,1360,26.6090297698975,33.5001983642578,-112.009010314941,3670144,2612,1026,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-04 08:52:34.993655,97.32346020685905,35.373937382890944,30.8398940133716,0.1344745674687881,8.0,-35.38,1.2937979144666532,-35.47,23.4689,25.808,28.9224,0.9935,26.2583,26.435,22.07304270296439,0
112667,npp,1843,778,44.6284484863281,33.4984512329102,-112.011405944824,3670144,1845,562,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-05 08:33:39.341054,95.06421910664577,54.76173455874569,46.32380283971302,0.09346141258943845,5.0,-54.77,2.0682789409984763,-54.79,26.1612,29.5153,36.2863,0.8687,32.9462,38.7675,35.73588816209333,0
112835,npp,1047,192,36.8788223266602,33.4987335205078,-112.005760192871,3670144,1048,94,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-06 08:14:40.129861,92.36008506763645,66.92150560752046,54.55188534245603,0.06214616583024268,2.0,-67.15,3.1865100272627664,-66.95,29.5472,35.1103,41.8225,0.7302,26.1941,26.9306,24.91476216070797,0
113356,npp,983,1550,24.854887008667,33.4995269775391,-112.009719848633,3670144,983,1163,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-09 08:58:46.248326,98.36000587743364,26.72045700612116,23.46343300910807,0.02102587068195219,9.0,-26.73,1.1367971201176101,-26.69,23.1006,25.8707,30.6685,0.991,24.7455,24.6324,23.950382933323393,0
113525,npp,207,969,42.3178176879883,33.4973373413086,-112.004898071289,3670144,205,715,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-10 08:39:50.598151,95.1798222950085,49.39265500695305,42.2423399263876,0.010006209422107526,6.0,-49.39,1.7549928774784245,-49.36,24.0068,26.3987,31.1732,0.9712,34.7099,41.1003,40.77572815696686,0
113693,npp,2491,394,26.6820774078369,33.5029792785645,-112.009407043457,3670144,2490,223,196611,3866755,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-11 08:20:53.163488,93.07678573622678,63.47760309532864,52.401469432060374,0.002968125781660346,3.0,-63.47,2.7445598364131496,-63.47,26.9383,31.748,38.3431,0.8076,23.7934,21.548,21.451722777060887,0
114324,npp,1653,1161,23.7447834014893,33.502368927002,-112.008293151855,3670176,1654,856,196611,3866787,1488,usa_phoenix_48_25,33.5,-112.00833333,48,25,usa_phoenix,2012-06-15 08:46:03.619674,96.57347618637085,43.06946855081909,37.205736764440836,4.26149778451866e-09,7.0,-43.08,1.4867838833500562,-43.01,23.7605,26.5924,31.6808,0.9642,23.7239,22.8936,22.8936,0
