gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,471,1339,51.1059684753418,33.4910202026367,-112.286140441895,3670144,471,1012,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-01 08:53:21.237990,97.41910287584774,36.26057209861964,31.583898013169915,0.0028192103384080927,7.0,-36.28,1.2937979144666532,-36.84,20.1607,26.7231,37.5675,0.9135,43.2563,46.683,46.61335246286395,0
101048,npp,2765,757,28.9659519195557,33.4927978515625,-112.281707763672,3670144,2764,540,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-02 08:34:25.555314,94.45580230601472,55.297754389423666,46.71874949081116,0.014417071290107698,4.0,-55.3,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,24.4399,24.462,24.105831645198258,0
101057,npp,1627,3783,15.3573589324951,33.4922218322754,-112.279273986816,3670176,1626,3047,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-02 10:14:43.040733,-70.9417616332852,65.36132829276328,53.6066152806042,0.0004296319288707861,20.0,65.33,3.0,65.06,20.977,27.9301,39.1702,0.874,20.2194,13.422,13.422,0
101172,npp,1977,186,22.1550846099854,33.488395690918,-112.283981323242,3670144,1977,91,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-03 08:15:28.089073,92.20812790581863,67.26824868915472,54.75848650040624,0.034675186622904655,1.0,-67.25,3.1865100272627664,-67.5,24.6707,31.2431,39.5952,0.7813,21.5583,17.3099,16.453262481643723,0
101181,npp,967,3237,26.8300533294678,33.4889602661133,-112.284042358398,3670144,967,2577,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.57948745208978,53.23711578417379,45.19020766158578,0.008336151254597104,17.0,53.22,1.9513309067639726,52.82,20.5738,26.8045,34.9836,0.9107,24.4234,24.4336,24.22765850064946,0
101304,npp,293,2671,45.13232421875,33.4940223693848,-112.285469055176,3670144,294,2151,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.2844166321779,33.78005349767772,29.49687529886514,0.030874828791008307,14.0,33.76,1.2937979144666532,33.19,17.2126,23.5604,33.4519,1.0361,41.0836,46.7604,45.99764890069564,0
101429,npp,2665,2105,23.537618637085,33.4919929504395,-112.281707763672,3670144,2665,1669,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-05 09:18:28.008343,-78.70984630642607,4.152393311492648,3.6764794044941955,0.06899371559531889,11.0,4.12,1.0,3.31,17.4555,24.4103,38.0604,1.0,23.5376,23.5376,21.833136057166815,0
101552,npp,1939,1532,28.5037651062012,33.4902648925781,-112.282127380371,3670144,1939,1149,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-06 08:59:37.662894,98.29139131673627,27.60161735249782,24.22316074155278,0.133273780988058,8.0,-27.62,1.184412938166907,-28.32,18.051,24.6543,36.8707,0.9901,27.6604,28.2217,24.929221079867677,0
101797,npp,390,376,20.689998626709,33.489990234375,-112.284606933594,3670144,391,210,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-08 08:21:46.301276,93.1148610097759,63.823180781925444,52.62774836628546,0.07966259294358635,2.0,-63.81,2.7445598364131496,-64.08,23.9441,30.5392,41.133,0.7993,20.8217,16.5378,14.569765432020406,0
102180,npp,329,1722,31.7405948638916,33.4919853210449,-112.283920288086,3670144,329,1308,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-11 09:05:52.308987,98.6553251960295,17.79779511536997,15.70486629909629,0.014654245952860913,9.0,-17.82,1.0442604737599883,-18.48,17.9941,23.9009,32.2893,1.0213,31.9178,32.4171,32.055072333848976,0
102300,npp,2657,1145,54.6167755126953,33.4903907775879,-112.285293579102,3670144,2659,843,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-12 08:47:00.170108,97.00690503766464,43.64831522160533,37.67916191547219,0.004043111464553265,6.0,-43.66,1.4867838833500562,-44.17,20.5742,29.9242,39.1312,0.8157,41.0184,44.5531,44.45321644323365,0
102671,npp,2496,2483,10.2797832489014,33.4878273010254,-112.281105041504,3670176,2495,2010,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-15 09:30:55.491778,-75.83386854717442,24.997764314360623,21.97719411265453,5.5195329865945725e-06,13.0,24.97,1.1367971201176101,24.23,17.1502,24.1974,37.0583,1.0088,12.1675,10.3702,10.3702,0
102792,npp,1786,1912,36.5817337036133,33.4891624450684,-112.286598205566,3670176,1786,1485,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-16 09:12:06.919381,95.67613193315336,7.097666465456747,6.282097687778829,3.408342089782547e-11,10.0,-7.08,1.0,-7.83,16.5166,21.5087,30.2862,1.1349,39.4834,41.5168,41.5168,0
102912,npp,1049,1339,28.6416454315186,33.4919128417969,-112.28288269043,3670176,1049,1012,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-17 08:53:14.790502,96.8317203438051,36.266073282158274,31.590722761744278,4.2020393310995882e-16,7.0,-36.28,1.2937979144666532,-36.84,20.1607,26.7231,37.5675,0.9135,25.8932,26.1629,26.1629,0
103032,npp,286,756,30.8539276123047,33.4892616271973,-112.284736633301,3670176,284,539,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-18 08:34:19.105603,94.56288220455984,55.310089900270505,46.731451772951154,2.7459304839309873e-20,4.0,-55.32,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,25.3528,26.0564,26.0564,0
103040,npp,2204,3784,10.1957712173462,33.4877891540527,-112.281112670898,3670176,2202,3048,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.72701938033822,65.37215365157061,53.618236690594536,8.06634075056854e-12,20.0,65.35,3.0,65.06,20.977,27.9301,39.1702,0.874,18.4989,8.9109,8.9109,0
103151,npp,2567,185,32.845027923584,33.4933929443359,-112.282646179199,3670176,2568,90,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-19 08:15:21.640838,92.1173266084736,67.28022312144518,54.76979462771686,1.6710368244327392e-23,1.0,-67.27,3.1865100272627664,-67.5,24.6707,31.2431,39.5952,0.7813,24.9131,25.662,25.662,0
103160,npp,1557,3237,54.1445503234863,33.4940071105957,-112.286735534668,3670176,1558,2578,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.86155358673103,53.24091063157939,45.196087556549,1.1913593232419978e-16,17.0,53.22,1.9513309067639726,52.82,20.5738,26.8045,34.9836,0.9107,38.4213,49.3083,49.3083,0
103279,npp,882,2672,18.0824298858643,33.4914474487305,-112.280914306641,3670176,883,2151,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-20 09:37:10.127290,-76.85425979253105,33.82387971091306,29.53566975564912,6.65554340509433e-21,14.0,33.8,1.2937979144666532,33.19,17.2126,23.5604,33.4519,1.0361,20.1763,18.7347,18.7347,0
103397,npp,180,2105,18.2296714782715,33.491886138916,-112.280746459961,3670176,180,1669,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-21 09:18:21.558969,-79.08028521920654,4.1401919592770815,3.6658790547152105,7.039400905375912e-25,11.0,4.12,1.0,3.31,17.4555,24.4103,38.0604,1.0,18.2297,18.2297,18.2297,0
103515,npp,2508,1531,9.83016777038574,33.4902305603027,-112.280006408691,3670176,2508,1148,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-22 08:59:29.433043,97.51001080424162,27.64874024929017,24.265162443757962,4.8276096355806705e-24,8.0,-27.66,1.184412938166907,-28.32,18.051,24.6543,36.8707,0.9901,11.8943,9.7329,9.7329,0
103634,npp,1753,949,26.6307163238525,33.4903984069824,-112.282272338867,3670176,1753,702,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-23 08:40:35.533891,95.44552411332917,49.97867895068719,42.70210333381056,8.635691885486568e-23,5.0,-49.99,1.7549928774784245,-50.38,22.1366,28.2567,42.2315,0.8639,23.4838,23.0057,23.0057,0
103643,npp,550,3964,24.5862979888916,33.492805480957,-112.283172607422,3670176,551,3150,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-23 10:20:47.682323,-69.9699388738756,68.40639060450634,55.43848665465451,2.0970040846527143e-21,21.0,68.38,3.3166247903554,68.14,20.4951,26.0883,32.3027,0.9357,23.9575,23.005,23.005,0
103753,npp,970,374,30.5391960144043,33.4947853088379,-112.28385925293,3670176,970,209,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-24 08:21:38.078091,93.03027102707902,63.85125451653706,52.64974532179911,1.7094178554899025e-20,2.0,-63.85,2.7445598364131496,-64.08,23.9441,30.5392,41.133,0.7993,24.4103,24.4103,24.4103,0
103760,npp,2985,3420,29.7767963409424,33.4903526306152,-112.285285949707,3670176,2985,2768,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.74065657108518,57.88306737498053,48.6003045899272,1.2072821595299261e-21,18.0,57.86,2.2013981571160284,57.52,21.6581,28.184,39.4575,0.8661,25.1339,25.7898,25.7898,0
104112,npp,903,1721,24.2489223480225,33.4945869445801,-112.28214263916,3670176,904,1307,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-27 09:05:44.120624,99.4091998353277,17.840045268356302,15.742244844423013,2.954409209049437e-15,9.0,-17.87,1.0442604737599883,-18.48,17.9941,23.9009,32.2893,1.0213,24.7436,24.7658,24.7658,0
104346,npp,2438,565,36.6116027832031,33.4941558837891,-112.283988952637,3670176,2439,356,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-29 08:27:54.548234,93.89438839357763,59.916236744162624,50.0214085043155,8.337483920775503e-06,3.0,-59.92,2.3545700244418297,-60.19,22.1519,28.9802,38.8831,0.8423,27.6514,30.8383,30.8383,0
104355,npp,1333,3602,14.6456155776978,33.4894256591797,-112.281387329102,3670176,1334,2922,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-29 10:08:17.372023,-71.96286187152045,61.88346443763651,51.36516582923304,1.7614559704768086e-14,19.0,61.86,2.5331140255951103,61.55,21.2498,28.7259,39.4481,0.8498,18.8518,12.4453,12.4453,0
104472,npp,675,3048,50.2712249755859,33.4907722473145,-112.286979675293,3670176,676,2451,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-04-30 09:49:34.151552,-74.93294509046,47.75434243744478,40.96603824905204,6.346167672082777e-10,16.0,47.74,1.646109783506203,47.31,21.0365,25.1764,36.8264,0.9696,39.6552,48.7415,48.7415,0
105485,npp,3061,2482,11.4401817321777,33.4882049560547,-112.280769348145,3670176,3061,2009,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.34098722044415,24.939055024892745,21.926972522794376,0.00012586671278294758,13.0,24.92,1.1367971201176101,24.23,17.1502,24.1974,37.0583,1.0088,13.1882,11.5408,11.5408,0
105837,npp,1609,1337,20.0387001037598,33.4918251037598,-112.280860900879,3670144,1609,1010,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-03 08:53:04.935193,96.74359294104379,36.350719965083464,31.662451112673406,0.02305082433922706,7.0,-36.36,1.2937979144666532,-36.84,20.1607,26.7231,37.5675,0.9135,19.2439,18.3045,17.73503800480547,0
106021,npp,843,754,29.0950508117676,33.4934349060059,-112.280807495117,3670144,842,537,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-04 08:34:09.271798,94.63023498059361,55.363398156830584,46.772135967504084,0.05282282469154721,4.0,-55.37,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,24.5023,24.5711,23.266131869664235,0
106032,npp,2762,3782,17.2224597930908,33.4879760742188,-112.28263092041,3670144,2761,3047,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.75638076851737,65.33492208350228,53.597303461538914,0.015067795845581525,20.0,65.31,3.0,65.06,20.977,27.9301,39.1702,0.874,20.8411,15.0521,14.67985573840079,0
106199,npp,35,182,41.7640342712402,33.4893264770508,-112.286766052246,3670144,38,89,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-05 08:15:11.829169,92.19608167773023,67.33262128794878,54.80275309004202,0.09974675820947991,1.0,-67.32,3.1865100272627664,-67.5,24.6707,31.2431,39.5952,0.7813,27.7121,32.6304,30.166193639818207,0
106209,npp,2113,3236,17.3382205963135,33.4892082214355,-112.282279968262,3670144,2116,2576,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-05 09:55:45.329882,-73.99603471597061,53.203143205924775,45.169226992614604,0.057041609919245034,17.0,53.19,1.9513309067639726,52.82,20.5738,26.8045,34.9836,0.9107,19.5591,15.7896,14.38040835827451,0
106388,npp,1419,2669,20.9529132843018,33.4914855957031,-112.280532836914,3670144,1419,2149,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.70241681246854,33.69131560694865,29.424109130817268,0.11335639862666926,14.0,33.67,1.2937979144666532,33.19,17.2126,23.5604,33.4519,1.0361,22.3949,21.7088,18.908372562784365,0
106569,npp,715,2102,18.235408782959,33.4891395568848,-112.281044006348,3670144,715,1666,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-07 09:18:10.016728,-77.20070692174485,3.986805468847873,3.530109684985009,0.07856317920096953,11.0,3.95,1.0,3.31,17.4555,24.4103,38.0604,1.0,18.2354,18.2354,16.294526037394043,0
107143,npp,2860,2857,42.7620697021484,33.4930648803711,-112.286033630371,3670144,2859,2304,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-11 09:43:09.754925,-74.86497943649117,41.20123958060756,35.68872424392684,0.015800760592135595,15.0,41.19,1.4867838833500562,40.85,17.8877,26.1234,35.4495,0.9344,35.6014,39.9579,39.5675481184373,0
107311,npp,2148,2291,15.6334209442139,33.4910774230957,-112.279998779297,3670144,2148,1844,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.19105120565325,14.782466779707292,13.059745495255362,0.006877790238500549,12.0,14.78,1.0442604737599883,14.22,18.2468,24.1443,31.8876,1.011,16.2602,15.8057,15.63578676418219,0
107486,npp,1426,1718,22.0228309631348,33.4888916015625,-112.284248352051,3670144,1426,1304,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-13 09:05:32.655440,99.39885446223165,18.025945261821295,15.905331759891027,0.0015934617776466216,9.0,-18.04,1.0442604737599883,-18.48,17.9941,23.9009,32.2893,1.0213,22.6119,22.4922,22.452834122675576,0
107659,npp,676,1140,27.5966892242432,33.4941177368164,-112.281639099121,3670176,677,839,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-14 08:46:38.769782,96.46609226225499,43.827776641402735,37.82609658932303,5.541141361067551e-05,6.0,-43.83,1.5732132722552272,-44.17,20.5742,29.9242,39.1312,0.8157,22.9309,22.5117,22.5117,0
107832,npp,2972,561,51.6377372741699,33.4916801452637,-112.286949157715,3670176,2971,353,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-15 08:27:41.326338,93.71936905548327,60.00771461076578,50.08454661134938,5.776875994316654e-10,3.0,-60.01,2.3545700244418297,-60.19,22.1519,28.9802,38.8831,0.8423,34.0331,43.495,43.495,0
107843,npp,1867,3598,29.9300117492676,33.4927825927734,-112.284240722656,3670144,1866,2919,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.83184032787628,61.799701932159195,51.309410169258875,0.000654079061717552,19.0,61.78,2.5331140255951103,61.55,21.2498,28.7259,39.4481,0.8498,24.8857,25.4335,25.4335,0
108015,npp,1207,3045,17.5736217498779,33.4920616149902,-112.279876708984,3670176,1208,2448,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.29193796296899,47.64459766636448,40.87906951791617,2.3631175072620678e-05,16.0,47.64,1.646109783506203,47.31,21.0365,25.1764,36.8264,0.9696,19.7917,17.0389,17.0389,0
108193,npp,519,2477,50.6737747192383,33.4930725097656,-112.286514282227,3670176,519,2006,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.37509797526542,24.698117978327854,21.718307624409473,2.9019648879854375e-10,13.0,24.68,1.1367971201176101,24.23,17.1502,24.1974,37.0583,1.0088,47.7006,51.1196,51.1196,0
108542,npp,2120,1333,15.2948045730591,33.4892959594727,-112.281341552734,3670176,2120,1007,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-19 08:52:51.751009,96.9693389032857,36.51377843280003,31.798691307401523,4.489207805308774e-19,7.0,-36.52,1.357151599901897,-36.84,20.1607,26.7231,37.5675,0.9135,15.9896,13.9711,13.9711,0
108715,npp,1352,750,25.6406230926514,33.4916839599609,-112.282081604004,3670176,1352,533,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-20 08:33:56.086480,94.8261361038364,55.463737048483445,46.84491770085972,1.1848113616350566e-22,4.0,-55.47,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,22.8322,21.6538,21.6538,0
108888,npp,557,178,27.9654922485352,33.4885864257812,-112.286560058594,3670176,555,87,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-21 08:14:56.861384,91.84798409530069,67.41467422006548,54.85087239568558,1.5171753501530057e-24,1.0,-67.39,3.1865100272627664,-67.5,24.6707,31.2431,39.5952,0.7813,23.3818,21.8496,21.8496,0
109072,npp,1940,2664,27.9432525634766,33.4957542419434,-112.285102844238,3670176,1941,2146,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.60995731284144,33.47943138724999,29.244540147936046,7.320235105090706e-22,14.0,33.46,1.2365102219381485,33.19,17.2126,23.5604,33.4519,1.0361,27.9548,28.9513,28.9513,0
109244,npp,1234,2097,51.7734336853027,33.4939880371094,-112.28685760498,3670176,1234,1662,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-23 09:17:56.811750,-78.55726314064002,3.666227877360619,3.2463029137403088,4.248388907435622e-22,11.0,3.66,1.0,3.31,17.4555,24.4103,38.0604,1.0,51.7734,51.7734,51.7734,0
109422,npp,502,1523,48.3458480834961,33.4897689819336,-112.286270141602,3670176,502,1142,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-24 08:59:04.693535,97.9797057365254,28.023944746322105,24.587191575955156,3.1285435450752755e-21,8.0,-28.04,1.184412938166907,-28.32,18.051,24.6543,36.8707,0.9901,44.4131,47.8674,47.8674,0
109595,npp,2814,941,59.183723449707,33.4917449951172,-112.287086486816,3670176,2812,698,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-25 08:40:09.024043,95.38479863527739,50.222060468252714,42.88892612256646,3.9700665069584204e-19,5.0,-50.23,1.7549928774784245,-50.38,22.1366,28.2567,42.2315,0.8639,42.0326,51.1274,51.1274,0
109767,npp,2011,367,33.0758857727051,33.4948348999023,-112.283912658691,3670176,2010,204,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-26 08:21:11.565513,92.81260966865207,64.00222497278074,52.743710432171106,7.97423688854209e-16,2.0,-63.99,2.7445598364131496,-64.08,23.9441,30.5392,41.133,0.7993,25.3346,26.4379,26.4379,0
110127,npp,2658,2285,50.4322891235352,33.4938125610352,-112.286888122559,3670176,2658,1839,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-28 09:24:07.975068,-77.81659730285,14.446818113390739,12.763975129913748,1.4267872796603113e-15,12.0,14.45,1.015504800579495,14.22,18.2468,24.1443,31.8876,1.011,50.297,50.988,50.988,0
110299,npp,1933,1712,42.8908882141113,33.4943618774414,-112.285148620605,3670176,1933,1299,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-29 09:05:15.873325,97.09324024271638,18.373385697279588,16.208668470452622,7.240912685245243e-11,9.0,-18.37,1.0442604737599883,-18.48,17.9941,23.9009,32.2893,1.0213,42.5954,43.8051,43.8051,0
110472,npp,1182,1134,30.4738082885742,33.4928092956543,-112.283546447754,3670176,1181,834,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-30 08:46:21.990439,95.68814101675873,44.041946730553605,37.99663397908983,1.707728513167894e-05,6.0,-44.03,1.5732132722552272,-44.17,20.5742,29.9242,39.1312,0.8157,24.7597,24.8587,24.8587,0
110648,npp,404,557,39.0960807800293,33.4929962158203,-112.284439086914,3670144,406,349,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-05-31 08:27:26.330402,94.02204148167579,60.10129409905002,50.14547731524122,0.0038110065378218457,3.0,-60.1,2.3545700244418297,-60.19,22.1519,28.9802,38.8831,0.8423,28.7066,32.931,32.836850508650386,0
112332,npp,287,1900,34.6113395690918,33.4947967529297,-112.285041809082,3670144,287,1473,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-03 09:11:27.092520,97.11975325348622,7.750332307679249,6.858682649663829,0.049875646610046516,10.0,-7.77,1.0,-7.83,16.5166,21.5087,30.2862,1.1349,37.513,39.2806,38.04844080203846,0
112499,npp,2617,1327,21.5618858337402,33.4889221191406,-112.281845092773,3670144,2617,1002,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-04 08:52:34.993655,96.69707506725534,36.76037188178719,32.002827735308855,0.13504490148660056,7.0,-36.76,1.357151599901897,-36.84,20.1607,26.7231,37.5675,0.9135,20.6074,19.6958,16.359566210280928,0
112667,npp,1847,745,20.7843418121338,33.49072265625,-112.280029296875,3670144,1847,527,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-05 08:33:39.341054,94.73865234776662,55.602741095587994,46.94304716646667,0.09352534514764937,4.0,-55.6,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,20.4842,17.5526,15.242091322945756,0
112835,npp,1049,159,21.9669132232666,33.4936637878418,-112.285942077637,3670144,1049,76,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-06 08:14:40.129861,92.14156298436174,67.49475948559555,54.89237012733953,0.061994605963141824,1.0,-67.72,3.3166247903554,-67.5,24.6707,31.2431,39.5952,0.7813,21.6135,17.1628,15.631246443236696,0
113356,npp,989,1517,16.9509334564209,33.4917068481445,-112.280891418457,3670144,989,1137,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-09 08:58:46.248326,97.55187655961912,28.31317318407369,24.834219724493728,0.020872839538360055,8.0,-28.32,1.184412938166907,-28.32,18.051,24.6543,36.8707,0.9901,17.9064,16.7832,16.267544304829823,0
113525,npp,212,936,28.5267944335938,33.4904251098633,-112.283309936523,3670144,213,694,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-10 08:39:52.377432,95.73927213066217,50.380328237420294,43.0080218533391,0.009869845974969654,5.0,-50.38,1.7549928774784245,-50.38,22.1366,28.2567,42.2315,0.8639,24.5642,24.6436,24.399769146124456,0
113693,npp,2494,361,36.1109352111816,33.4943542480469,-112.285552978516,3670144,2492,200,196611,3866755,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-11 08:20:53.163488,92.82168021146677,64.12037402459094,52.81529622247137,0.002880296675389145,2.0,-64.1,2.7445598364131496,-64.08,23.9441,30.5392,41.133,0.7993,26.4404,28.8639,28.792743347752733,0
114324,npp,1658,1127,41.7808609008789,33.4947624206543,-112.285491943359,3670176,1658,829,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-15 08:46:03.619674,96.10672871351014,44.26550495934999,38.173822977476895,3.3881339912708515e-09,6.0,-44.27,1.5732132722552272,-44.17,20.5742,29.9242,39.1312,0.8157,31.947,34.0823,34.0823,0
114439,npp,878,550,38.8831405639648,33.4896697998047,-112.287445068359,3670176,876,343,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-16 08:27:06.192059,93.6224869763231,60.26129693749883,50.25075057166381,5.490944555726202e-14,3.0,-60.25,2.4157378735459294,-60.19,22.1519,28.9802,38.8831,0.8423,28.5097,32.7517,32.7517,0
114902,npp,12,1319,22.5428524017334,33.4896850585938,-112.28385925293,3670176,11,994,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-20 08:52:14.881766,96.48784459282143,37.08358667161873,32.27114937949646,1.6679822120905123e-23,7.0,-37.08,1.357151599901897,-36.84,20.1607,26.7231,37.5675,0.9135,21.3302,20.5919,20.5919,0
115015,npp,2312,737,51.4333114624023,33.4913177490234,-112.285949707031,3670176,2312,520,196611,3866787,1515,usa_phoenix_15_26,33.49166667,-112.28333333,15,26,usa_phoenix,2012-06-21 08:33:19.226582,94.70219297981053,55.80843940718088,47.09012912668731,1.564574955939154e-23,4.0,-55.81,2.0682789409984763,-55.65,22.3689,28.9047,41.968,0.8445,35.3028,43.4359,43.4359,0
