gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1593,3786,10.1825275421143,33.6939392089844,-112.156044006348,3670176,1593,3049,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-02 10:14:39.482224,-70.77495905175059,65.41035578135813,53.6374961307741,0.00041987120694233305,20.0,65.38,3.0,65.13,3.1098,3.909,5.349,0.6193,4.512,6.3061,0
102792,npp,1753,1921,4.86157703399658,33.6931419372559,-112.155303955078,3670176,1753,1493,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-16 09:12:03.360827,98.4002199286166,6.536385121949695,5.785823257189865,3.852722436083995e-11,10.0,-6.55,1.0,-7.37,1.7351,2.5127,3.6468,0.9635,4.7698,4.6839,0
102912,npp,1017,1348,2.28255438804626,33.6923904418945,-112.160751342773,3670176,1017,1018,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-17 08:53:11.231985,97.27753987837858,35.86136408452287,31.25135778111316,4.884199356978468e-16,7.0,-35.89,1.2937979144666532,-36.4,2.1457,2.6463,4.3577,0.9148,2.1397,2.0881,0
103032,npp,254,767,2.73923110961914,33.6912269592285,-112.16047668457,3670176,252,551,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-18 08:34:15.547050,94.4138069592569,55.035642904420385,46.529642191328655,3.271627746627178e-20,4.0,-55.04,2.0682789409984763,-55.37,2.8098,3.3829,4.4947,0.7156,2.1096,1.9602,0
103040,npp,2170,3787,2.87754964828491,33.6895751953125,-112.158081054688,3670176,2169,3050,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-18 10:14:33.032953,-70.85200168361355,65.42808204554386,53.65331213353075,9.41622875933851e-12,20.0,65.4,3.0,65.13,3.1098,3.909,5.349,0.6193,2.0771,1.7821,0
103151,npp,2536,197,4.40919494628906,33.6891937255859,-112.158676147461,3670176,2536,97,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-19 08:15:18.082278,92.25443763615642,67.06922893049081,54.644659621457976,2.0015282431725438e-23,1.0,-67.07,3.1865100272627664,-67.29,3.9848,4.8368,6.4303,0.5005,2.2867,2.2068,0
103160,npp,1524,3242,2.281658411026,33.692008972168,-112.161605834961,3670176,1525,2583,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-19 09:55:51.581141,-73.63190205964683,53.36876560971606,45.292486661516534,1.433021009521169e-16,17.0,53.35,1.9513309067639726,52.95,2.3875,2.9726,4.7116,0.8144,2.0668,1.8582,0
103279,npp,849,2678,1.91493248939514,33.6935615539551,-112.159614562988,3670176,850,2156,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-20 09:37:06.568781,-76.51770229453774,34.06781390753999,29.74202939700771,8.122185465060403e-21,14.0,34.05,1.2937979144666532,33.46,1.8788,2.2569,3.4822,1.0727,2.1566,2.0541,0
103397,npp,148,2113,1.63008952140808,33.6890106201172,-112.155174255371,3670176,148,1676,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-21 09:18:18.000452,-82.62670419530022,4.61924549960795,4.089878203418617,8.590684785965797e-25,11.0,4.58,1.0,3.83,1.852,2.4209,3.4758,1.0,1.6301,1.6301,0
103515,npp,2476,1540,1.63526844978333,33.6894226074219,-112.15665435791,3670176,2475,1155,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-22 08:59:25.874526,97.08268468769268,27.225744733763214,23.901131383748734,5.830854136620891e-24,8.0,-27.23,1.1367971201176101,-27.85,1.7964,2.2328,3.1063,1.0842,1.8952,1.773,0
103634,npp,1721,959,3.0753378868103,33.6921768188477,-112.161712646484,3670176,1721,709,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-23 08:40:31.975330,95.26720821045761,49.68367786700504,42.473494454683376,1.0231790155619833e-22,5.0,-49.69,1.7549928774784245,-50.05,2.3892,2.9665,3.9006,0.8161,2.4829,2.5097,0
103643,npp,516,3967,4.92268228530884,33.6933975219727,-112.158721923828,3670176,518,3151,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-23 10:20:44.123762,-70.07054290867613,68.45136214481279,55.46463108812802,2.5789423897207267e-21,21.0,68.43,3.3166247903554,68.17,3.1447,4.0877,5.1142,0.5922,2.6726,2.9153,0
103753,npp,939,386,2.28816223144531,33.6902618408203,-112.156791687012,3670176,938,217,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-24 08:21:34.519536,92.88044459522021,63.62227957912387,52.50249569567392,1.9501909377744872e-20,2.0,-63.62,2.7445598364131496,-63.85,3.3856,3.9361,5.2775,0.615,1.8204,1.4073,0
103760,npp,2951,3425,4.23729228973389,33.6928825378418,-112.154624938965,3670176,2952,2772,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-24 10:02:02.681627,-72.5638711428189,57.99181122579049,48.678013976614594,1.4585050709829228e-21,18.0,57.98,2.2013981571160284,57.63,2.6564,3.1603,4.6933,0.766,2.9101,3.2459,0
103877,npp,2285,2866,1.69151830673218,33.6919593811035,-112.162208557129,3670176,2284,2311,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-25 09:43:17.682625,-74.72478047687017,41.52692326882007,35.955293162325944,1.148615960345319e-20,15.0,41.51,1.4867838833500562,41.04,2.0669,2.5419,3.1024,0.9524,1.8489,1.611,0
104112,npp,871,1730,5.0530481338501,33.6930198669434,-112.154556274414,3670176,871,1315,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-27 09:05:40.562070,98.7338318762668,17.359045983399646,15.32091039931731,3.1499140098873885e-15,9.0,-17.38,1.0442604737599883,-18.04,1.8562,2.3602,3.3826,1.0257,4.9996,5.183,0
104229,npp,108,1153,3.72831177711487,33.6938667297363,-112.156555175781,3670176,108,849,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-28 08:46:46.663942,96.01377903857234,43.35864947606609,37.44576821505756,6.81761836716994e-11,6.0,-43.37,1.4867838833500562,-43.83,2.2185,2.6909,3.6847,0.8996,3.1186,3.3541,0
104346,npp,2407,576,4.20592975616455,33.6893844604492,-112.160858154297,3670176,2407,365,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-29 08:27:50.989673,93.72396316528408,59.67242594853112,49.85300230335846,7.968951845582222e-06,3.0,-59.67,2.3545700244418297,-59.95,3.1821,3.8089,6.5293,0.6356,2.5895,2.6732,0
104355,npp,1299,3606,4.12272119522095,33.692024230957,-112.155403137207,3670176,1301,2925,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-29 10:08:13.813461,-71.79327751452307,61.9559259121078,51.41395398547118,1.8061920792571914e-14,19.0,61.95,2.5331140255951103,61.63,3.0043,4.1612,5.4236,0.5818,2.4057,2.3985,0
104472,npp,642,3054,2.80553841590881,33.6891059875488,-112.157402038574,3670176,644,2455,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-04-30 09:49:30.592998,-74.68042334779805,47.93648428633173,41.109835292890594,6.10234374220513e-10,16.0,47.93,1.646109783506203,47.47,2.1883,2.8165,3.5233,0.8595,2.4142,2.4115,0
105485,npp,3028,2489,2.29014921188354,33.6903533935547,-112.15453338623,3670176,3028,2015,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-01 09:30:43.815511,-76.90289459342151,25.275430741412507,22.218185861451115,0.00011631328471623423,13.0,25.27,1.1367971201176101,24.605,1.8026,2.2949,3.3135,1.0549,2.4167,2.4159,0
107659,npp,645,1150,2.79077553749084,33.6889266967773,-112.158836364746,3670176,645,847,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-14 08:46:35.211220,96.76505816700094,43.46347827058621,37.531311922678015,5.886173154868304e-05,6.0,-43.48,1.4867838833500562,-43.83,2.2185,2.6909,3.6847,0.8996,2.488,2.5107,0
107832,npp,2940,573,8.09560537338257,33.6935386657715,-112.154609680176,3670176,2939,362,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-15 08:27:37.767776,93.59375887373022,59.74126114721963,49.900716876899345,6.735874400254569e-10,3.0,-59.74,2.3545700244418297,-59.95,3.1821,3.8089,6.5293,0.6356,4.2414,5.1453,0
108015,npp,1174,3050,2.82738924026489,33.6919250488281,-112.157150268555,3670176,1175,2452,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-16 09:49:17.382388,-74.5475432641558,47.81316499340203,41.012223957884046,2.5266833633488115e-05,16.0,47.8,1.646109783506203,47.47,2.1883,2.8165,3.5233,0.8595,2.4275,2.4302,0
108193,npp,486,2484,2.82935667037964,33.6953773498535,-112.161338806152,3670176,487,2012,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-17 09:30:30.617871,-76.93232757397027,25.029472361118554,22.00532213727137,3.475181159048162e-10,13.0,25.02,1.1367971201176101,24.605,1.8026,2.2949,3.3135,1.0549,2.891,2.9847,0
108542,npp,2088,1342,2.18305778503418,33.6900367736816,-112.160804748535,3670176,2088,1014,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-19 08:52:48.192492,97.4137806766915,36.11942256943656,31.468336885964433,5.551482052832097e-19,7.0,-36.15,1.2937979144666532,-36.4,2.1457,2.6463,4.3577,0.9148,2.0628,1.9971,0
108715,npp,1320,761,4.52928686141968,33.6933288574219,-112.157432556152,3670176,1320,544,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-20 08:33:52.527925,94.67834636899525,55.188612889771996,46.642993293675126,1.4626271657462619e-22,4.0,-55.19,2.0682789409984763,-55.37,2.8098,3.3829,4.4947,0.7156,2.9751,3.2412,0
108888,npp,525,190,4.83682298660278,33.6912040710449,-112.157646179199,3670176,523,93,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-21 08:14:53.302874,92.01664663960416,67.19469750500926,54.72087398413941,1.842922701444947e-24,1.0,-67.19,3.1865100272627664,-67.29,3.9848,4.8368,6.4303,0.5005,2.4209,2.4209,0
109072,npp,1908,2671,1.8918217420578,33.6892356872559,-112.159439086914,3670176,1908,2151,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-22 09:36:41.818510,-76.17023664824538,33.762672884478135,29.48439839300097,8.934710867905625e-22,14.0,33.76,1.2937979144666532,33.46,1.8788,2.2569,3.4822,1.0727,2.1387,2.0293,0
109244,npp,1202,2105,1.47928535938263,33.6913070678711,-112.162101745605,3670176,1202,1669,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-23 09:17:53.253191,-82.59783416834247,4.137721727133284,3.663660066663289,5.060941639760359e-22,11.0,4.12,1.0,3.83,1.852,2.4209,3.4758,1.0,1.4793,1.4793,0
109422,npp,470,1533,1.93815994262695,33.6886787414551,-112.157135009766,3670176,470,1150,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-24 08:59:01.134973,98.58578659140419,27.538259089777785,24.169520185010793,3.591509797749094e-21,8.0,-27.57,1.184412938166907,-27.85,1.7964,2.2328,3.1063,1.0842,2.1721,2.1014,0
109595,npp,2782,952,3.851149559021,33.6927299499512,-112.156173706055,3670176,2781,704,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-25 08:40:05.465534,95.21338671240231,49.89043111336501,42.632416601408444,4.348293065523745e-19,5.0,-49.9,1.7549928774784245,-50.05,2.3892,2.9665,3.9006,0.8161,2.9249,3.1428,0
109767,npp,1980,378,4.103970527648929,33.6905364990234,-112.161766052246,3670176,1978,212,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-26 08:21:08.006997,92.96591597340553,63.77514333578104,52.5980863477908,8.286211887869691e-16,2.0,-63.77,2.7445598364131496,-63.85,3.3856,3.9361,5.2775,0.615,2.482,2.5241,0
110127,npp,2626,2293,1.898357629776,33.6884498596191,-112.157691955566,3670176,2626,1846,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-28 09:24:04.416557,-78.82473815243617,14.904744131336026,13.166594809088794,1.404456240343248e-15,12.0,14.89,1.0442604737599883,14.62,1.771,2.0207,2.892,1.198,2.3037,2.2743,0
110299,npp,1901,1721,1.81813991069794,33.6928901672363,-112.157363891602,3670176,1901,1307,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-29 09:05:12.314769,97.99063954830997,17.853774693781894,15.753813476835928,6.726583784504633e-11,9.0,-17.87,1.0442604737599883,-18.04,1.8562,2.3602,3.3826,1.0257,1.9018,1.8649,0
110472,npp,1150,1145,3.29856085777283,33.6922340393066,-112.15518951416,3670176,1149,842,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-05-30 08:46:18.431885,96.02754928082767,43.65575978399117,37.68452901983217,1.4766626951173195e-05,6.0,-43.66,1.4867838833500562,-43.83,2.2185,2.6909,3.6847,0.8996,2.8295,2.9675,0
114324,npp,1627,1138,3.49817991256714,33.6884727478027,-112.156539916992,3670176,1626,837,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-06-15 08:46:00.061157,96.39674748153658,43.876611073105074,37.85997296216898,4.123122536720576e-09,6.0,-43.9,1.5732132722552272,-43.83,2.2185,2.6909,3.6847,0.8996,2.934,3.1471,0
114439,npp,846,561,2.96110367774963,33.6917915344238,-112.160636901855,3670176,844,352,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-06-16 08:27:02.633547,93.49456154896704,60.01161077351441,50.079288250881724,6.843980362925108e-14,3.0,-60.01,2.3545700244418297,-59.95,3.1821,3.8089,6.5293,0.6356,2.0608,1.882,0
115015,npp,2280,748,4.84491968154907,33.6929092407227,-112.160003662109,3670176,2280,531,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-06-21 08:33:15.668028,94.55667444257553,55.53175455476102,46.88792834049318,1.838970843775122e-23,4.0,-55.52,2.0682789409984763,-55.37,2.8098,3.3829,4.4947,0.7156,3.1277,3.4671,0
115500,npp,643,939,3.22581815719604,33.6908187866211,-112.155624389648,3670176,645,696,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-06-26 08:39:28.090596,95.92929924930526,50.27642635616965,42.92512527456938,1.978401428204833e-16,5.0,-50.29,1.7549928774784245,-50.05,2.3892,2.9665,3.9006,0.8161,2.5686,2.6325,0
115627,npp,2933,366,3.90655159950256,33.6931610107422,-112.161804199219,3670176,2935,204,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-06-27 08:20:30.653624,93.25329189085373,64.02575368841954,52.75116798515138,2.4901916313388358e-11,2.0,-64.01,2.7445598364131496,-63.85,3.3856,3.9361,5.2775,0.615,2.4101,2.4027,0
121478,npp,1197,2283,1.99385976791382,33.6928482055664,-112.159439086914,3670176,1197,1837,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-07-15 09:23:30.752101,-75.59312042247323,14.346447662926161,12.674537926038077,6.183107988498917e-06,12.0,14.34,1.015504800579495,14.62,1.771,2.0207,2.892,1.198,2.3944,2.3887,0
121819,npp,2815,1137,2.4657289981842,33.6901969909668,-112.158546447754,3670176,2813,837,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-07-17 08:45:48.318687,95.993861356187,43.941238696089464,37.91211667384379,1.699097497908789e-17,6.0,-43.93,1.5732132722552272,-43.83,2.2185,2.6909,3.6847,0.8996,2.2777,2.2183,0
121989,npp,2047,562,3.51822257041931,33.6904335021973,-112.155265808105,3670176,2052,353,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-07-18 08:26:52.654568,93.45266234186077,60.00927937112235,50.0777497348378,2.027290561098599e-22,3.0,-59.98,2.3545700244418297,-59.95,3.1821,3.8089,6.5293,0.6356,2.2974,2.2361,0
122346,npp,2685,2472,3.93908500671387,33.693675994873,-112.156295776367,3670176,2685,2002,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-07-20 09:29:47.289729,-76.40166763321496,24.43471043667275,21.487410125451785,3.062409437482972e-25,13.0,24.43,1.1367971201176101,24.605,1.8026,2.2949,3.3135,1.0549,3.8672,4.1553,0
123428,npp,383,2096,3.34317302703857,33.6950721740723,-112.158309936523,3670176,384,1660,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-07-26 09:17:15.287067,-71.07992940214292,3.651817105558064,3.233242395729895,9.104509231067705e-20,11.0,3.6,1.0,3.83,1.852,2.4209,3.4758,1.0,3.3432,3.3432,0
131947,npp,2604,946,4.62607765197754,33.6937065124512,-112.156021118164,3670176,2603,700,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-08-13 08:39:30.361256,95.3475223801464,50.07397617889961,42.77385829765211,3.265479190476126e-07,5.0,-50.08,1.7549928774784245,-50.05,2.3892,2.9665,3.9006,0.8161,3.3665,3.7752,0
133946,npp,1741,753,3.29675912857056,33.6932792663574,-112.156532287598,3670176,1740,536,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-08-24 08:33:09.575859,94.38954860142866,55.404001335717936,46.80110471815605,4.330358987436112e-18,4.0,-55.4,2.0682789409984763,-55.37,2.8098,3.3829,4.4947,0.7156,2.3792,2.3592,0
134138,npp,3016,3228,2.94468069076538,33.6922721862793,-112.162208557129,3670176,3016,2568,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-08-25 09:54:45.635223,-73.45586996208542,52.978096741585695,44.99882302638353,6.335610135709141e-20,17.0,52.98,1.9513309067639726,52.95,2.3875,2.9726,4.7116,0.8144,2.4065,2.3981,0
134322,npp,2327,2664,4.74050235748291,33.6902351379395,-112.157241821289,3670176,2327,2146,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-08-26 09:36:00.654257,-76.01480670301284,33.45490308141135,29.224022802385438,2.8563331593619673e-13,14.0,33.46,1.2365102219381485,33.46,1.8788,2.2569,3.4822,1.0727,4.4294,5.085,0
134505,npp,1627,2098,1.58729994297028,33.6897392272949,-112.160903930664,3670176,1627,1662,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-08-27 09:17:12.118940,-76.16172967483172,3.732877021564473,3.3053736386299404,6.607338619446357e-06,11.0,3.72,1.0,3.83,1.852,2.4209,3.4758,1.0,1.5873,1.5873,0
137525,npp,2217,2097,2.39653754234314,33.6920166015625,-112.154907226562,3670176,2217,1661,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-12 09:17:06.184008,-77.3433440916597,3.6719836697551314,3.2514378278659786,2.0981552258434213e-07,11.0,3.66,1.0,3.83,1.852,2.4209,3.4758,1.0,2.3965,2.3965,0
137715,npp,1489,1524,1.46515560150146,33.6909713745117,-112.161628723145,3670176,1490,1143,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-13 08:58:15.873360,98.33730603779198,27.986547794731784,24.555388124378357,9.982806244787774e-15,8.0,-27.99,1.184412938166907,-27.85,1.7964,2.2328,3.1063,1.0842,1.7727,1.5885,0
137905,npp,733,944,5.00961542129517,33.6931915283203,-112.154205322266,3670176,732,699,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-14 08:39:20.228476,95.35836993838419,50.131419625535706,42.819552527029494,1.4125799025740773e-21,5.0,-50.14,1.7549928774784245,-50.05,2.3892,2.9665,3.9006,0.8161,3.585,4.0882,0
137916,npp,2604,3952,2.37069773674011,33.6906280517578,-112.157234191895,3670176,2602,3143,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-14 10:19:32.378801,-69.83349732365869,68.20454264624998,55.32141753675201,4.586545037987167e-14,21.0,68.19,3.3166247903554,68.17,3.1447,4.0877,5.1142,0.5922,1.9031,1.404,0
138092,npp,3023,370,3.82852625846863,33.6894111633301,-112.159652709961,3670176,3020,206,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-15 08:20:22.803339,92.58726552122258,63.94223452828439,52.70685574952758,1.8148103247069584e-27,2.0,-63.93,2.7445598364131496,-63.85,3.3856,3.9361,5.2775,0.615,2.3817,2.3547,0
138105,npp,1967,3409,2.42758512496948,33.6898727416992,-112.159454345703,3670176,1964,2757,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-15 10:00:50.966687,-72.18529536403229,57.602649161437355,48.399422817037184,5.195905420147099e-22,18.0,57.6,2.2013981571160284,57.63,2.6564,3.1603,4.6933,0.766,2.088,1.8596,0
138296,npp,1301,2851,2.0133333206176802,33.688362121582,-112.159164428711,3670176,1301,2298,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-16 09:42:07.772435,-75.27458498022895,40.95937285126169,35.48866482742183,3.3393296742584797e-28,15.0,40.96,1.4276677814245327,41.04,2.0669,2.5419,3.1024,0.9524,2.0506,1.9174,0
138493,npp,591,2284,1.49439561367035,33.6901626586914,-112.162605285645,3670176,591,1839,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-17 09:23:19.236876,-76.26447179727062,14.417203665022223,12.73824235035207,1.7704962318808487e-30,12.0,14.39,1.015504800579495,14.62,1.771,2.0207,2.892,1.198,1.9026,1.7903,0
138688,npp,2943,1713,1.64851188659668,33.6902656555176,-112.161178588867,3670176,2943,1300,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-18 09:04:28.920965,96.7053338433003,18.338340646903248,16.178327482180535,3.0668381414065796e-31,9.0,-18.31,1.0442604737599883,-18.04,1.8562,2.3602,3.3826,1.0257,1.7394,1.6909,0
138881,npp,2196,1137,2.53854060173035,33.6937408447266,-112.159194946289,3670176,2197,837,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-19 08:45:36.830536,96.38886652727233,43.93869555472346,37.914506081418274,4.7177392761577984e-30,6.0,-43.93,1.5732132722552272,-43.83,2.2185,2.6909,3.6847,0.8996,2.324,2.2838,0
139080,npp,1422,560,3.42719197273254,33.6926879882812,-112.161308288574,3670176,1420,352,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-20 08:26:39.404409,93.57925882471226,60.04014370313221,50.10536271699813,7.738394877530394e-27,3.0,-60.03,2.3545700244418297,-59.95,3.1821,3.8089,6.5293,0.6356,2.2587,2.1782,0
139095,npp,318,3589,2.96608805656433,33.6932067871094,-112.159477233887,3670176,316,2912,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-20 10:07:02.230480,-71.63437636266545,61.60764786759493,51.179032173756376,1.3006320202339125e-30,19.0,61.59,2.5331140255951103,61.63,3.0043,4.1612,5.4236,0.5818,1.9491,1.7256,0
139283,npp,2733,3037,2.1145573854446402,33.6906280517578,-112.159591674805,3670176,2732,2443,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-21 09:48:19.035471,-74.3879957092315,47.38540162828631,40.67324414967194,7.158303012974314e-28,16.0,47.38,1.646109783506203,47.47,2.1883,2.8165,3.5233,0.8595,1.9944,1.8175,0
139475,npp,2047,2471,3.0485622882843,33.6952476501465,-112.158760070801,3670176,2047,2001,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-22 09:29:32.282899,-76.12515161614549,24.38965635266819,21.450332666246943,3.9049806494357534e-23,13.0,24.38,1.1367971201176101,24.605,1.8026,2.2949,3.3135,1.0549,3.0838,3.2159,0
139868,npp,581,1330,2.87626719474792,33.6925621032715,-112.158088684082,3670176,582,1005,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-09-24 08:51:51.668618,97.2729962188896,36.63532111413704,31.899409316317644,2.0403068379355867e-09,7.0,-36.64,1.357151599901897,-36.4,2.1457,2.6463,4.3577,0.9148,2.5903,2.6313,0
142958,npp,1124,1325,2.0060031414032,33.6905174255371,-112.160575866699,3670176,1125,1000,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-10-10 08:51:40.742081,97.81059798217225,36.84389315310761,32.07134678924683,0.0003108633980710914,7.0,-36.84,1.357151599901897,-36.4,2.1457,2.6463,4.3577,0.9148,1.9491,1.8351,0
143153,npp,371,745,3.04536747932434,33.6925430297852,-112.159767150879,3670176,373,528,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-10-11 08:32:46.894403,94.72993923606211,55.61250600213426,46.94959777641653,5.984315663687159e-10,4.0,-55.6,2.0682789409984763,-55.37,2.8098,3.3829,4.4947,0.7156,2.2577,2.1793,0
143556,npp,992,2655,1.58338272571564,33.6907768249512,-112.158210754395,3670176,994,2140,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-10-13 09:35:38.037527,-74.6804743661025,33.08889705469071,28.91089500756501,1.1093878894772592e-16,14.0,33.06,1.2365102219381485,33.46,1.8788,2.2569,3.4822,1.0727,1.8762,1.6984,0
143943,npp,2655,1519,2.3604941368103,33.6912307739258,-112.154930114746,3670176,2654,1139,196611,3866787,90,usa_phoenix_30_2,33.69166667,-112.15833333,30,2,usa_phoenix,2012-10-15 08:58:01.031250,97.6000568266026,28.21096387826248,24.745783791114864,3.6402102054277596e-31,8.0,-28.23,1.184412938166907,-27.85,1.7964,2.2328,3.1063,1.0842,2.5286,2.5593,0
