gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,458,1349,42.8546180725098,33.5660285949707,-112.182426452637,3670144,458,1018,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-01 08:53:19.458760,97.05049047753717,35.83379675764995,31.225983694439687,0.002784654905582066,7.0,-35.85,1.2937979144666532,-36.4,28.3863,37.5499,49.0411,0.9298,39.0142,39.8465,0
101048,npp,2753,768,65.1783828735352,33.5673484802246,-112.184135437012,3670144,2756,552,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-02 08:34:25.555314,95.04389989978242,55.01296089198829,46.50898729937804,0.014338157804792875,4.0,-55.02,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,45.9742,53.7938,0
101057,npp,1612,3790,27.9171199798584,33.567440032959,-112.180694580078,3670176,1610,3051,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.77120475697949,65.48504058889243,53.6836799955843,0.0004178332741008888,20.0,65.45,3.0,65.19,31.8674,39.8285,53.0597,0.8766,30.9437,24.4725,0
101172,npp,1964,197,40.6381378173828,33.5677375793457,-112.182655334473,3670144,1962,97,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-03 08:15:26.309799,92.0832157904882,67.08523879522555,54.64990095814225,0.03454306905428617,1.0,-67.07,3.1865100272627664,-67.32,32.0219,38.5945,58.8234,0.9046,35.5555,36.7629,0
101181,npp,952,3245,42.1079635620117,33.5683212280273,-112.18286895752,3670144,952,2586,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.37688353737063,53.4475007885513,45.34840727705246,0.008472554890168729,17.0,53.43,1.9513309067639726,53.06,31.7142,40.9793,49.3925,0.852,35.4925,35.8757,0
101304,npp,279,2680,49.3059349060059,33.5693511962891,-112.184204101562,3670144,280,2157,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-04 09:37:14.798068,-75.87620454642543,34.15439973912696,29.813333838666267,0.030690868602316866,14.0,34.14,1.2937979144666532,33.57,27.5683,35.4166,48.6746,0.9858,45.6495,48.6065,0
101429,npp,2652,2114,41.5986099243164,33.5645141601562,-112.183616638184,3670144,2652,1677,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-05 09:18:26.229107,-75.1650442052433,4.692112925646232,4.15413320405188,0.06872082086182829,11.0,4.64,1.0,3.89,26.7569,34.9141,48.4758,1.0,41.5986,41.5986,0
101552,npp,1926,1541,76.0571975708008,33.5662536621094,-112.186935424805,3670144,1926,1156,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-06 08:59:35.883657,97.77381112998732,27.16814433107044,23.85002017284265,0.13286991448993518,8.0,-27.18,1.1367971201176101,-27.85,29.6888,40.5227,54.3104,0.8616,66.1725,65.5304,0
101797,npp,377,387,31.4177646636963,33.5688095092773,-112.180458068848,3670144,377,218,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-08 08:21:44.521995,92.9769243902884,63.61102308165798,52.491100658767905,0.07951466972438802,2.0,-63.6,2.7445598364131496,-63.87,31.5245,38.34,49.8996,0.9106,32.392,28.6105,0
101805,npp,2405,3428,41.0744094848633,33.568531036377,-112.182548522949,3670144,2407,2775,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.68300246635114,58.073083386759805,48.731997328246216,0.07247863470948505,18.0,58.05,2.2013981571160284,57.72,32.0532,39.2013,50.803,0.8906,35.765,36.5824,0
102056,npp,1034,2304,24.9829711914062,33.5630569458008,-112.179916381836,3670144,1034,1856,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-10 09:24:40.885548,-76.15099032623486,15.519054279984463,13.706282690841615,0.030831711542617827,12.0,15.5,1.0442604737599883,14.755,26.8614,35.543,45.1443,0.9823,24.8017,24.541,0
102180,npp,316,1731,77.4258346557617,33.5663986206055,-112.187385559082,3670144,316,1316,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-11 09:05:50.529707,97.75644637371502,17.315119025297417,15.282005697033844,0.01465135710368662,9.0,-17.32,1.0442604737599883,-17.98,28.5168,36.7164,52.2069,0.9509,73.8981,73.6253,0
102300,npp,2644,1155,56.6339797973633,33.5658302307129,-112.184135437012,3670144,2645,851,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-12 08:46:58.390834,96.72386464067134,43.288501038570345,37.38765831128522,0.003967263112969929,6.0,-43.3,1.4867838833500562,-43.815,30.22,40.7372,53.805,0.8571,45.6062,48.5386,0
102792,npp,1772,1922,27.695592880249,33.568042755127,-112.180839538574,3670176,1772,1494,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-16 09:12:05.140100,97.84223495215846,6.476309135621316,5.7326802614042425,3.75525908969579e-11,10.0,-6.5,1.0,-7.31,27.5537,36.197,48.0028,0.9646,26.4128,26.7141,0
102912,npp,1036,1349,26.2332611083984,33.5670928955078,-112.180274963379,3670176,1036,1018,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-17 08:53:13.011221,97.19260733885582,35.820393190529316,31.216868820803526,4.659822194832415e-16,7.0,-35.85,1.2937979144666532,-36.4,28.3863,37.5499,49.0411,0.9298,26.1673,24.3918,0
103032,npp,274,767,42.3031768798828,33.5638427734375,-112.187080383301,3670176,276,551,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-18 08:34:19.105603,95.1522109358046,55.02561645685946,46.52192884458526,3.0351789983865964e-20,4.0,-55.04,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,34.9141,34.9141,0
103040,npp,2189,3791,32.4895896911621,33.5644454956055,-112.184425354004,3670176,2187,3052,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.56221450481887,65.49089713398324,53.692216768910804,8.939661418075165e-12,20.0,65.47,3.0,65.19,31.8674,39.8285,53.0597,0.8766,32.4678,28.4808,0
103160,npp,1543,3246,25.5121421813965,33.5644149780273,-112.180732727051,3670176,1543,2587,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.60247065433894,53.476554252259255,45.37325600121641,1.3345167947119207e-16,17.0,53.46,1.9513309067639726,53.06,31.7142,40.9793,49.3925,0.852,26.9877,21.7362,0
103279,npp,868,2680,67.3850555419922,33.5686378479004,-112.185966491699,3670176,869,2157,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.44964022115889,34.16078595645539,29.820485123025076,7.399235973539133e-21,14.0,34.14,1.2937979144666532,33.57,27.5683,35.4166,48.6746,0.9858,59.6232,66.4291,0
103397,npp,167,2114,38.2094764709473,33.5641670227051,-112.183639526367,3670176,167,1677,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-21 09:18:19.779689,-75.434955566163,4.672518620680005,4.137018259919327,7.732557207857583e-25,11.0,4.64,1.0,3.89,26.7569,34.9141,48.4758,1.0,38.2095,38.2095,0
103515,npp,2495,1540,40.7156791687012,33.5646209716797,-112.185935974121,3670176,2494,1155,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-22 08:59:27.653807,96.94937427148544,27.224065625163433,23.899618371532718,5.225459960096558e-24,8.0,-27.23,1.1367971201176101,-27.85,29.6888,40.5227,54.3104,0.8616,35.0839,35.0804,0
103634,npp,1740,959,60.6289863586426,33.5673141479492,-112.184600830078,3670176,1739,709,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-23 08:40:33.754611,95.21367785441572,49.6839090988787,42.47353503203914,9.185464073446792e-23,5.0,-49.69,1.7549928774784245,-50.05,29.6857,41.028,55.82,0.851,46.0829,51.5943,0
103643,npp,535,3971,32.2897491455078,33.5666427612305,-112.183204650879,3670176,536,3153,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.80715196771766,68.51625679717185,55.50172496201443,2.2998230005539068e-21,21.0,68.5,3.3985290935932855,68.25,29.9873,36.0214,46.9903,0.9693,33.8161,31.2972,0
103753,npp,958,385,35.6461753845215,33.56640625,-112.181732177734,3670176,956,216,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-24 08:21:36.298816,92.85406881710436,63.64325837509342,52.51585325775511,1.765195081846142e-20,2.0,-63.64,2.7445598364131496,-63.87,31.5245,38.34,49.8996,0.9106,33.9326,32.461,0
103760,npp,2970,3428,30.8881397247314,33.5668449401855,-112.181274414062,3670176,2970,2775,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.54657288118825,58.069503366594674,48.733048757862136,1.3012745105097376e-21,18.0,58.05,2.2013981571160284,57.72,32.0532,39.2013,50.803,0.8906,31.1378,27.5102,0
103877,npp,2304,2869,41.8430366516113,33.5660285949707,-112.184204101562,3670176,2302,2313,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-25 09:43:19.461861,-74.6791474068303,41.638540084285026,36.04658071272892,1.0312667247715823e-20,15.0,41.62,1.4867838833500562,41.15,27.5594,34.4984,51.0587,1.0121,39.8541,42.3473,0
104112,npp,890,1730,67.3332672119141,33.5689659118652,-112.185615539551,3670176,890,1315,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-27 09:05:42.341352,98.53372362026028,17.353768964539974,15.316243424633367,2.9369095820443586e-15,9.0,-17.38,1.0442604737599883,-17.98,28.5168,36.7164,52.2069,0.9509,64.2333,64.0282,0
104346,npp,2426,575,62.4194679260254,33.5658988952637,-112.186782836914,3670176,2425,365,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-29 08:27:52.768953,93.69301555587109,59.69328740593209,49.8672850993212,7.794143627643072e-06,3.0,-59.69,2.3545700244418297,-59.96,29.626,40.4852,55.1236,0.8624,44.2298,53.8301,0
104355,npp,1318,3609,43.4267883300781,33.5664749145508,-112.184112548828,3670176,1319,2928,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.78412581884314,62.02419626293953,51.45931510018268,1.7161948132515435e-14,19.0,62.01,2.6065528283652384,61.7,32.3092,38.7873,54.343,0.9001,36.6941,39.0904,0
104472,npp,660,3056,60.8535652160645,33.5706214904785,-112.185546875,3670176,662,2457,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.69872368405301,48.00790788549929,41.16593307892362,5.989738810621174e-10,16.0,47.99,1.646109783506203,47.57,27.5294,34.3333,48.0904,1.0169,51.025,61.883,0
105485,npp,3047,2490,67.8585052490234,33.5660400390625,-112.187438964844,3670176,3047,2016,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-01 09:30:45.594747,-76.78892839188251,25.328181396803874,22.263753271925005,0.00011791676008245146,13.0,25.32,1.1367971201176101,24.705,28.0111,36.8197,51.0773,0.9482,62.2179,64.3466,0
105837,npp,1596,1346,70.1788711547852,33.5678634643555,-112.186218261719,3670144,1596,1017,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-03 08:53:03.155912,97.09814713893982,35.94686177135652,31.323810112116558,0.022887775695405795,7.0,-35.98,1.2937979144666532,-36.4,28.3863,37.5499,49.0411,0.9298,60.1336,65.2527,0
106021,npp,831,764,48.3565979003906,33.5647010803223,-112.185806274414,3670144,828,548,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-04 08:34:07.492524,94.39344599137837,55.11505206177475,46.58952884468758,0.05258391429336338,4.0,-55.12,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,37.8409,39.9102,0
106032,npp,2746,3789,46.4532203674316,33.570671081543,-112.184394836426,3670144,2746,3051,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.61955526973274,65.45176639666761,53.670183762039954,0.014856364766170619,20.0,65.44,3.0,65.19,31.8674,39.8285,53.0597,0.8766,37.1224,40.7215,0
106199,npp,22,193,67.9108047485352,33.5683975219727,-112.184844970703,3670144,23,95,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-05 08:15:10.049889,92.34599038372215,67.13965574290562,54.68831125875444,0.09938669973462193,1.0,-67.14,3.1865100272627664,-67.32,32.0219,38.5945,58.8234,0.9046,44.1143,61.4348,0
106209,npp,2098,3244,28.7836952209473,33.5682792663574,-112.179443359375,3670144,2100,2585,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-05 09:55:43.550644,-73.79025589756014,53.41901944169223,45.33164085583534,0.05663361229378783,17.0,53.41,1.9513309067639726,53.06,31.7142,40.9793,49.3925,0.852,28.6642,24.5235,0
106388,npp,1405,2678,27.5620975494385,33.5667610168457,-112.179527282715,3670144,1404,2155,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.29924610456824,34.06704704462034,29.741868459602806,0.11284929464603002,14.0,34.05,1.2937979144666532,33.57,27.5683,35.4166,48.6746,0.9858,28.8433,27.1711,0
106569,npp,701,2111,37.158390045166,33.5684471130371,-112.182167053223,3670144,701,1674,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-07 09:18:08.237448,-74.44406267117022,4.520868280471179,4.002805856418089,0.07830816919392831,11.0,4.47,1.0,3.89,26.7569,34.9141,48.4758,1.0,37.1584,37.1584,0
107143,npp,2846,2866,41.2839889526367,33.5675163269043,-112.183822631836,3670144,2845,2311,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.54073047186752,41.52180971251632,35.95163599734127,0.01580702001046935,15.0,41.51,1.4867838833500562,41.15,27.5594,34.4984,51.0587,1.0121,39.4781,41.7815,0
107311,npp,2134,2300,21.0168228149414,33.5690765380859,-112.179191589355,3670144,2135,1852,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-12 09:24:21.204352,-78.2414359186515,15.294725436122151,13.509942304854876,0.006896591015283062,12.0,15.28,1.0442604737599883,14.755,26.8614,35.543,45.1443,0.9823,21.0037,20.645,0
107486,npp,1412,1727,74.971435546875,33.5697174072266,-112.185638427734,3670144,1413,1313,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-13 09:05:30.876205,98.71651235232416,17.53355731625976,15.474071998248748,0.001609306316144911,9.0,-17.54,1.0442604737599883,-17.98,28.5168,36.7164,52.2069,0.9509,71.5478,71.2914,0
107659,npp,664,1150,39.7124900817871,33.5643463134766,-112.183174133301,3670176,664,847,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-14 08:46:36.990500,96.12546909615553,43.4799590667178,37.54460771464596,5.8333019552743104e-05,6.0,-43.48,1.4867838833500562,-43.815,30.22,40.7372,53.805,0.8571,34.225,34.0359,0
107832,npp,2960,572,27.1350803375244,33.5630798339844,-112.18091583252,3670176,2964,362,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-15 08:27:39.547057,93.52296268588121,59.761939282634565,49.91484783293849,6.43057592461213e-10,3.0,-59.76,2.3545700244418297,-59.96,29.626,40.4852,55.1236,0.8624,29.2443,23.4011,0
107843,npp,1852,3605,43.4521255493164,33.5691452026367,-112.184837341309,3670144,1851,2925,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.65170013763982,61.946840167286936,51.40799028983903,0.0006623159016194161,19.0,61.93,2.5331140255951103,61.7,32.3092,38.7873,54.343,0.9001,36.7557,39.1132,0
108015,npp,1193,3052,64.5273818969727,33.5667762756348,-112.187492370605,3670176,1193,2454,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.50998847880568,47.88483646464449,41.06856029574652,2.4728853542958525e-05,16.0,47.86,1.646109783506203,47.57,27.5294,34.3333,48.0904,1.0169,53.2568,65.619,0
108193,npp,505,2486,71.0544509887695,33.569522857666,-112.185668945312,3670176,505,2013,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-17 09:30:32.397151,-76.81458513138816,25.136028213866346,22.09747123936081,3.2516655344643956e-10,13.0,25.12,1.1367971201176101,24.705,28.0111,36.8197,51.0773,0.9482,65.0293,67.3772,0
108542,npp,2107,1343,26.4440078735352,33.5646591186523,-112.180152893066,3670176,2106,1014,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-19 08:52:49.971728,96.59722563752918,36.103496116096316,31.454928723387976,5.018400302244848e-19,7.0,-36.11,1.2937979144666532,-36.4,28.3863,37.5499,49.0411,0.9298,26.3302,24.5878,0
108715,npp,1339,760,81.7577590942383,33.5694770812988,-112.186080932617,3670176,1338,544,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-20 08:33:54.307206,94.63554162894994,55.214288095055686,46.661723629973125,1.307046563780482e-22,4.0,-55.22,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,53.9902,67.4773,0
108888,npp,545,190,30.0285720825195,33.5671577453613,-112.180282592773,3670176,549,93,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-21 08:14:56.861384,92.2711248366335,67.2037224202782,54.72589002769801,1.646985104558331e-24,1.0,-67.19,3.1865100272627664,-67.32,32.0219,38.5945,58.8234,0.9046,32.226,27.165,0
109072,npp,1927,2673,38.0470695495605,33.5642929077148,-112.185691833496,3670176,1927,2152,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-22 09:36:43.597790,-76.10234493127636,33.85651106357219,29.563661973969076,7.957351776396255e-22,14.0,33.84,1.2937979144666532,33.57,27.5683,35.4166,48.6746,0.9858,36.9473,37.5073,0
109244,npp,1221,2107,31.2437057495117,33.5650177001953,-112.181938171387,3670176,1221,1671,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-23 09:17:55.032471,-81.66754312972215,4.2595961895765635,3.771518105575168,4.5226909149451215e-22,11.0,4.24,1.0,3.89,26.7569,34.9141,48.4758,1.0,31.2437,31.2437,0
109422,npp,489,1533,49.3857879638672,33.564697265625,-112.185836791992,3670176,489,1150,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-24 08:59:02.914254,97.46091485170945,27.562014350494994,24.189928683842933,3.253675178785573e-21,8.0,-27.57,1.184412938166907,-27.85,29.6888,40.5227,54.3104,0.8616,42.3972,42.5505,0
109595,npp,2802,952,65.2590789794922,33.566463470459,-112.186622619629,3670176,2804,705,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-25 08:40:09.024043,96.079940255388,49.88520183110024,42.62805824159956,4.0064863622806306e-19,5.0,-49.9,1.7549928774784245,-50.05,29.6857,41.028,55.82,0.851,48.7211,55.5344,0
109767,npp,1999,377,57.9991455078125,33.5671195983887,-112.184928894043,3670176,1996,211,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-26 08:21:09.786276,92.637096594825,63.803135311522475,52.61600628874795,7.798249073650781e-16,2.0,-63.79,2.7445598364131496,-63.87,31.5245,38.34,49.8996,0.9106,42.0771,52.8167,0
110127,npp,2645,2294,43.3783683776855,33.5641670227051,-112.187301635742,3670176,2645,1848,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-28 09:24:06.195832,-78.61990830743102,14.96816907976736,13.222297772482763,1.3621178195951995e-15,12.0,14.95,1.0442604737599883,14.755,26.8614,35.543,45.1443,0.9823,42.4174,42.6109,0
110299,npp,1920,1722,25.5903339385986,33.5673522949219,-112.180564880371,3670176,1920,1307,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-29 09:05:14.094044,97.78444978053123,17.79634954715201,15.703470983323335,6.697430659436119e-11,9.0,-17.82,1.0442604737599883,-17.98,28.5168,36.7164,52.2069,0.9509,24.2597,24.3342,0
110472,npp,1170,1145,68.1793518066406,33.5658149719238,-112.186515808105,3670176,1171,843,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-30 08:46:21.990439,96.50517981059859,43.661509390678,37.68899021538866,1.537353732300881e-05,6.0,-43.66,1.4867838833500562,-43.815,30.22,40.7372,53.805,0.8571,53.3716,58.4337,0
110648,npp,392,567,45.8256683349609,33.5644950866699,-112.186347961426,3670144,392,358,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-05-31 08:27:24.551121,93.82243174930656,59.876935879908274,49.99086374223346,0.003739700503089368,3.0,-59.87,2.3545700244418297,-59.96,29.626,40.4852,55.1236,0.8624,37.1823,39.5197,0
112499,npp,2604,1337,38.5467300415039,33.5639457702637,-112.182983398438,3670144,2603,1010,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-04 08:52:33.214418,97.04192274234701,36.33744265761802,31.648775460537003,0.1344869207038003,7.0,-36.36,1.2937979144666532,-36.4,28.3863,37.5499,49.0411,0.9298,35.6846,35.841,0
112667,npp,1834,755,45.6644859313965,33.5688591003418,-112.182563781738,3670144,1834,538,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-05 08:33:37.561773,94.55224252427138,55.35002760446202,46.75777900207707,0.09326473300393594,4.0,-55.35,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,36.5393,37.6883,0
112835,npp,1037,170,14.1630620956421,33.5659599304199,-112.179702758789,3670144,1035,82,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-06 08:14:38.350631,91.9893861721492,67.30275804311657,54.77915264607176,0.06190941397237092,1.0,-67.53,3.1865100272627664,-67.32,32.0219,38.5945,58.8234,0.9046,27.247,12.8125,0
113525,npp,199,946,54.674129486084,33.5672798156738,-112.183631896973,3670144,200,701,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-10 08:39:50.598151,95.51563898494817,50.080468516602984,42.77632959256115,0.009901904431048662,5.0,-50.08,1.7549928774784245,-50.05,29.6857,41.028,55.82,0.851,42.6898,46.5268,0
114324,npp,1646,1138,29.3631935119629,33.5640144348145,-112.181343078613,3670176,1644,837,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-15 08:46:01.840438,95.76665299691535,43.89745116018689,37.87675586618532,3.810410685838727e-09,6.0,-43.9,1.5732132722552272,-43.815,30.22,40.7372,53.805,0.8571,27.6844,25.166,0
114439,npp,866,561,74.6743698120117,33.5671615600586,-112.187072753906,3670176,869,353,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-16 08:27:06.192059,94.14534511204324,60.009706845746194,50.07758046485403,6.193894587836075e-14,3.0,-60.01,2.3545700244418297,-59.96,29.626,40.4852,55.1236,0.8624,49.4345,64.3986,0
115015,npp,2299,748,27.3132514953613,33.5683631896973,-112.180458068848,3670176,2298,530,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-21 08:33:17.447309,94.51788822781309,55.532072829071986,46.88798775192683,1.656721381361066e-23,4.0,-55.52,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,27.6666,22.5425,0
116020,npp,2896,1710,31.8563613891602,33.5644683837891,-112.181732177734,3670144,2896,1297,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-06-30 09:04:40.310947,96.27082841050498,18.4653966781983,16.28737909582437,0.0011112323549081564,9.0,-18.48,1.0442604737599883,-17.98,28.5168,36.7164,52.2069,0.9509,30.2601,30.2927,0
119052,npp,2157,1133,39.0082740783691,33.5639724731445,-112.186485290527,3670144,2156,834,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-07-01 08:45:46.215672,95.55342106442583,44.09761735744372,38.03688205155899,0.01629413409331452,6.0,-44.07,1.5732132722552272,-43.815,30.22,40.7372,53.805,0.8571,33.8152,33.4324,0
120089,npp,2896,748,29.7394142150879,33.5639266967773,-112.181861877441,3670144,2900,531,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-07-07 08:33:11.699653,94.18774025839113,55.54934939669293,46.899415912911245,0.04637584940736335,4.0,-55.52,2.0682789409984763,-55.37,31.1148,42.3032,53.0016,0.8253,28.8396,24.5449,0
120614,npp,2811,2095,23.9189510345459,33.5646018981934,-112.18034362793,3670144,2811,1659,196611,3866755,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-07-10 09:17:16.010032,-76.99442011392362,3.543008504446861,3.1368319923572563,0.015979267876568178,11.0,3.54,1.0,3.89,26.7569,34.9141,48.4758,1.0,23.919,23.919,0
121478,npp,1216,2285,26.9398803710938,33.5666465759277,-112.180786132812,3670176,1216,1839,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-07-15 09:23:32.531382,-75.38514168206014,14.471144310541476,12.784144039654699,5.761358720649765e-06,12.0,14.45,1.015504800579495,14.755,26.8614,35.543,45.1443,0.9823,26.4424,26.4632,0
121819,npp,2834,1138,28.9631824493408,33.5675621032715,-112.181335449219,3670176,2836,837,196611,3866787,987,usa_phoenix_27_17,33.56666667,-112.18333333,27,17,usa_phoenix,2012-07-17 08:45:51.877241,96.51424806385353,43.912904748338114,37.88904148415509,1.5272320033773065e-17,6.0,-43.9,1.5732132722552272,-43.815,30.22,40.7372,53.805,0.8571,27.4301,24.8231,0
