lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.408,0.519,0.408
2,0.194,0.388,0.194
3,0.131,0.283,0.132
4,0.112,0.201,0.112
5,0.115,0.139,0.115
6,0.119,0.093,0.119
7,0.082,0.061,0.081
8,0.074,0.04,0.074
9,0.078,0.029,0.077
10,0.113,0.024,0.112
11,0.108,0.025,0.108
12,0.103,0.03,0.102
13,0.096,0.038,0.096
14,0.066,0.047,0.066
15,0.075,0.056,0.074
16,0.073,0.066,0.073
17,0.059,0.074,0.058
18,0.033,0.081,0.033
19,0.049,0.087,0.048
20,0.051,0.091,0.05
21,0.075,0.093,0.074
22,0.044,0.093,0.043
23,0.022,0.092,0.021
24,0.045,0.089,0.044
25,0.047,0.084,0.046
26,0.057,0.067,0.056
27,0.04,0.062,0.04
28,0.073,0.06,0.074
29,0.054,0.059,0.054
30,0.055,0.058,0.056
31,0.099,0.059,0.099
32,0.104,0.06,0.104
33,0.082,0.062,0.082
34,0.082,0.065,0.082
35,0.064,0.067,0.064
36,0.075,0.068,0.075
37,0.064,0.068,0.064
38,0.056,0.07,0.055
39,0.031,0.07,0.03
40,0.04,0.07,0.039
41,0.076,0.069,0.076
42,0.085,0.068,0.085
43,0.067,0.067,0.066
44,0.044,0.068,0.044
45,0.049,0.069,0.048
46,0.063,0.068,0.062
47,0.077,0.065,0.076
48,0.073,0.065,0.072
49,0.06,0.066,0.059
50,0.073,0.065,0.072
51,0.095,0.065,0.094
52,0.108,0.065,0.107
53,0.092,0.065,0.092
54,0.036,0.065,0.036
55,0.034,0.067,0.034
56,0.053,0.07,0.053
57,0.076,0.071,0.076
58,0.072,0.069,0.073
59,0.07,0.068,0.071
60,0.06,0.066,0.061
61,0.044,0.064,0.045
62,0.055,0.062,0.056
63,0.079,0.061,0.08
64,0.077,0.061,0.077
65,0.062,0.061,0.062
66,0.051,0.062,0.051
67,0.048,0.061,0.048
68,0.055,0.061,0.054
69,0.073,0.061,0.073
70,0.085,0.061,0.085
71,0.057,0.061,0.057
72,0.035,0.06,0.035
73,0.072,0.059,0.072
74,0.07,0.057,0.069
75,0.044,0.055,0.044
76,0.054,0.054,0.053
77,0.042,0.05,0.042
78,0.014,0.046,0.013
79,0.035,0.041,0.034
80,0.045,0.038,0.044
81,0.077,0.036,0.076
82,0.072,0.035,0.072
83,0.044,0.032,0.043
84,0.045,0.028,0.045
85,0.012,0.023,0.012
86,0.008,0.02,0.008
87,-0.002,0.018,-0.002
88,0.001,0.017,0.002
89,0.006,0.015,0.007
90,-0.006,0.013,-0.005
91,-0.006,0.011,-0.006
92,0.002,0.01,0.002
93,0.007,0.011,0.007
94,0.021,0.011,0.021
95,0.027,0.011,0.027
96,0.02,0.01,0.02
97,0.02,0.011,0.02
98,0.032,0.014,0.032
99,0.005,0.015,0.005
100,0.014,0.016,0.014
101,0.027,0.017,0.027
102,0.008,0.019,0.008
103,0.022,0.022,0.021
104,0.016,0.025,0.015
105,0.009,0.027,0.009
106,0.017,0.03,0.016
107,0.06,0.031,0.06
108,0.073,0.031,0.072
109,0.016,0.029,0.016
110,-0.003,0.026,-0.003
111,0.011,0.025,0.011
112,0.034,0.024,0.034
113,0.038,0.023,0.039
114,0.024,0.022,0.024
115,0.029,0.02,0.03
116,0.019,0.02,0.02
117,0.025,0.02,0.026
118,0.038,0.02,0.039
119,0.008,0.021,0.009
120,0.001,0.02,0.002
121,-0.004,0.018,-0.004
122,0.015,0.015,0.015
123,0.035,0.013,0.036
124,0.005,0.011,0.005
125,-0.008,0.01,-0.008
126,-0.012,0.007,-0.012
127,-0.002,0.004,-0.002
128,0.024,0.001,0.024
129,0.018,-0.0,0.018
130,-0.012,-0.001,-0.011
131,0.012,-0.002,0.012
132,0.023,-0.002,0.023
133,0.034,-0.003,0.034
134,-0.003,-0.005,-0.004
135,-0.032,-0.006,-0.032
136,-0.008,-0.006,-0.008
137,-0.017,-0.006,-0.017
138,-0.025,-0.006,-0.025
139,-0.024,-0.006,-0.025
140,-0.035,-0.006,-0.035
141,-0.027,-0.007,-0.027
142,-0.019,-0.009,-0.019
143,-0.002,-0.011,-0.002
144,0.027,-0.014,0.028
145,0.003,-0.015,0.003
146,-0.017,-0.016,-0.016
147,-0.017,-0.017,-0.016
148,-0.013,-0.018,-0.012
149,0.014,-0.019,0.014
150,0.027,-0.018,0.028
151,-0.009,-0.018,-0.009
152,-0.036,-0.015,-0.036
153,-0.038,-0.013,-0.038
154,-0.026,-0.012,-0.026
155,-0.021,-0.011,-0.021
156,-0.027,-0.008,-0.027
157,-0.037,-0.006,-0.037
158,-0.008,-0.005,-0.008
159,-0.004,-0.006,-0.004
160,-0.015,-0.005,-0.014
161,-0.023,-0.003,-0.023
162,-0.02,-0.003,-0.02
163,0.004,-0.002,0.004
164,0.035,-0.001,0.035
165,0.049,0.001,0.049
166,0.025,0.003,0.025
167,0.007,0.005,0.007
168,0.021,0.007,0.021
169,0.011,0.009,0.011
170,0.005,0.009,0.005
171,0.009,0.009,0.01
172,-0.001,0.01,-0.0
173,-0.02,0.009,-0.02
174,-0.014,0.008,-0.014
175,0.005,0.006,0.005
176,-0.015,0.002,-0.014
177,0.021,-0.001,0.022
178,0.008,-0.004,0.009
179,-0.006,-0.006,-0.005
180,-0.011,-0.008,-0.011
181,-0.011,-0.008,-0.01
182,0.017,-0.008,0.017
183,-0.012,-0.008,-0.012
184,-0.009,-0.008,-0.009
185,0.007,-0.009,0.007
186,-0.015,-0.009,-0.015
187,-0.034,-0.008,-0.034
188,-0.016,-0.006,-0.016
189,-0.019,-0.005,-0.019
190,-0.002,-0.005,-0.002
191,-0.006,-0.006,-0.007
192,-0.026,-0.007,-0.026
193,-0.013,-0.007,-0.014
194,-0.001,-0.008,-0.001
195,-0.001,-0.008,-0.001
196,0.026,-0.009,0.026
197,0.01,-0.011,0.01
198,-0.007,-0.012,-0.007
199,0.011,-0.012,0.01
200,-0.003,-0.012,-0.003
201,-0.005,-0.013,-0.005
202,-0.021,-0.012,-0.02
203,-0.043,-0.013,-0.042
204,-0.049,-0.013,-0.049
205,-0.04,-0.012,-0.039
206,-0.02,-0.011,-0.019
207,0.016,-0.01,0.017
208,-0.013,-0.011,-0.012
209,-0.007,-0.012,-0.007
210,-0.025,-0.013,-0.025
211,-0.023,-0.014,-0.023
212,0.002,-0.014,0.003
213,0.001,-0.012,0.001
214,-0.011,-0.011,-0.011
215,0.007,-0.009,0.007
216,-0.001,-0.007,-0.002
217,-0.016,-0.006,-0.017
218,-0.002,-0.004,-0.002
219,-0.0,-0.001,-0.001
220,0.026,0.002,0.025
221,0.005,0.005,0.004
222,-0.01,0.006,-0.01
223,0.003,0.007,0.003
224,0.002,0.009,0.002
225,-0.002,0.008,-0.001
226,-0.021,0.009,-0.021
227,0.004,0.009,0.004
228,-0.01,0.007,-0.01
229,0.009,0.006,0.009
230,0.027,0.006,0.027
231,0.04,0.007,0.04
232,0.041,0.007,0.041
233,0.018,0.007,0.019
234,-0.002,0.007,-0.001
235,0.013,0.008,0.013
236,-0.001,0.01,-0.0
237,0.0,0.012,0.001
238,0.012,0.013,0.013
239,0.007,0.015,0.007
240,-0.001,0.016,-0.001
241,0.022,0.015,0.022
242,-0.002,0.014,-0.002
243,-0.021,0.012,-0.021
244,-0.003,0.011,-0.003
245,0.012,0.009,0.011
246,0.015,0.007,0.015
247,0.021,0.006,0.021
248,0.02,0.007,0.019
249,0.022,0.006,0.021
250,0.007,0.004,0.007
251,0.05,0.004,0.049
252,0.045,0.005,0.045
253,0.01,0.006,0.01
254,-0.005,0.006,-0.005
255,-0.018,0.007,-0.018
256,0.002,0.007,0.002
257,-0.028,0.006,-0.028
258,-0.02,0.005,-0.02
259,-0.029,0.004,-0.029
260,-0.013,0.005,-0.013
261,0.011,0.006,0.011
262,-0.008,0.008,-0.008
263,0.012,0.01,0.012
264,0.054,0.011,0.054
265,0.047,0.012,0.048
266,0.039,0.012,0.039
267,0.033,0.013,0.034
268,0.006,0.014,0.006
269,-0.003,0.017,-0.003
270,0.001,0.019,0.001
271,-0.004,0.02,-0.004
272,0.019,0.022,0.019
273,0.053,0.023,0.052
274,0.022,0.025,0.021
275,0.005,0.026,0.005
276,0.026,0.026,0.025
277,0.049,0.025,0.049
278,0.038,0.023,0.037
279,0.023,0.022,0.023
280,0.026,0.022,0.026
281,0.017,0.021,0.016
282,0.014,0.02,0.013
283,0.016,0.021,0.016
284,-0.009,0.021,-0.009
285,0.007,0.021,0.007
286,0.018,0.022,0.018
287,0.019,0.022,0.019
288,0.047,0.023,0.047
289,0.044,0.024,0.043
290,0.015,0.023,0.015
291,0.01,0.021,0.01
292,0.015,0.019,0.015
293,0.028,0.017,0.028
294,0.032,0.016,0.032
295,0.022,0.016,0.023
296,0.02,0.017,0.021
297,0.02,0.019,0.02
298,0.014,0.02,0.014
299,0.034,0.019,0.034
300,0.023,0.02,0.022
301,0.011,0.021,0.01
302,0.009,0.021,0.008
303,-0.017,0.02,-0.018
304,0.018,0.018,0.017
305,0.011,0.018,0.01
306,0.012,0.017,0.011
307,0.021,0.017,0.02
308,0.035,0.016,0.034
309,0.022,0.014,0.022
310,0.015,0.015,0.015
311,0.024,0.016,0.023
312,0.022,0.016,0.022
313,0.021,0.018,0.021
314,0.053,0.018,0.053
315,0.027,0.018,0.027
316,0.003,0.019,0.002
317,0.002,0.02,0.001
318,-0.004,0.019,-0.004
319,0.008,0.019,0.008
320,-0.001,0.019,-0.001
321,0.015,0.02,0.015
322,0.021,0.02,0.021
323,0.025,0.019,0.026
324,0.026,0.017,0.026
325,0.026,0.015,0.027
326,0.032,0.013,0.032
327,0.015,0.012,0.016
328,0.021,0.012,0.021
329,0.002,0.014,0.002
330,0.03,0.015,0.03
331,0.026,0.017,0.025
332,0.038,0.017,0.037
333,0.01,0.018,0.008
334,-0.008,0.018,-0.009
335,-0.002,0.019,-0.003
336,0.004,0.021,0.004
337,0.005,0.022,0.005
338,0.021,0.022,0.02
339,0.015,0.023,0.014
340,0.034,0.021,0.033
341,0.023,0.02,0.023
342,0.034,0.021,0.034
343,0.01,0.021,0.01
344,0.022,0.022,0.021
345,0.031,0.022,0.03
346,0.059,0.024,0.058
347,0.076,0.025,0.075
348,0.033,0.026,0.033
349,0.017,0.028,0.017
350,-0.001,0.029,-0.001
351,-0.001,0.028,-0.001
352,0.015,0.028,0.015
353,0.011,0.029,0.012
354,0.023,0.029,0.023
355,0.04,0.03,0.041
356,0.042,0.03,0.043
357,0.018,0.03,0.018
358,0.028,0.028,0.028
359,0.018,0.027,0.018
360,0.013,0.027,0.012
361,0.044,0.025,0.043
362,0.049,0.023,0.048
363,0.033,0.023,0.032
364,0.041,0.022,0.04
365,0.009,0.021,0.008
366,0.013,0.019,0.013
367,0.027,0.017,0.026
368,0.029,0.015,0.029
369,0.004,0.016,0.004
370,0.002,0.017,0.002
371,0.007,0.016,0.007
372,-0.002,0.013,-0.002
373,0.02,0.008,0.019
374,0.02,0.004,0.019
375,0.009,0.001,0.009
376,-0.023,-0.001,-0.024
377,-0.014,-0.002,-0.015
378,-0.003,-0.004,-0.003
379,-0.01,-0.005,-0.01
380,-0.015,-0.005,-0.015
381,0.003,-0.006,0.003
382,0.005,-0.006,0.005
383,0.013,-0.006,0.014
384,0.009,-0.005,0.01
385,0.015,-0.004,0.016
386,-0.008,-0.003,-0.008
387,-0.026,-0.001,-0.026
388,-0.004,0.001,-0.004
389,0.024,0.003,0.024
390,0.008,0.005,0.008
391,-0.036,0.007,-0.036
392,-0.018,0.01,-0.019
393,-0.014,0.012,-0.015
394,0.027,0.015,0.027
395,0.057,0.017,0.056
396,0.043,0.019,0.043
397,0.032,0.021,0.032
398,0.018,0.023,0.017
399,0.016,0.024,0.015
400,0.016,0.025,0.015
