lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.688,1.0
1,0.36,0.52,0.395
2,0.219,0.384,0.251
3,0.113,0.276,0.139
4,0.135,0.193,0.145
5,0.139,0.13,0.138
6,0.128,0.084,0.115
7,0.093,0.053,0.075
8,0.081,0.035,0.061
9,0.089,0.026,0.069
10,0.114,0.025,0.092
11,0.071,0.029,0.047
12,0.07,0.038,0.045
13,0.05,0.05,0.027
14,0.071,0.063,0.049
15,0.078,0.077,0.059
16,0.107,0.091,0.083
17,0.096,0.103,0.069
18,0.077,0.115,0.05
19,0.071,0.124,0.045
20,0.102,0.131,0.076
21,0.107,0.136,0.082
22,0.113,0.139,0.089
23,0.086,0.139,0.07
24,0.122,0.137,0.116
25,0.097,0.133,0.105
26,0.155,0.113,0.175
27,0.121,0.107,0.158
28,0.119,0.103,0.167
29,0.102,0.103,0.157
30,0.112,0.101,0.164
31,0.121,0.098,0.166
32,0.098,0.095,0.134
33,0.083,0.093,0.106
34,0.068,0.091,0.077
35,0.078,0.088,0.074
36,0.067,0.084,0.052
37,0.066,0.082,0.043
38,0.082,0.08,0.058
39,0.073,0.079,0.05
40,0.065,0.078,0.038
41,0.047,0.076,0.019
42,0.069,0.075,0.042
43,0.085,0.074,0.06
44,0.075,0.075,0.057
45,0.07,0.077,0.053
46,0.07,0.077,0.05
47,0.094,0.078,0.068
48,0.096,0.079,0.069
49,0.108,0.082,0.083
50,0.119,0.082,0.097
51,0.087,0.084,0.066
52,0.082,0.083,0.066
53,0.066,0.083,0.058
54,0.074,0.081,0.076
55,0.068,0.08,0.083
56,0.064,0.077,0.093
57,0.076,0.074,0.119
58,0.085,0.071,0.139
59,0.089,0.07,0.144
60,0.062,0.069,0.114
61,0.05,0.067,0.091
62,0.072,0.065,0.099
63,0.07,0.064,0.082
64,0.074,0.064,0.076
65,0.052,0.063,0.043
66,0.043,0.062,0.024
67,0.043,0.062,0.02
68,0.041,0.061,0.02
69,0.072,0.061,0.047
70,0.074,0.061,0.045
71,0.046,0.062,0.017
72,0.039,0.063,0.012
73,0.088,0.064,0.061
74,0.08,0.065,0.057
75,0.076,0.066,0.05
76,0.072,0.066,0.045
77,0.091,0.067,0.062
78,0.096,0.068,0.071
79,0.081,0.069,0.062
80,0.07,0.069,0.052
81,0.05,0.071,0.034
82,0.042,0.072,0.031
83,0.036,0.073,0.035
84,0.088,0.072,0.096
85,0.064,0.071,0.084
86,0.056,0.072,0.089
87,0.056,0.073,0.1
88,0.065,0.073,0.115
89,0.098,0.072,0.145
90,0.103,0.07,0.145
91,0.078,0.069,0.109
92,0.074,0.069,0.092
93,0.063,0.069,0.068
94,0.076,0.07,0.07
95,0.079,0.069,0.065
96,0.077,0.069,0.057
97,0.067,0.069,0.044
98,0.048,0.072,0.023
99,0.068,0.072,0.039
100,0.06,0.072,0.03
101,0.071,0.072,0.04
102,0.076,0.073,0.047
103,0.077,0.074,0.052
104,0.073,0.074,0.049
105,0.06,0.073,0.033
106,0.076,0.071,0.045
107,0.084,0.07,0.053
108,0.089,0.071,0.062
109,0.043,0.073,0.022
110,0.042,0.073,0.023
111,0.087,0.073,0.069
112,0.09,0.074,0.078
113,0.093,0.075,0.089
114,0.068,0.075,0.074
115,0.066,0.074,0.085
116,0.078,0.071,0.107
117,0.082,0.069,0.121
118,0.073,0.068,0.117
119,0.059,0.066,0.102
120,0.069,0.063,0.105
121,0.058,0.06,0.084
122,0.054,0.059,0.067
123,0.083,0.058,0.084
124,0.061,0.057,0.055
125,0.035,0.057,0.021
126,0.036,0.056,0.016
127,0.059,0.055,0.034
128,0.067,0.055,0.039
129,0.07,0.056,0.036
130,0.058,0.057,0.024
131,0.021,0.058,-0.008
132,0.031,0.06,0.005
133,0.055,0.061,0.029
134,0.069,0.062,0.04
135,0.062,0.064,0.032
136,0.059,0.068,0.028
137,0.087,0.07,0.055
138,0.088,0.072,0.062
139,0.096,0.074,0.073
140,0.075,0.077,0.056
141,0.071,0.08,0.059
142,0.08,0.08,0.074
143,0.115,0.08,0.115
144,0.081,0.08,0.092
145,0.057,0.079,0.08
146,0.056,0.077,0.088
147,0.078,0.075,0.118
148,0.094,0.073,0.136
149,0.08,0.07,0.12
150,0.08,0.069,0.11
151,0.062,0.068,0.081
152,0.04,0.067,0.049
153,0.06,0.063,0.059
154,0.068,0.059,0.058
155,0.069,0.055,0.051
156,0.044,0.053,0.023
157,0.061,0.052,0.036
158,0.054,0.051,0.025
159,0.04,0.051,0.011
160,0.034,0.05,0.002
161,0.044,0.05,0.013
162,0.025,0.05,0.0
163,0.028,0.049,0.003
164,0.051,0.049,0.022
165,0.056,0.049,0.026
166,0.091,0.049,0.06
167,0.06,0.05,0.034
168,0.06,0.051,0.038
169,0.065,0.051,0.045
170,0.056,0.051,0.041
171,0.052,0.051,0.043
172,0.025,0.051,0.027
173,0.027,0.05,0.035
174,0.025,0.048,0.045
175,0.065,0.046,0.093
176,0.071,0.044,0.108
177,0.083,0.043,0.122
178,0.03,0.042,0.074
179,0.019,0.041,0.057
180,0.021,0.039,0.049
181,0.055,0.037,0.068
182,0.026,0.036,0.032
183,0.038,0.034,0.033
184,0.03,0.031,0.019
185,0.041,0.03,0.021
186,0.048,0.029,0.025
187,0.009,0.029,-0.015
188,0.018,0.028,-0.011
189,0.002,0.027,-0.03
190,0.023,0.027,-0.009
191,0.025,0.027,-0.005
192,0.017,0.027,-0.009
193,0.027,0.028,-0.0
194,0.055,0.028,0.022
195,0.043,0.028,0.011
196,0.04,0.027,0.01
197,0.044,0.027,0.017
198,0.035,0.027,0.013
199,0.011,0.029,-0.005
200,0.022,0.031,0.012
201,0.023,0.031,0.021
202,0.019,0.032,0.025
203,0.03,0.032,0.043
204,0.033,0.031,0.058
205,0.024,0.032,0.061
206,0.035,0.033,0.078
207,0.038,0.033,0.084
208,0.041,0.034,0.084
209,0.017,0.034,0.052
210,0.043,0.033,0.065
211,0.032,0.031,0.043
212,0.074,0.029,0.073
213,0.019,0.029,0.013
214,0.013,0.028,-0.002
215,0.005,0.028,-0.014
216,0.019,0.028,-0.004
217,0.028,0.028,0.001
218,0.048,0.027,0.016
219,0.046,0.028,0.014
220,0.035,0.027,0.007
221,0.023,0.027,-0.001
222,0.025,0.025,0.002
223,0.0,0.024,-0.026
224,0.023,0.023,-0.008
225,0.028,0.023,-0.001
226,-0.004,0.021,-0.026
227,0.035,0.021,0.014
228,0.042,0.021,0.023
229,0.012,0.022,0.001
230,0.008,0.024,0.003
231,0.015,0.025,0.015
232,0.037,0.026,0.044
233,0.038,0.027,0.056
234,0.046,0.027,0.075
235,0.019,0.028,0.06
236,0.018,0.029,0.064
237,0.013,0.029,0.059
238,0.037,0.028,0.078
239,0.04,0.028,0.073
240,0.028,0.03,0.047
241,0.033,0.032,0.042
242,0.031,0.033,0.028
243,0.018,0.034,0.007
244,0.042,0.034,0.023
245,0.044,0.035,0.023
246,0.051,0.035,0.026
247,0.025,0.035,-0.004
248,0.033,0.034,0.004
249,0.043,0.034,0.014
250,0.039,0.032,0.013
251,0.009,0.03,-0.013
252,0.002,0.029,-0.021
253,0.011,0.027,-0.015
254,0.029,0.024,0.001
255,0.045,0.023,0.017
256,0.033,0.022,0.008
257,0.035,0.021,0.011
258,0.041,0.018,0.019
259,0.012,0.016,-0.003
260,0.015,0.012,0.008
261,0.029,0.009,0.032
262,-0.013,0.008,0.003
263,0.001,0.007,0.028
264,-0.006,0.006,0.033
265,-0.005,0.005,0.041
266,0.014,0.005,0.062
267,-0.013,0.004,0.033
268,-0.011,0.005,0.027
269,-0.014,0.006,0.013
270,0.0,0.006,0.013
271,0.036,0.006,0.036
272,0.021,0.006,0.012
273,0.011,0.007,-0.005
274,0.019,0.008,-0.001
275,-0.008,0.009,-0.028
276,0.006,0.009,-0.018
277,0.011,0.011,-0.015
278,0.02,0.014,-0.008
279,0.009,0.017,-0.015
280,0.02,0.018,-0.001
281,0.025,0.019,0.002
282,0.042,0.019,0.016
283,0.017,0.02,-0.01
284,0.04,0.021,0.012
285,0.021,0.02,-0.003
286,-0.013,0.019,-0.032
287,0.012,0.018,-0.007
288,0.011,0.017,-0.002
289,0.028,0.017,0.024
290,-0.0,0.017,0.005
291,0.026,0.017,0.038
292,0.008,0.015,0.032
293,0.025,0.015,0.058
294,0.037,0.016,0.079
295,0.014,0.017,0.065
296,0.01,0.018,0.062
297,0.003,0.016,0.05
298,0.009,0.015,0.045
299,0.012,0.013,0.035
300,0.016,0.012,0.026
301,-0.007,0.01,-0.008
302,0.002,0.009,-0.01
303,0.039,0.007,0.019
304,0.021,0.007,0.002
305,0.017,0.007,-0.003
306,-0.003,0.008,-0.024
307,-0.005,0.008,-0.025
308,0.025,0.008,0.004
309,0.026,0.008,0.007
310,0.009,0.007,-0.006
311,-0.007,0.007,-0.022
312,-0.012,0.006,-0.028
313,-0.012,0.006,-0.03
314,0.006,0.006,-0.013
315,0.013,0.006,-0.003
316,-0.011,0.007,-0.025
317,-0.016,0.007,-0.031
318,-0.011,0.007,-0.021
319,0.032,0.007,0.03
320,0.025,0.006,0.032
321,0.027,0.006,0.045
322,0.009,0.007,0.039
323,0.038,0.008,0.079
324,0.01,0.008,0.062
325,0.027,0.006,0.08
326,-0.002,0.005,0.048
327,-0.015,0.004,0.028
328,-0.026,0.002,0.005
329,-0.012,-0.0,0.004
330,-0.015,-0.003,-0.01
331,0.007,-0.004,0.001
332,-0.006,-0.004,-0.021
333,0.002,-0.004,-0.017
334,0.011,-0.005,-0.008
335,0.009,-0.007,-0.011
336,0.009,-0.007,-0.013
337,-0.027,-0.006,-0.049
338,-0.007,-0.007,-0.027
339,-0.028,-0.006,-0.042
340,-0.007,-0.007,-0.023
341,-0.008,-0.007,-0.028
342,-0.004,-0.007,-0.026
343,-0.025,-0.006,-0.045
344,-0.033,-0.004,-0.049
345,-0.024,-0.005,-0.037
346,-0.016,-0.004,-0.029
347,0.04,-0.004,0.027
348,0.022,-0.004,0.017
349,0.033,-0.005,0.037
350,0.005,-0.007,0.019
351,0.01,-0.009,0.033
352,0.013,-0.009,0.049
353,-0.015,-0.009,0.032
354,-0.028,-0.008,0.025
355,-0.03,-0.008,0.026
356,-0.022,-0.007,0.028
357,-0.013,-0.007,0.023
358,-0.023,-0.005,0.0
359,-0.029,-0.004,-0.016
360,-0.022,-0.004,-0.023
361,-0.003,-0.005,-0.014
362,0.013,-0.005,-0.003
363,-0.004,-0.004,-0.02
364,0.0,-0.005,-0.016
365,-0.009,-0.005,-0.026
366,0.015,-0.006,-0.004
367,-0.001,-0.006,-0.017
368,-0.005,-0.005,-0.019
369,0.005,-0.004,-0.007
370,-0.007,-0.003,-0.021
371,0.011,-0.003,-0.008
372,0.008,-0.002,-0.012
373,0.018,-0.002,0.0
374,-0.001,-0.003,-0.015
375,-0.029,-0.005,-0.04
376,-0.021,-0.007,-0.032
377,-0.008,-0.009,-0.017
378,-0.006,-0.012,-0.005
379,-0.015,-0.014,-0.003
380,-0.027,-0.015,-0.002
381,-0.025,-0.017,0.012
382,-0.028,-0.018,0.018
383,0.003,-0.019,0.053
384,-0.007,-0.019,0.047
385,-0.02,-0.018,0.031
386,-0.021,-0.018,0.021
387,-0.005,-0.016,0.022
388,0.006,-0.014,0.019
389,-0.004,-0.012,-0.003
390,-0.033,-0.009,-0.041
391,-0.032,-0.006,-0.046
392,-0.007,-0.002,-0.026
393,0.013,0.001,-0.006
394,0.026,0.004,0.004
395,0.009,0.007,-0.013
396,-0.003,0.009,-0.023
397,-0.005,0.01,-0.02
398,0.017,0.01,0.004
399,0.01,0.007,-0.002
400,0.004,0.003,-0.011
