lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.409,0.527,0.412
2,0.197,0.386,0.2
3,0.136,0.273,0.139
4,0.092,0.185,0.093
5,0.097,0.119,0.097
6,0.108,0.07,0.107
7,0.095,0.037,0.092
8,0.094,0.015,0.091
9,0.058,0.004,0.055
10,0.039,0.001,0.037
11,0.065,0.004,0.062
12,0.047,0.012,0.044
13,0.067,0.022,0.064
14,0.065,0.034,0.061
15,0.07,0.047,0.066
16,0.06,0.06,0.056
17,0.038,0.072,0.035
18,0.027,0.083,0.024
19,0.039,0.092,0.036
20,0.059,0.098,0.056
21,0.079,0.103,0.076
22,0.068,0.106,0.065
23,0.085,0.106,0.083
24,0.075,0.104,0.073
25,0.065,0.1,0.065
26,0.073,0.082,0.074
27,0.111,0.076,0.113
28,0.107,0.074,0.111
29,0.087,0.073,0.092
30,0.085,0.074,0.091
31,0.066,0.074,0.071
32,0.065,0.071,0.069
33,0.083,0.069,0.085
34,0.064,0.065,0.065
35,0.056,0.062,0.057
36,0.036,0.06,0.035
37,0.048,0.058,0.046
38,0.042,0.056,0.039
39,0.014,0.054,0.011
40,0.028,0.051,0.025
41,0.06,0.048,0.058
42,0.074,0.044,0.071
43,0.063,0.042,0.06
44,0.048,0.042,0.045
45,0.048,0.042,0.045
46,0.031,0.042,0.029
47,0.018,0.042,0.016
48,0.053,0.043,0.05
49,0.068,0.043,0.065
50,0.065,0.045,0.062
51,0.028,0.047,0.026
52,0.036,0.05,0.034
53,0.048,0.052,0.046
54,0.038,0.052,0.038
55,0.056,0.052,0.057
56,0.074,0.053,0.076
57,0.055,0.054,0.059
58,0.052,0.054,0.057
59,0.032,0.054,0.038
60,0.041,0.052,0.046
61,0.042,0.05,0.046
62,0.066,0.047,0.069
63,0.052,0.045,0.054
64,0.072,0.044,0.072
65,0.063,0.045,0.062
66,0.043,0.047,0.041
67,0.043,0.047,0.041
68,0.042,0.046,0.039
69,0.046,0.045,0.044
70,0.05,0.044,0.047
71,0.029,0.042,0.026
72,0.027,0.042,0.025
73,0.031,0.044,0.029
74,0.026,0.044,0.024
75,0.037,0.042,0.034
76,0.025,0.041,0.023
77,0.041,0.039,0.039
78,0.054,0.039,0.051
79,0.033,0.038,0.031
80,0.032,0.039,0.029
81,0.054,0.039,0.052
82,0.05,0.038,0.048
83,0.066,0.037,0.065
84,0.081,0.036,0.081
85,0.061,0.037,0.062
86,0.038,0.038,0.041
87,0.007,0.04,0.012
88,-0.004,0.041,0.002
89,0.008,0.042,0.014
90,0.035,0.042,0.04
91,0.055,0.041,0.059
92,0.057,0.041,0.06
93,0.02,0.042,0.022
94,0.04,0.043,0.04
95,0.033,0.043,0.032
96,0.022,0.042,0.02
97,0.043,0.042,0.04
98,0.071,0.042,0.068
99,0.057,0.041,0.054
100,0.056,0.041,0.054
101,0.062,0.041,0.06
102,0.035,0.041,0.033
103,0.029,0.04,0.027
104,0.037,0.039,0.035
105,0.05,0.037,0.048
106,0.05,0.037,0.048
107,0.039,0.035,0.036
108,0.028,0.035,0.026
109,0.012,0.035,0.01
110,0.021,0.032,0.018
111,0.015,0.028,0.013
112,0.044,0.025,0.042
113,0.021,0.023,0.021
114,0.022,0.022,0.023
115,0.026,0.021,0.028
116,-0.001,0.019,0.002
117,0.002,0.016,0.007
118,0.02,0.014,0.026
119,0.024,0.014,0.03
120,0.012,0.013,0.017
121,0.011,0.014,0.014
122,0.02,0.015,0.021
123,0.028,0.015,0.029
124,0.005,0.014,0.004
125,0.014,0.013,0.012
126,0.017,0.011,0.014
127,0.038,0.008,0.036
128,0.014,0.007,0.011
129,0.001,0.005,-0.0
130,-0.021,0.004,-0.022
131,-0.02,0.002,-0.02
132,-0.023,-0.0,-0.024
133,0.006,-0.002,0.005
134,0.022,-0.003,0.021
135,0.023,-0.003,0.022
136,-0.01,-0.003,-0.011
137,0.001,-0.003,-0.0
138,0.012,-0.003,0.01
139,0.006,-0.003,0.003
140,-0.004,-0.002,-0.007
141,-0.029,-0.002,-0.03
142,-0.036,-0.0,-0.036
143,-0.023,0.001,-0.022
144,-0.022,0.002,-0.02
145,-0.001,0.002,0.002
146,0.015,0.002,0.02
147,0.017,0.003,0.023
148,0.027,0.004,0.033
149,0.024,0.005,0.029
150,0.026,0.007,0.029
151,0.018,0.01,0.02
152,0.012,0.01,0.013
153,0.012,0.008,0.012
154,0.001,0.006,0.0
155,0.004,0.004,0.002
156,0.011,0.003,0.01
157,-0.004,0.003,-0.005
158,-0.014,0.002,-0.015
159,-0.017,0.0,-0.017
160,0.003,-0.003,0.002
161,-0.011,-0.007,-0.011
162,-0.024,-0.009,-0.024
163,-0.011,-0.011,-0.011
164,-0.008,-0.012,-0.008
165,0.004,-0.014,0.003
166,-0.006,-0.016,-0.007
167,0.001,-0.016,-0.001
168,0.003,-0.017,0.001
169,-0.011,-0.017,-0.014
170,-0.023,-0.016,-0.025
171,-0.056,-0.014,-0.057
172,-0.043,-0.012,-0.043
173,-0.033,-0.01,-0.031
174,-0.046,-0.008,-0.043
175,0.008,-0.006,0.011
176,0.05,-0.004,0.055
177,0.019,-0.002,0.024
178,0.006,0.0,0.011
179,-0.016,0.002,-0.012
180,0.0,0.005,0.003
181,0.009,0.006,0.01
182,0.033,0.006,0.034
183,0.026,0.006,0.025
184,0.012,0.006,0.011
185,-0.009,0.006,-0.01
186,-0.016,0.006,-0.017
187,-0.019,0.005,-0.02
188,-0.006,0.006,-0.006
189,0.019,0.005,0.019
190,0.031,0.004,0.031
191,0.014,0.003,0.014
192,0.034,0.002,0.034
193,-0.003,-0.0,-0.003
194,-0.035,-0.004,-0.035
195,-0.014,-0.007,-0.015
196,-0.012,-0.009,-0.014
197,-0.006,-0.01,-0.008
198,-0.022,-0.011,-0.024
199,-0.02,-0.011,-0.022
200,-0.021,-0.01,-0.023
201,-0.011,-0.01,-0.012
202,-0.022,-0.011,-0.021
203,-0.018,-0.011,-0.017
204,-0.001,-0.011,0.003
205,0.022,-0.008,0.026
206,0.009,-0.006,0.015
207,-0.002,-0.006,0.004
208,-0.013,-0.007,-0.008
209,-0.015,-0.008,-0.011
210,-0.018,-0.009,-0.016
211,-0.004,-0.008,-0.003
212,-0.013,-0.007,-0.012
213,0.002,-0.005,0.001
214,-0.016,-0.003,-0.017
215,-0.003,-0.002,-0.005
216,-0.003,-0.003,-0.005
217,0.018,-0.002,0.017
218,0.003,-0.003,0.002
219,-0.013,-0.002,-0.013
220,-0.001,-0.001,-0.001
221,0.017,-0.0,0.017
222,-0.014,-0.0,-0.014
223,0.005,-0.001,0.005
224,-0.01,-0.002,-0.01
225,-0.007,-0.002,-0.008
226,-0.024,-0.002,-0.026
227,-0.022,-0.002,-0.024
228,-0.0,-0.0,-0.003
229,-0.004,0.002,-0.006
230,0.026,0.002,0.024
231,0.045,0.001,0.045
232,0.021,0.001,0.022
233,-0.005,0.001,-0.002
234,-0.009,0.002,-0.005
235,-0.012,0.002,-0.007
236,-0.003,0.003,0.002
237,0.003,0.003,0.008
238,0.005,0.003,0.009
239,-0.005,0.003,-0.002
240,0.005,0.005,0.007
241,-0.025,0.006,-0.024
242,-0.001,0.006,-0.001
243,0.001,0.004,0.0
244,0.01,0.002,0.009
245,0.018,0.001,0.016
246,0.03,0.001,0.029
247,0.015,-0.002,0.014
248,0.001,-0.002,0.001
249,-0.024,-0.003,-0.024
250,-0.011,-0.005,-0.011
251,-0.01,-0.006,-0.01
252,-0.015,-0.008,-0.016
253,-0.002,-0.009,-0.003
254,0.012,-0.01,0.01
255,-0.013,-0.011,-0.014
256,-0.03,-0.013,-0.032
257,-0.029,-0.016,-0.031
258,-0.005,-0.018,-0.008
259,-0.014,-0.02,-0.016
260,-0.031,-0.022,-0.032
261,-0.02,-0.023,-0.02
262,-0.03,-0.023,-0.028
263,-0.037,-0.022,-0.034
264,-0.026,-0.023,-0.022
265,-0.004,-0.023,0.002
266,0.004,-0.023,0.009
267,-0.012,-0.021,-0.007
268,-0.03,-0.019,-0.026
269,-0.034,-0.016,-0.032
270,-0.03,-0.013,-0.03
271,-0.024,-0.01,-0.024
272,-0.027,-0.008,-0.029
273,0.002,-0.006,0.0
274,0.012,-0.004,0.01
275,0.005,-0.001,0.003
276,0.011,0.001,0.009
277,0.01,0.002,0.008
278,-0.0,0.004,-0.002
279,0.014,0.006,0.012
280,0.007,0.006,0.006
281,0.01,0.008,0.009
282,0.012,0.01,0.01
283,0.014,0.012,0.012
284,0.009,0.013,0.007
285,0.012,0.014,0.009
286,0.005,0.015,0.002
287,0.024,0.015,0.021
288,0.037,0.016,0.035
289,0.012,0.017,0.011
290,0.011,0.018,0.011
291,-0.007,0.017,-0.006
292,0.012,0.015,0.014
293,-0.002,0.013,0.001
294,-0.003,0.012,0.001
295,0.022,0.013,0.027
296,0.039,0.014,0.043
297,0.017,0.015,0.02
298,0.024,0.017,0.026
299,0.032,0.019,0.033
300,0.042,0.019,0.042
301,0.027,0.02,0.025
302,-0.001,0.021,-0.003
303,0.004,0.02,0.002
304,0.013,0.021,0.012
305,0.009,0.02,0.007
306,0.007,0.019,0.005
307,0.013,0.019,0.011
308,0.018,0.019,0.016
309,0.029,0.018,0.026
310,0.015,0.018,0.013
311,0.025,0.017,0.022
312,0.022,0.017,0.019
313,0.041,0.015,0.038
314,0.028,0.013,0.025
315,0.036,0.013,0.033
316,0.03,0.013,0.027
317,0.0,0.014,-0.002
318,-0.027,0.014,-0.028
319,-0.007,0.014,-0.007
320,0.005,0.014,0.006
321,0.001,0.013,0.003
322,-0.007,0.011,-0.004
323,0.014,0.011,0.019
324,0.015,0.011,0.02
325,0.021,0.011,0.027
326,0.023,0.01,0.027
327,0.024,0.009,0.027
328,0.019,0.009,0.02
329,0.024,0.01,0.024
330,0.011,0.01,0.01
331,-0.001,0.011,-0.002
332,0.018,0.013,0.016
333,0.015,0.015,0.014
334,0.006,0.016,0.004
335,0.035,0.015,0.033
336,0.013,0.015,0.011
337,0.003,0.016,0.001
338,-0.007,0.016,-0.009
339,-0.014,0.017,-0.017
340,0.013,0.019,0.01
341,0.025,0.019,0.023
342,0.043,0.02,0.04
343,0.041,0.021,0.038
344,0.051,0.023,0.048
345,0.023,0.023,0.02
346,0.013,0.023,0.011
347,0.0,0.024,-0.001
348,0.017,0.025,0.016
349,0.02,0.025,0.02
350,0.034,0.025,0.035
351,0.026,0.024,0.028
352,0.024,0.024,0.028
353,-0.001,0.022,0.004
354,0.021,0.021,0.026
355,0.023,0.018,0.027
356,0.019,0.015,0.023
357,0.045,0.014,0.047
358,0.052,0.01,0.052
359,0.03,0.007,0.029
360,0.006,0.004,0.005
361,-0.022,-0.001,-0.024
362,-0.026,-0.005,-0.028
363,-0.033,-0.007,-0.035
364,-0.02,-0.007,-0.022
365,-0.009,-0.005,-0.013
366,-0.011,-0.004,-0.015
367,-0.006,-0.002,-0.009
368,0.016,-0.002,0.013
369,0.014,-0.002,0.011
370,-0.019,-0.001,-0.022
371,-0.01,0.001,-0.014
372,-0.008,0.004,-0.011
373,0.022,0.006,0.019
374,-0.015,0.01,-0.018
375,-0.0,0.013,-0.003
376,0.011,0.017,0.009
377,0.031,0.021,0.029
378,0.032,0.024,0.031
379,0.036,0.028,0.037
380,0.022,0.03,0.024
381,0.046,0.032,0.049
382,0.065,0.033,0.069
383,0.041,0.034,0.046
384,0.058,0.034,0.063
385,0.039,0.033,0.044
386,0.005,0.032,0.009
387,-0.012,0.03,-0.01
388,-0.007,0.028,-0.006
389,0.018,0.025,0.017
390,0.035,0.022,0.034
391,0.035,0.019,0.032
392,0.032,0.016,0.028
393,0.01,0.014,0.007
394,-0.002,0.013,-0.005
395,0.022,0.014,0.02
396,0.025,0.016,0.023
397,0.034,0.021,0.031
398,0.019,0.029,0.016
399,0.05,0.041,0.047
400,0.045,0.057,0.042
