lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.718,1.0
1,0.433,0.569,0.474
2,0.285,0.447,0.328
3,0.246,0.351,0.276
4,0.221,0.275,0.24
5,0.214,0.217,0.22
6,0.179,0.174,0.176
7,0.152,0.144,0.138
8,0.167,0.125,0.141
9,0.154,0.113,0.12
10,0.157,0.108,0.117
11,0.165,0.107,0.122
12,0.162,0.11,0.121
13,0.147,0.115,0.111
14,0.152,0.121,0.12
15,0.158,0.128,0.126
16,0.142,0.134,0.108
17,0.143,0.139,0.102
18,0.117,0.142,0.075
19,0.111,0.144,0.068
20,0.116,0.144,0.077
21,0.098,0.143,0.07
22,0.099,0.139,0.08
23,0.082,0.134,0.074
24,0.076,0.128,0.08
25,0.083,0.12,0.1
26,0.102,0.099,0.134
27,0.095,0.091,0.144
28,0.101,0.086,0.162
29,0.098,0.082,0.165
30,0.081,0.078,0.148
31,0.085,0.074,0.145
32,0.073,0.072,0.123
33,0.086,0.072,0.12
34,0.063,0.071,0.085
35,0.074,0.072,0.083
36,0.041,0.072,0.042
37,0.078,0.073,0.066
38,0.081,0.073,0.058
39,0.07,0.074,0.038
40,0.073,0.074,0.036
41,0.065,0.073,0.027
42,0.058,0.072,0.022
43,0.064,0.07,0.033
44,0.055,0.069,0.029
45,0.053,0.068,0.023
46,0.074,0.066,0.037
47,0.079,0.065,0.038
48,0.087,0.063,0.042
49,0.096,0.063,0.05
50,0.089,0.064,0.05
51,0.062,0.065,0.035
52,0.087,0.066,0.07
53,0.068,0.067,0.066
54,0.052,0.066,0.064
55,0.037,0.066,0.066
56,0.041,0.065,0.084
57,0.049,0.063,0.107
58,0.049,0.062,0.115
59,0.043,0.061,0.112
60,0.053,0.061,0.116
61,0.064,0.061,0.115
62,0.064,0.063,0.102
63,0.076,0.064,0.098
64,0.085,0.065,0.095
65,0.084,0.066,0.086
66,0.085,0.067,0.078
67,0.076,0.068,0.06
68,0.065,0.07,0.041
69,0.09,0.072,0.055
70,0.075,0.075,0.034
71,0.076,0.078,0.033
72,0.066,0.081,0.026
73,0.042,0.085,0.011
74,0.06,0.088,0.027
75,0.073,0.089,0.035
76,0.084,0.09,0.042
77,0.109,0.091,0.065
78,0.112,0.091,0.066
79,0.118,0.091,0.075
80,0.115,0.09,0.082
81,0.106,0.09,0.084
82,0.072,0.091,0.062
83,0.089,0.091,0.09
84,0.08,0.091,0.095
85,0.076,0.091,0.106
86,0.084,0.091,0.126
87,0.106,0.092,0.156
88,0.095,0.092,0.152
89,0.108,0.092,0.162
90,0.082,0.091,0.131
91,0.084,0.089,0.121
92,0.089,0.087,0.113
93,0.085,0.084,0.097
94,0.061,0.082,0.065
95,0.067,0.078,0.064
96,0.075,0.075,0.06
97,0.061,0.072,0.039
98,0.082,0.069,0.048
99,0.09,0.068,0.05
100,0.072,0.067,0.031
101,0.072,0.067,0.033
102,0.074,0.066,0.038
103,0.07,0.065,0.036
104,0.067,0.064,0.03
105,0.059,0.062,0.02
106,0.048,0.06,0.006
107,0.061,0.058,0.017
108,0.056,0.058,0.012
109,0.045,0.058,0.008
110,0.043,0.058,0.013
111,0.045,0.058,0.025
112,0.05,0.058,0.041
113,0.049,0.058,0.052
114,0.074,0.059,0.09
115,0.065,0.058,0.095
116,0.065,0.057,0.108
117,0.073,0.056,0.122
118,0.051,0.055,0.103
119,0.055,0.053,0.104
120,0.053,0.051,0.094
121,0.049,0.049,0.078
122,0.054,0.046,0.071
123,0.03,0.044,0.034
124,0.043,0.042,0.035
125,0.05,0.038,0.034
126,0.033,0.034,0.008
127,0.035,0.031,0.004
128,0.03,0.027,-0.008
129,0.043,0.022,0.002
130,0.016,0.019,-0.023
131,0.018,0.016,-0.019
132,-0.017,0.013,-0.048
133,0.023,0.009,-0.011
134,-0.001,0.007,-0.037
135,0.013,0.005,-0.027
136,-0.026,0.005,-0.064
137,-0.005,0.006,-0.046
138,-0.003,0.007,-0.041
139,0.018,0.01,-0.013
140,0.01,0.011,-0.013
141,0.007,0.013,-0.007
142,0.017,0.015,0.015
143,0.028,0.016,0.039
144,0.019,0.017,0.044
145,0.026,0.019,0.063
146,0.013,0.021,0.062
147,0.014,0.022,0.069
148,0.042,0.024,0.092
149,0.039,0.026,0.085
150,0.03,0.027,0.066
151,0.04,0.027,0.062
152,0.04,0.029,0.05
153,0.028,0.03,0.025
154,0.021,0.03,0.009
155,0.038,0.029,0.016
156,0.047,0.029,0.019
157,0.035,0.028,0.002
158,0.005,0.028,-0.031
159,0.001,0.027,-0.036
160,0.005,0.026,-0.032
161,0.016,0.026,-0.019
162,0.016,0.028,-0.017
163,0.024,0.029,-0.013
164,0.034,0.03,-0.008
165,0.037,0.03,-0.008
166,0.047,0.03,-0.0
167,0.037,0.031,-0.007
168,0.034,0.03,-0.004
169,0.017,0.029,-0.012
170,0.045,0.029,0.021
171,0.034,0.028,0.021
172,0.029,0.027,0.026
173,0.029,0.027,0.039
174,0.033,0.026,0.056
175,0.03,0.026,0.064
176,0.015,0.026,0.057
177,0.028,0.026,0.073
178,0.055,0.026,0.095
179,0.021,0.026,0.057
180,0.017,0.026,0.044
181,0.02,0.025,0.034
182,0.019,0.024,0.019
183,0.003,0.022,-0.007
184,-0.01,0.021,-0.025
185,-0.002,0.02,-0.025
186,0.014,0.02,-0.018
187,0.033,0.02,-0.008
188,0.025,0.02,-0.018
189,0.027,0.02,-0.015
190,0.025,0.019,-0.014
191,0.036,0.019,-0.001
192,0.046,0.018,0.01
193,0.023,0.017,-0.014
194,0.034,0.016,-0.008
195,0.05,0.017,0.004
196,0.024,0.016,-0.02
197,-0.003,0.016,-0.041
198,-0.001,0.016,-0.032
199,-0.015,0.018,-0.037
200,0.002,0.018,-0.016
201,0.005,0.018,-0.004
202,0.003,0.019,0.006
203,0.023,0.019,0.038
204,0.014,0.017,0.044
205,0.012,0.016,0.054
206,0.021,0.016,0.069
207,0.033,0.016,0.082
208,0.023,0.015,0.072
209,0.025,0.016,0.064
210,0.007,0.017,0.035
211,0.017,0.019,0.029
212,0.047,0.02,0.043
213,0.033,0.02,0.02
214,0.026,0.022,0.004
215,0.025,0.024,-0.007
216,0.042,0.027,0.001
217,0.019,0.028,-0.025
218,0.015,0.029,-0.028
219,0.018,0.03,-0.023
220,0.018,0.03,-0.018
221,0.009,0.028,-0.021
222,-0.001,0.028,-0.028
223,0.024,0.027,-0.011
224,0.048,0.027,0.007
225,0.034,0.028,-0.007
226,0.045,0.029,0.006
227,0.055,0.03,0.017
228,0.044,0.032,0.014
229,0.026,0.033,0.007
230,0.014,0.035,0.004
231,0.038,0.037,0.036
232,0.05,0.038,0.061
233,0.035,0.038,0.06
234,0.034,0.039,0.072
235,0.048,0.039,0.092
236,0.037,0.04,0.087
237,0.02,0.04,0.071
238,0.011,0.039,0.058
239,0.041,0.038,0.075
240,0.033,0.038,0.054
241,0.061,0.038,0.065
242,0.052,0.036,0.044
243,0.044,0.035,0.027
244,0.05,0.035,0.024
245,0.046,0.034,0.013
246,0.03,0.033,-0.009
247,0.036,0.034,-0.005
248,0.025,0.034,-0.014
249,0.029,0.034,-0.007
250,0.024,0.034,-0.005
251,0.012,0.034,-0.013
252,0.021,0.033,-0.008
253,0.024,0.032,-0.008
254,0.024,0.03,-0.012
255,0.031,0.03,-0.005
256,0.048,0.031,0.012
257,0.047,0.031,0.017
258,0.028,0.03,0.004
259,0.045,0.031,0.028
260,0.047,0.031,0.038
261,0.04,0.031,0.043
262,0.024,0.031,0.043
263,0.02,0.033,0.052
264,0.016,0.034,0.063
265,0.024,0.034,0.078
266,0.039,0.034,0.095
267,0.033,0.034,0.087
268,0.025,0.034,0.073
269,0.034,0.034,0.07
270,0.031,0.033,0.053
271,0.034,0.031,0.043
272,0.047,0.03,0.042
273,0.037,0.028,0.021
274,0.008,0.026,-0.016
275,0.046,0.025,0.011
276,0.048,0.024,0.011
277,0.018,0.024,-0.018
278,0.03,0.024,-0.007
279,0.014,0.024,-0.016
280,0.014,0.024,-0.011
281,0.013,0.024,-0.011
282,0.025,0.024,-0.005
283,0.009,0.023,-0.025
284,0.014,0.023,-0.022
285,0.021,0.023,-0.012
286,0.013,0.021,-0.015
287,0.026,0.021,0.005
288,0.051,0.021,0.035
289,0.021,0.022,0.016
290,0.024,0.024,0.029
291,0.019,0.026,0.037
292,0.024,0.029,0.055
293,0.04,0.031,0.083
294,0.042,0.033,0.097
295,0.042,0.036,0.103
296,0.048,0.038,0.107
297,0.039,0.041,0.093
298,0.024,0.043,0.066
299,0.025,0.043,0.055
300,0.033,0.046,0.05
301,0.036,0.047,0.042
302,0.048,0.048,0.04
303,0.05,0.05,0.033
304,0.07,0.05,0.042
305,0.042,0.051,0.008
306,0.068,0.051,0.029
307,0.064,0.051,0.027
308,0.068,0.05,0.034
309,0.061,0.049,0.033
310,0.051,0.047,0.026
311,0.038,0.046,0.011
312,0.043,0.046,0.012
313,0.031,0.045,-0.004
314,0.027,0.042,-0.007
315,0.032,0.04,0.001
316,0.043,0.039,0.015
317,0.055,0.039,0.034
318,0.031,0.038,0.02
319,0.026,0.038,0.025
320,0.039,0.038,0.047
321,0.042,0.037,0.064
322,0.05,0.036,0.085
323,0.037,0.035,0.088
324,0.004,0.036,0.067
325,0.029,0.036,0.092
326,0.028,0.037,0.086
327,0.034,0.038,0.084
328,0.044,0.039,0.081
329,0.041,0.04,0.066
330,0.05,0.041,0.06
331,0.065,0.043,0.061
332,0.043,0.042,0.031
333,0.053,0.042,0.032
334,0.058,0.042,0.028
335,0.025,0.042,-0.009
336,0.042,0.042,0.007
337,0.063,0.042,0.028
338,0.062,0.042,0.032
339,0.031,0.044,0.01
340,0.014,0.045,-0.005
341,0.029,0.046,0.004
342,0.049,0.047,0.019
343,0.044,0.047,0.012
344,0.033,0.048,0.001
345,0.06,0.049,0.03
346,0.05,0.05,0.027
347,0.045,0.05,0.031
348,0.047,0.05,0.043
349,0.062,0.052,0.064
350,0.044,0.055,0.06
351,0.064,0.057,0.093
352,0.069,0.059,0.112
353,0.058,0.061,0.114
354,0.073,0.063,0.135
355,0.08,0.067,0.141
356,0.088,0.07,0.143
357,0.051,0.071,0.098
358,0.057,0.072,0.091
359,0.084,0.072,0.104
360,0.064,0.072,0.072
361,0.059,0.074,0.057
362,0.074,0.074,0.06
363,0.053,0.073,0.031
364,0.088,0.072,0.055
365,0.076,0.072,0.04
366,0.084,0.072,0.048
367,0.081,0.072,0.047
368,0.075,0.072,0.047
369,0.073,0.071,0.051
370,0.074,0.07,0.053
371,0.079,0.069,0.054
372,0.031,0.067,0.007
373,0.048,0.066,0.021
374,0.082,0.065,0.051
375,0.076,0.063,0.048
376,0.062,0.062,0.042
377,0.042,0.06,0.032
378,0.031,0.058,0.031
379,0.036,0.055,0.045
380,0.068,0.052,0.09
381,0.084,0.049,0.121
382,0.054,0.046,0.107
383,0.05,0.042,0.112
384,0.029,0.038,0.095
385,0.027,0.034,0.09
386,0.035,0.03,0.087
387,0.03,0.026,0.07
388,0.007,0.022,0.036
389,0.023,0.018,0.039
390,0.01,0.014,0.016
391,0.008,0.011,0.003
392,0.011,0.008,-0.004
393,0.013,0.006,-0.012
394,0.006,0.005,-0.025
395,0.009,0.005,-0.024
396,-0.002,0.006,-0.031
397,0.004,0.009,-0.022
398,0.011,0.014,-0.011
399,0.024,0.021,0.002
400,0.035,0.031,0.009
