gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,444,1335,38.5845413208008,33.6696853637695,-112.275947570801,3670144,444,1009,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-01 08:53:17.679481,96.67443123375955,36.43505406339652,31.730277635990692,0.00283631369058014,7.0,-36.44,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,35.9259,38.167,0
101048,npp,2739,755,20.6536293029785,33.6653861999512,-112.272994995117,3670144,2741,538,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-02 08:34:23.776034,94.79707755717459,55.34789914388957,46.75576814061705,0.014413478187801714,4.0,-55.35,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,25.42,21.0358,0
101057,npp,1602,3774,24.955904006958,33.6669464111328,-112.27579498291,3670176,1605,3042,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-02 10:14:41.261498,-71.14839915079483,65.20050876907219,53.50655256528969,0.00043722636333756184,20.0,65.17,2.898275349237888,64.91,24.1826,29.7989,37.2648,0.986,27.7111,24.6068,0
101172,npp,1949,184,36.343074798584,33.6675071716309,-112.278472900391,3670144,1947,90,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-03 08:15:24.530519,91.91410665543744,67.30747270035853,54.78214998639808,0.034615933810673044,1.0,-67.29,3.1865100272627664,-67.53,27.1791,33.7231,40.9691,0.8713,30.2042,31.6647,0
101181,npp,941,3229,21.8218059539795,33.6656761169434,-112.274482727051,3670144,939,2568,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.50383894637243,53.03029415720604,45.03471948683946,0.008562482074977151,17.0,53.0,1.9513309067639726,52.63,23.0568,28.0418,35.2617,1.0478,26.1945,22.8648,0
101304,npp,267,2664,46.1261405944824,33.6702690124512,-112.278160095215,3670144,267,2146,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.17636236332282,33.489706595497786,29.25134164565549,0.030789605187042005,14.0,33.46,1.2365102219381485,32.88,21.092,27.986,36.5701,1.0499,44.0525,48.4271,0
101429,npp,2639,2099,30.8303375244141,33.6673736572266,-112.275947570801,3670144,2639,1663,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-05 09:18:24.449834,-69.95123848165368,3.8684354089418616,3.4251696633477655,0.06875863190604019,11.0,3.77,1.0,3.02,23.1841,29.382,36.3548,1.0,30.8303,30.8303,0
101552,npp,1913,1527,14.6044788360596,33.6637535095215,-112.277008056641,3670144,1913,1145,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-06 08:59:34.104377,98.16224137340036,27.81934769532604,24.41057495170131,0.13276287012584229,8.0,-27.85,1.184412938166907,-28.51,22.8528,27.3509,33.9851,1.0743,18.6203,15.6891,0
101797,npp,362,374,37.7464561462402,33.6699295043945,-112.275497436523,3670144,362,209,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-08 08:21:42.742715,92.79751157452593,63.867175385064094,52.65643633618655,0.07925324390019971,2.0,-63.85,2.7445598364131496,-64.12,24.1845,31.3579,39.0053,0.937,31.7098,35.3681,0
101805,npp,2394,3413,24.7379112243652,33.6659927368164,-112.271240234375,3670144,2393,2760,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.4240001959205,57.70864036797342,48.472735471470074,0.0723252579539246,18.0,57.69,2.2013981571160284,57.36,23.7881,29.7702,39.6103,0.987,27.0961,24.4154,0
102056,npp,1021,2288,31.9840087890625,33.6678810119629,-112.278213500977,3670144,1021,1842,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-10 09:24:39.106268,-76.93947903298908,14.652201346076556,12.94458112402489,0.030671145606766956,12.0,14.62,1.015504800579495,13.94,23.187,29.2903,34.6564,1.0031,32.0346,32.0842,0
102180,npp,303,1717,19.7240867614746,33.6656494140625,-112.278205871582,3670144,303,1304,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-11 09:05:48.750426,96.86402730021761,18.103650115420766,15.97279066227738,0.014537219018661136,9.0,-18.09,1.0442604737599883,-18.75,24.9502,30.6181,35.7966,0.9596,18.9498,18.9278,0
102300,npp,2630,1141,36.116584777832,33.6672668457031,-112.278381347656,3670144,2631,840,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-12 08:46:56.611555,96.39779697820482,43.79301226169064,37.79649411870255,0.0039003589727010196,6.0,-43.8,1.5732132722552272,-44.27,23.5975,30.8809,38.3193,0.9515,32.71,34.3636,0
102671,npp,2470,2477,19.3007469177246,33.6656684875488,-112.275680541992,3670176,2470,2006,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.84600185214433,24.6842342081375,21.705796169368142,5.3209776621646e-06,13.0,24.68,1.1367971201176101,23.99,22.3127,27.5118,36.2552,1.068,22.1591,20.6128,0
102792,npp,1759,1907,32.4485969543457,33.6702346801758,-112.275688171387,3670176,1759,1480,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-16 09:12:03.360827,95.8424575659511,7.372952074778841,6.525489012934084,3.4558062071487974e-11,10.0,-7.37,1.0,-8.12,21.22,28.4497,33.7679,1.0328,33.3809,33.5119,0
102912,npp,1023,1335,14.2564382553101,33.6642761230469,-112.27375793457,3670176,1022,1009,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-17 08:53:11.231985,96.73589800078098,36.417130803284145,31.717446457769146,4.418088947210532e-16,7.0,-36.44,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,18.0001,14.1022,0
103032,npp,259,754,32.0126342773438,33.6690330505371,-112.274444580078,3670176,261,537,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-18 08:34:17.326330,94.95240328562686,55.357885774257376,46.766747325122374,2.996213589235712e-20,4.0,-55.37,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,30.912,32.605,0
103040,npp,2178,3775,36.7903022766113,33.6702728271484,-112.276405334473,3670176,2181,3043,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-18 10:14:34.812189,-70.96856156056224,65.20665318251825,53.51526167020706,8.448142239471157e-12,20.0,65.19,2.898275349237888,64.91,24.1826,29.7989,37.2648,0.986,31.7943,36.2757,0
103151,npp,2540,183,19.3410835266113,33.6656951904297,-112.277694702148,3670176,2538,89,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-19 08:15:18.082278,92.06651779603384,67.31080769013461,54.78824182014911,1.8598362323949572e-23,1.0,-67.31,3.1865100272627664,-67.53,27.1791,33.7231,40.9691,0.8713,24.8686,16.8514,0
103160,npp,1531,3229,40.7572593688965,33.670654296875,-112.277244567871,3670176,1531,2569,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.35952026852601,53.02257321360454,45.03198942607386,1.2977069800649185e-16,17.0,53.0,1.9513309067639726,52.63,23.0568,28.0418,35.2617,1.0478,35.8983,42.7053,0
103279,npp,856,2665,24.0778675079346,33.6678009033203,-112.272163391113,3670176,856,2146,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-20 09:37:06.568781,-75.95304158510348,33.52238679449011,29.28076612856228,7.460172430538256e-21,14.0,33.5,1.2937979144666532,32.88,21.092,27.986,36.5701,1.0499,26.3614,25.279,0
103397,npp,154,2099,29.6335144042969,33.6672782897949,-112.274887084961,3670176,154,1663,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-21 09:18:18.000452,-78.18457189878534,3.814249910757686,3.3773873836079624,8.047276521289206e-25,11.0,3.77,1.0,3.02,23.1841,29.382,36.3548,1.0,29.6335,29.6335,0
103515,npp,2482,1527,15.6926326751709,33.6644592285156,-112.273544311523,3670176,2482,1145,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-22 08:59:27.653807,98.39941525814316,27.830639254344693,24.421719134102812,5.590142160348478e-24,8.0,-27.85,1.184412938166907,-28.51,22.8528,27.3509,33.9851,1.0743,19.539,16.858,0
103634,npp,1726,946,22.0717220306396,33.6667137145996,-112.271865844727,3670176,1724,700,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-23 08:40:31.975330,94.94525117340255,50.079406352958316,42.780409635743425,1.0067197233086756e-22,5.0,-50.08,1.7549928774784245,-50.455,23.527,29.8385,39.6632,0.9847,24.9565,21.7341,0
103643,npp,524,3955,25.0247421264648,33.6688232421875,-112.274421691895,3670176,522,3145,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.8923639265378,68.25885760705037,55.35385561527736,2.439861062064476e-21,21.0,68.24,3.3166247903554,67.98,22.6459,27.9664,33.7951,1.0506,28.4951,26.2915,0
103753,npp,943,372,29.0015048980713,33.6678009033203,-112.275337219238,3670176,940,207,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-24 08:21:34.519536,92.67809172067153,63.895997318630734,52.678915570017644,1.9794317520821874e-20,2.0,-63.89,2.7445598364131496,-64.12,24.1845,31.3579,39.0053,0.937,28.5235,27.1741,0
103760,npp,2959,3412,26.7318935394287,33.6670799255371,-112.276832580566,3670176,2957,2760,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.29506674133161,57.683421551136135,48.458300136066654,1.4137547450689661e-21,18.0,57.67,2.2013981571160284,57.36,23.7881,29.7702,39.6103,0.987,28.0019,26.3833,0
103877,npp,2292,2854,31.2890949249268,33.6695137023926,-112.274879455566,3670176,2293,2301,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.55148445492813,41.08671214125502,35.59421421373388,1.1482157614379318e-20,15.0,41.08,1.4276677814245327,40.59,21.9132,27.4597,36.122,1.07,32.0643,33.4796,0
104112,npp,877,1716,31.6022243499756,33.6682548522949,-112.276428222656,3670176,877,1303,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-27 09:05:40.562070,97.60856931847465,18.13889583461999,16.004032675266046,3.3342199156936316e-15,9.0,-18.15,1.0442604737599883,-18.75,24.9502,30.6181,35.7966,0.9596,30.3245,30.3265,0
104346,npp,2411,563,28.336784362793,33.668270111084,-112.272323608398,3670176,2410,354,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-29 08:27:50.989673,93.50872877623986,59.96803618421622,50.05755190667094,8.814204847715592e-06,3.0,-59.96,2.3545700244418297,-60.23,24.184,31.9722,38.4163,0.919,27.8381,26.0411,0
104355,npp,1307,3593,31.5054054260254,33.6675910949707,-112.27840423584,3670176,1306,2915,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.56457748759523,61.686673999386784,51.23375570495049,1.945540995250564e-14,19.0,61.68,2.5331140255951103,61.38,23.4302,31.7539,37.8741,0.9253,29.2839,29.1521,0
104472,npp,649,3041,21.1554336547852,33.6663856506348,-112.276306152344,3670176,649,2446,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.34284986408436,47.51661224599142,40.7786805432967,6.696694715901396e-10,16.0,47.51,1.646109783506203,47.09,23.2501,29.7195,35.1476,0.9886,24.1794,20.9152,0
105485,npp,3035,2475,15.1372842788696,33.6647796630859,-112.276206970215,3670176,3035,2004,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.0537940423937,24.59319213645903,21.627589731749545,0.00012756267382446854,13.0,24.58,1.1367971201176101,23.99,22.3127,27.5118,36.2552,1.068,18.4967,16.1663,0
105837,npp,1583,1333,19.3563461303711,33.6641464233398,-112.27173614502,3670144,1582,1007,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-03 08:53:01.376638,96.6478504761918,36.50148060279563,31.788896146446433,0.02293465046591392,7.0,-36.52,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,21.7579,19.1469,0
106021,npp,817,752,25.8664970397949,33.666072845459,-112.272155761719,3670144,820,535,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-04 08:34:07.492524,94.97083414086869,55.414290607846546,46.809693932782,0.05256233335567131,4.0,-55.42,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,27.9404,26.3451,0
106032,npp,2736,3773,19.2776317596436,33.6656036376953,-112.27481842041,3670144,2741,3042,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.68495881542461,65.17268956852409,53.496387228193434,0.014921441730222635,20.0,65.15,2.898275349237888,64.91,24.1826,29.7989,37.2648,0.986,25.7519,19.008,0
106199,npp,7,180,43.4208946228027,33.668285369873,-112.277740478516,3670144,8,88,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-05 08:15:08.270652,92.17762585997964,67.35535043718406,54.816544072784424,0.0992271631323006,1.0,-67.36,3.1865100272627664,-67.53,27.1791,33.7231,40.9691,0.8713,32.4254,37.8315,0
106209,npp,2087,3228,27.4286937713623,33.6657638549805,-112.272659301758,3670144,2088,2567,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.49366514610625,52.98457455716522,45.00489735840809,0.05663207999675364,17.0,52.98,1.9513309067639726,52.63,23.0568,28.0418,35.2617,1.0478,29.0678,28.7396,0
106388,npp,1394,2663,16.2166328430176,33.6628265380859,-112.273948669434,3670144,1394,2145,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-06 09:36:56.783344,-76.32931138845296,33.42056034480357,29.19503646729657,0.11266775211558651,14.0,33.41,1.2365102219381485,32.88,21.092,27.986,36.5701,1.0499,19.8638,17.0256,0
106569,npp,689,2097,29.2093811035156,33.6654281616211,-112.274291992188,3670144,689,1661,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-07 09:18:08.237448,-84.38738112410579,3.6825920716018454,3.2608370870766663,0.07809042161172042,11.0,3.66,1.0,3.02,23.1841,29.382,36.3548,1.0,29.2094,29.2094,0
107143,npp,2835,2851,18.2490577697754,33.664680480957,-112.277282714844,3670144,2836,2298,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.34608474303263,40.9639397947523,35.49403065584949,0.015714688352692845,15.0,40.96,1.4276677814245327,40.59,21.9132,27.4597,36.122,1.07,22.9305,19.5266,0
107311,npp,2122,2285,24.275089263916,33.666431427002,-112.271682739258,3670144,2122,1839,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-12 09:24:19.425078,-76.92849233563841,14.46654436549844,12.782042985356918,0.006836984623032474,12.0,14.45,1.015504800579495,13.94,23.187,29.2903,34.6564,1.0031,24.4434,24.3511,0
107486,npp,1399,1713,35.7966270446777,33.669132232666,-112.276641845703,3670144,1399,1300,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-13 09:05:29.096925,99.3700103774255,18.282317419173783,16.129858281642772,0.0015823267865502897,9.0,-18.31,1.0442604737599883,-18.75,24.9502,30.6181,35.7966,0.9596,34.3411,34.3515,0
107659,npp,650,1136,20.9977531433105,33.6657409667969,-112.275299072266,3670176,650,836,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-14 08:46:35.211220,96.37763768321403,43.95329383783049,37.92777236712723,5.5300923151702544e-05,6.0,-43.97,1.5732132722552272,-44.27,23.5975,30.8809,38.3193,0.9515,23.0999,19.9786,0
107832,npp,2946,560,20.7664813995361,33.6648750305176,-112.272407531738,3670176,2949,351,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-15 08:27:39.547057,94.02057937739988,60.02704667670986,50.098076111805135,6.034261509575124e-10,3.0,-60.03,2.3545700244418297,-60.23,24.184,31.9722,38.4163,0.919,24.6229,19.0841,0
107843,npp,1842,3590,23.7499027252197,33.6667594909668,-112.27806854248,3670144,1845,2913,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-15 10:08:02.371568,-72.06989215100633,61.63145023294827,51.19679136914111,0.0006533114245594674,19.0,61.61,2.5331140255951103,61.38,23.4302,31.7539,37.8741,0.9253,26.2223,21.9759,0
108015,npp,1181,3037,29.3136882781982,33.6693420410156,-112.275550842285,3670176,1180,2443,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.20846952053449,47.39420483331566,40.68150001352322,2.3979278640665217e-05,16.0,47.38,1.646109783506203,47.09,23.2501,29.7195,35.1476,0.9886,29.1355,28.9808,0
108193,npp,493,2471,26.2827568054199,33.6683692932129,-112.274833679199,3670176,493,2001,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.07417778198771,24.396790561884732,21.457382100753588,3.124430627878752e-10,13.0,24.38,1.1367971201176101,23.99,22.3127,27.5118,36.2552,1.068,28.3009,28.0695,0
108542,npp,2093,1328,39.8962097167969,33.6688232421875,-112.277908325195,3670176,2092,1003,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-19 08:52:48.192492,96.94822972427727,36.69732815028758,31.952503777563035,5.116645830417413e-19,7.0,-36.72,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,36.8924,39.4645,0
108715,npp,1325,747,26.9126110076904,33.667407989502,-112.275077819824,3670176,1323,530,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-20 08:33:52.527925,94.39292041809584,55.548157858452704,46.90720421770194,1.3732414527067023e-22,4.0,-55.55,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,28.4462,27.4106,0
108888,npp,530,177,31.3086681365967,33.6672515869141,-112.277000427246,3670176,533,86,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-21 08:14:55.082103,92.3748455774917,67.41791343548843,54.85290215837435,1.7786739610332753e-24,1.0,-67.41,3.1865100272627664,-67.53,27.1791,33.7231,40.9691,0.8713,28.6243,27.2784,0
109072,npp,1915,2658,11.6793870925903,33.6637306213379,-112.274566650391,3670176,1914,2142,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.588968651579,33.20212806076529,29.009854805903853,8.503603408513036e-22,14.0,33.19,1.2365102219381485,32.88,21.092,27.986,36.5701,1.0499,16.1944,12.262,0
109244,npp,1208,2092,30.8928966522217,33.6682243347168,-112.273818969727,3670176,1208,1656,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-23 09:17:53.253191,-77.5022980680667,3.39479924929807,3.0060394812803137,4.9610927113175585e-22,11.0,3.37,1.0,3.02,23.1841,29.382,36.3548,1.0,30.8929,30.8929,0
109422,npp,475,1519,26.8058433532715,33.6688995361328,-112.273338317871,3670176,475,1139,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-24 08:59:01.134973,97.96536863932106,28.199574712925596,24.738259912008775,3.633097640044507e-21,8.0,-28.23,1.184412938166907,-28.51,22.8528,27.3509,33.9851,1.0743,28.9219,28.7965,0
109595,npp,2788,939,21.2124042510986,33.666088104248,-112.273216247559,3670176,2789,696,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-25 08:40:07.244807,95.80502995861578,50.27409501959652,42.92930996145162,4.504000531401933e-19,5.0,-50.29,1.7549928774784245,-50.455,23.527,29.8385,39.6632,0.9847,24.4668,20.8879,0
109767,npp,1985,365,32.6772499084473,33.6682281494141,-112.27758026123,3670176,1989,203,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-26 08:21:09.786276,93.07025518603942,64.03042773927407,52.762006929205306,8.837107785265501e-16,2.0,-64.03,2.7445598364131496,-64.12,24.1845,31.3579,39.0053,0.937,29.8628,30.6183,0
110127,npp,2632,2280,27.4521656036377,33.6671562194824,-112.27131652832,3670176,2632,1834,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.53639263389094,14.182536622231341,12.531614939134732,1.5182998514508261e-15,12.0,14.17,1.015504800579495,13.94,23.187,29.2903,34.6564,1.0031,27.572,27.5381,0
110299,npp,1907,1708,41.97607421875,33.6700019836426,-112.278015136719,3670176,1908,1296,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-29 09:05:14.094044,100.07716786041371,18.555898520971326,16.368409388513307,7.447728783776572e-11,9.0,-18.59,1.0442604737599883,-18.75,24.9502,30.6181,35.7966,0.9596,40.2586,40.2815,0
110472,npp,1156,1131,23.725170135498,33.6658744812012,-112.276138305664,3670176,1157,832,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-30 08:46:20.211158,96.74115941329916,44.12210268171792,38.06143110766863,1.675508994514707e-05,6.0,-44.14,1.5732132722552272,-44.27,23.5975,30.8809,38.3193,0.9515,24.8335,22.5736,0
110648,npp,377,555,24.0699863433838,33.6668968200684,-112.272994995117,3670144,377,347,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-05-31 08:27:22.771840,93.63704235572189,60.15246327263951,50.1811090570584,0.0037682463979807337,3.0,-60.14,2.3545700244418297,-60.23,24.184,31.9722,38.4163,0.919,26.0259,22.12,0
112499,npp,2590,1322,40.6146850585938,33.668342590332,-112.278701782227,3670144,2589,998,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-04 08:52:31.435145,96.67616569600975,36.943827161658966,32.156404593109826,0.13414801660955142,7.0,-36.96,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,37.4218,40.1752,0
112667,npp,1820,742,26.8165836334229,33.666259765625,-112.271308898926,3670144,1819,524,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-05 08:33:35.782535,94.30814963654028,55.68137889287676,47.00099835203273,0.09296965837913043,4.0,-55.68,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,28.3997,27.3128,0
112835,npp,1022,157,16.227352142334,33.6652946472168,-112.277313232422,3670144,1019,75,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-06 08:14:36.571350,91.81843784552736,67.52660098979345,54.91160325940561,0.06165096411732642,1.0,-67.75,3.3166247903554,-67.53,27.1791,33.7231,40.9691,0.8713,24.1069,14.1385,0
113525,npp,185,933,21.460542678833,33.6663703918457,-112.273529052734,3670144,185,692,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-10 08:39:48.818869,95.24101628959774,50.47964212121101,43.08498937425334,0.009835111537045213,5.0,-50.47,1.7549928774784245,-50.455,23.527,29.8385,39.6632,0.9847,24.6082,21.1322,0
114324,npp,1632,1123,15.3669958114624,33.6659736633301,-112.278671264648,3670176,1635,827,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-15 08:46:00.061157,96.01798706063693,44.38662568763736,38.271679795128776,3.6942574503996313e-09,6.0,-44.41,1.5732132722552272,-44.27,23.5975,30.8809,38.3193,0.9515,19.5207,14.6211,0
114439,npp,851,548,46.6884613037109,33.669979095459,-112.278778076172,3670176,854,341,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-16 08:27:04.412828,93.9557378196284,60.29672289872244,50.27527697121675,6.2153384067195e-14,3.0,-60.3,2.4157378735459294,-60.23,24.184,31.9722,38.4163,0.919,35.4739,42.9061,0
115015,npp,2285,735,22.4844627380371,33.666202545166,-112.271270751953,3670176,2283,517,196611,3866787,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-21 08:33:15.668028,94.2761197142678,55.867628965423414,47.133723564210996,1.8131761100698382e-23,4.0,-55.86,2.0682789409984763,-55.7,24.8295,28.8483,36.2148,1.0185,26.3052,22.9005,0
116020,npp,2883,1697,22.4870433807373,33.6664276123047,-112.271873474121,3670144,2883,1285,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-06-30 09:04:40.310947,98.5497837329275,19.152337449571842,16.88816178907492,0.0011193626350183014,9.0,-19.19,1.0442604737599883,-18.75,24.9502,30.6181,35.7966,0.9596,21.5956,21.5793,0
119052,npp,2143,1119,11.3856182098389,33.6650428771973,-112.275466918945,3670144,2141,823,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-07-01 08:45:44.436442,95.25576416302764,44.57101788773521,38.41867476131274,0.01628517362320882,6.0,-44.54,1.5732132722552272,-44.27,23.5975,30.8809,38.3193,0.9515,16.99,10.833,0
119226,npp,1360,545,16.4091320037842,33.6634788513184,-112.273025512695,3670144,1364,339,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-07-02 08:26:48.784077,92.94868290909216,60.400266434804614,50.34384820829785,0.05105661190612914,3.0,-60.36,2.4157378735459294,-60.23,24.184,31.9722,38.4163,0.919,22.9397,15.0798,0
119920,npp,568,1315,18.3191585540771,33.6655769348145,-112.274345397949,3670144,568,991,196611,3866755,256,usa_phoenix_16_5,33.66666667,-112.275,16,5,usa_phoenix,2012-07-06 08:52:05.577632,97.0039835520205,37.25142103046005,32.41043293151099,0.0663329524625596,7.0,-37.24,1.357151599901897,-37.0,23.9901,29.7035,38.5533,0.9892,20.9936,18.1209,0
