gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,447,1370,23.0125617980957,33.6178970336914,-111.994171142578,3670144,446,1033,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-01 08:53:17.679481,96.5303185097616,34.950901009514254,30.483652729628798,0.002712598805112192,8.0,-34.96,1.2937979144666532,-35.51,17.9962,20.6145,23.4971,0.9439,21.3108,21.7207,0
101048,npp,2743,790,23.2307472229004,33.6183471679688,-111.993316650391,3670144,2744,575,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-02 08:34:23.776034,94.770238200676,54.44936143298519,46.092030750262936,0.014182066268893182,5.0,-54.45,1.9513309067639726,-54.79,19.7935,22.4924,25.7447,0.8651,19.8357,20.0961,0
101057,npp,1597,3809,22.9592208862305,33.617130279541,-111.991729736328,3670176,1595,3063,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-02 10:14:39.482224,-70.55647219389222,65.8149783877849,53.887789213607626,0.00039139296274893505,21.0,65.79,3.0,65.54,20.2863,23.3448,26.8981,0.8335,19.3288,19.136,0
101172,npp,1956,220,25.351224899292,33.6154022216797,-111.990188598633,3670144,1958,110,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-03 08:15:26.309799,92.43371508622414,66.69062795327442,54.41351600270619,0.03432267408091298,2.0,-66.68,3.1865100272627664,-66.93,22.2407,24.9332,28.5549,0.7804,19.5885,19.7835,0
101181,npp,938,3265,17.5188064575195,33.6166458129883,-111.987800598145,3670144,938,2608,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-03 09:55:58.029094,-73.49162381311521,53.9973001404647,45.75990167807432,0.008287300601269414,18.0,53.97,1.9513309067639726,53.59,18.3371,21.0282,24.2382,0.9253,17.6589,16.2101,0
101304,npp,266,2701,19.5393104553223,33.6192054748535,-111.990234375,3670144,266,2171,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-04 09:37:13.018788,-76.121732419467,35.05433061629706,30.572288946218137,0.03037848019693395,15.0,35.03,1.2937979144666532,34.455,18.2296,21.2927,23.9184,0.9138,18.1021,17.8551,0
101429,npp,2640,2135,25.675271987915,33.614559173584,-111.992782592773,3670144,2640,1698,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-05 09:18:24.449834,-72.476794710045,5.933405943589687,5.252354460108836,0.06830600980462621,12.0,5.86,1.0,5.1,17.1232,19.4573,22.6558,1.0,25.6753,25.6753,0
101552,npp,1915,1563,23.3752384185791,33.6144561767578,-111.988464355469,3670144,1915,1173,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-06 08:59:34.104377,98.06846387695596,26.05851171412117,22.893008830238383,0.13234458262494553,9.0,-26.09,1.1367971201176101,-26.78,16.3909,20.0867,23.0293,0.9687,22.3501,22.6428,0
101797,npp,368,409,26.0044555664062,33.6162071228027,-111.991813659668,3670144,373,234,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-08 08:21:42.742715,92.74157474463662,63.19345953055793,52.220229785606016,0.07946383288020883,3.0,-63.18,2.7445598364131496,-63.45,20.3236,23.0989,26.395,0.8423,20.516,21.9048,0
101805,npp,2391,3448,29.0927429199219,33.6144905090332,-111.988418579102,3670144,2391,2793,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-08 10:02:10.904330,-72.4019532123064,58.53233217371362,49.057208369045334,0.0722509559829224,19.0,58.52,2.253202848596432,58.17,19.0168,22.6631,26.0648,0.8585,22.3109,24.9775,0
102056,npp,1021,2324,22.5313396453857,33.6184425354004,-111.993934631348,3670144,1021,1874,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-10 09:24:39.106268,-76.95422298302685,16.624501400981814,14.67660984137692,0.030845464203065574,13.0,16.59,1.0442604737599883,15.94,16.4698,19.2096,22.8568,1.0129,22.6383,22.8219,0
102180,npp,305,1753,25.7100448608398,33.6153717041016,-111.995849609375,3670144,305,1336,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-11 09:05:50.529707,99.97476436806905,16.09406811104979,14.21103760619028,0.01471340089974625,10.0,-16.11,1.0442604737599883,-16.83,16.4636,19.7671,23.5089,0.9843,25.1484,25.3072,0
102300,npp,2633,1177,17.6574325561523,33.6187553405762,-111.987449645996,3670144,2633,869,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-12 08:46:56.611555,96.35526194006312,42.49175139121754,36.73994356434448,0.0040250540047105775,7.0,-42.5,1.4867838833500562,-43.01,18.2229,22.2446,26.7742,0.8747,16.3721,15.445,0
102792,npp,1761,1944,20.1403713226318,33.6139678955078,-111.990371704102,3670176,1761,1515,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-16 09:12:05.140100,104.32911748953128,5.189888076256479,4.594730171748415,4.4617549430575766e-11,11.0,-5.22,1.0,-6.09,17.3754,20.5741,23.8111,0.9457,19.0236,19.0471,0
102912,npp,1026,1371,19.1642990112305,33.6147575378418,-111.991035461426,3670176,1027,1033,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-17 08:53:13.011221,98.15116150407455,34.879608890579384,30.425586868349292,5.514248488213384e-16,8.0,-34.92,1.2937979144666532,-35.51,17.9962,20.6145,23.4971,0.9439,18.3364,18.0885,0
103032,npp,264,790,21.3777370452881,33.6145172119141,-111.987739562988,3670176,264,574,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-18 08:34:17.326330,94.88694988353112,54.43419774841647,46.0843268030933,3.5598138255269985e-20,5.0,-54.45,1.9513309067639726,-54.79,19.7935,22.4924,25.7447,0.8651,18.8861,18.4931,0
103040,npp,2173,3810,19.8752613067627,33.6192436218262,-111.991142272949,3670176,2171,3064,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-18 10:14:33.032953,-70.6632085464601,65.83218089965084,53.903221552414294,1.0732242450395325e-11,21.0,65.81,3.0,65.54,20.2863,23.3448,26.8981,0.8335,18.3008,16.5656,0
103160,npp,1529,3265,24.6685905456543,33.6152534484863,-111.992835998535,3670176,1529,2609,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-19 09:55:51.581141,-73.3072875076829,53.99000838921275,45.757628946074895,1.5795693393578312e-16,18.0,53.97,1.9513309067639726,53.59,18.3371,21.0282,24.2382,0.9253,21.3229,22.8258,0
103279,npp,855,2701,18.5555591583252,33.6182022094727,-111.992286682129,3670176,855,2171,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-20 09:37:06.568781,-75.91217644414101,35.04331757239355,30.564872544272895,8.595481731396303e-21,15.0,35.03,1.2937979144666532,34.455,18.2296,21.2927,23.9184,0.9138,17.3417,16.9561,0
103397,npp,155,2135,19.8442230224609,33.6144943237305,-111.991851806641,3670176,155,1698,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-21 09:18:18.000452,-77.78659820013414,5.8992678412676,5.222435182206471,8.689288524713614e-25,12.0,5.86,1.0,5.1,17.1232,19.4573,22.6558,1.0,19.8442,19.8442,0
103515,npp,2484,1562,21.0014495849609,33.6167449951172,-111.993103027344,3670176,2484,1173,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-22 08:59:27.653807,98.32980188922446,26.11917205197319,22.946724254534367,5.655101381878413e-24,9.0,-26.14,1.1367971201176101,-26.78,16.3909,20.0867,23.0293,0.9687,20.262,20.3434,0
103634,npp,1730,982,23.7094573974609,33.6193580627441,-111.992462158203,3670176,1732,724,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-23 08:40:33.754611,95.85216809192642,48.987273782276965,41.93085078730807,9.515137345726133e-23,6.0,-49.0,1.7549928774784245,-49.39,18.6729,21.6638,25.4473,0.8982,20.623,21.2947,0
103643,npp,519,3990,19.7890720367432,33.6188774108887,-111.989387512207,3670176,520,3163,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-23 10:20:44.123762,-69.88476600517934,68.81903233009321,55.67444752285228,2.5482434250349206e-21,22.0,68.8,3.5496478698597698,68.535,20.6493,23.8937,27.3275,0.8143,18.301,16.1148,0
103753,npp,949,408,19.0092639923096,33.6191444396973,-111.989013671875,3670176,951,232,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-24 08:21:36.298816,93.27144006729078,63.19496978304451,52.22490524707657,1.7477804555537858e-20,3.0,-63.2,2.7445598364131496,-63.45,20.3236,23.0989,26.395,0.8423,17.9672,16.0124,0
103760,npp,2956,3447,30.9478740692139,33.6150588989258,-111.994293212891,3670176,2955,2793,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-24 10:02:02.681627,-72.27318353376486,58.50765883910581,49.04343742598664,1.375911407764533e-21,19.0,58.5,2.253202848596432,58.17,19.0168,22.6631,26.0648,0.8585,23.1342,26.5702,0
103877,npp,2291,2891,19.8918628692627,33.6143112182617,-111.988624572754,3670176,2292,2331,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-25 09:43:19.461861,-75.45823866828937,42.42480803026108,36.688918561036196,1.0407673446868552e-20,16.0,42.42,1.4867838833500562,41.91,17.1797,20.4566,23.2548,0.9512,19.0775,18.9202,0
104112,npp,879,1752,15.4950008392334,33.6156349182129,-111.987838745117,3670176,879,1334,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-27 09:05:40.562070,97.17439963158064,16.166345403818873,14.274852371942465,2.690968370399557e-15,10.0,-16.17,1.0442604737599883,-16.83,16.4636,19.7671,23.5089,0.9843,15.3663,15.2522,0
104346,npp,2417,598,24.8469524383545,33.6156158447266,-111.99195098877,3670176,2420,384,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-29 08:27:52.768953,94.15093300665691,59.172476011292616,49.50474936437836,6.579370382764426e-06,4.0,-59.18,2.3545700244418297,-59.47,19.5599,22.1279,26.2452,0.8793,20.6121,21.8482,0
104355,npp,1303,3629,18.3609428405762,33.6176528930664,-111.989562988281,3670176,1304,2942,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-29 10:08:13.813461,-71.55870450159993,62.415893031775106,51.719749162141426,1.5370228952421803e-14,20.0,62.41,2.6065528283652384,62.11,20.0723,22.4807,27.5654,0.8655,17.8768,15.8916,0
104464,npp,1616,26,26.8271503448486,33.6139793395996,-111.987701416016,3670144,1621,9,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-30 08:08:51.756070,91.09758122571684,69.8442422855128,56.237700864057636,0.001994886757628375,1.0,-69.83,3.5496478698597698,-69.98,22.6737,25.3614,28.779,0.7672,19.8702,20.5818,0
104472,npp,647,3078,23.2488746643066,33.6143836975098,-111.988945007324,3670176,647,2470,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-04-30 09:49:30.592998,-74.30615690651068,48.65690628988344,41.675646142994594,5.147877591615271e-10,17.0,48.65,1.7549928774784245,48.2,17.6048,20.3618,24.609,0.9556,21.1024,22.2161,0
105485,npp,3034,2511,19.0642719268799,33.6177444458008,-111.991241455078,3670176,3034,2033,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-01 09:30:43.815511,-76.11059977417594,26.36835024354563,23.162543882793905,0.00010081732632671006,14.0,26.36,1.1367971201176101,25.76,17.0339,20.1794,23.0801,0.9642,18.4764,18.3821,0
105837,npp,1586,1369,18.4566707611084,33.6146697998047,-111.988471984863,3670144,1587,1031,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-03 08:53:03.155912,98.05641060387595,34.96253999507057,30.49619961839373,0.022615570814562773,8.0,-35.0,1.2937979144666532,-35.51,17.9962,20.6145,23.4971,0.9439,17.7895,17.4206,0
106021,npp,821,787,26.6054916381836,33.6194152832031,-111.99373626709,3670144,822,572,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-04 08:34:07.492524,94.95035558456742,54.52105782019329,46.15027262178863,0.052228951862270404,5.0,-54.53,1.9513309067639726,-54.79,19.7935,22.4924,25.7447,0.8651,21.5652,23.0154,0
106032,npp,2731,3809,21.7805442810059,33.618595123291,-111.98844909668,3670144,2730,3063,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-04 10:14:23.200267,-70.69170858462367,65.80513540978178,53.888851886478655,0.01452500881712114,21.0,65.79,3.0,65.54,20.2863,23.3448,26.8981,0.8335,18.9359,18.1536,0
106199,npp,13,215,25.4633331298828,33.6181488037109,-111.990028381348,3670144,11,107,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-05 08:15:08.270652,92.15259470543987,66.75958718407304,54.46117787341621,0.09898470456742665,2.0,-66.76,3.1865100272627664,-66.93,22.2407,24.9332,28.5549,0.7804,19.6237,19.871,0
106209,npp,2084,3263,30.5703735351562,33.6194915771484,-111.994232177734,3670144,2086,2607,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-05 09:55:41.771364,-73.49127533522423,53.92434718874829,45.71020431546447,0.05609904415630672,18.0,53.92,1.9513309067639726,53.59,18.3371,21.0282,24.2382,0.9253,24.3474,28.2867,0
106388,npp,1392,2698,27.1522960662842,33.6180305480957,-111.993789672852,3670144,1394,2170,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-06 09:36:55.004063,-75.56434287418297,34.923065535707046,30.464138234516145,0.1122588363455514,15.0,34.9,1.2937979144666532,34.455,18.2296,21.2927,23.9184,0.9138,23.9863,24.8118,0
106569,npp,689,2133,22.1976947784424,33.6193161010742,-111.989860534668,3670144,689,1695,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-07 09:18:08.237448,-82.31007138295585,5.7657946239654265,5.104351981527384,0.07808640972322721,12.0,5.74,1.0,5.1,17.1232,19.4573,22.6558,1.0,22.1977,22.1977,0
106742,npp,3032,1559,26.1127414703369,33.6181716918945,-111.993194580078,3670144,3032,1170,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-08 08:59:16.132579,98.43237036676123,26.255529297254395,23.06448918921933,0.05332364317424725,9.0,-26.29,1.1367971201176101,-26.78,16.3909,20.0867,23.0293,0.9687,24.7582,25.2945,0
107143,npp,2833,2888,16.5496692657471,33.6159439086914,-111.988693237305,3670144,2835,2329,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-11 09:43:07.975645,-75.32741680941015,42.306967177498834,36.59347438946335,0.01586773902649919,16.0,42.31,1.4867838833500562,41.91,17.1797,20.4566,23.2548,0.9512,16.8295,15.7412,0
107311,npp,2122,2320,24.7465972900391,33.6181030273438,-111.995216369629,3670144,2122,1871,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-12 09:24:19.425078,-76.93935565726518,16.38912865389206,14.470903196371895,0.006954186990685844,13.0,16.38,1.0442604737599883,15.94,16.4698,19.2096,22.8568,1.0129,24.7596,25.0657,0
107486,npp,1401,1748,24.7444190979004,33.6171989440918,-111.995628356934,3670144,1401,1332,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-13 09:05:29.096925,99.15200466829285,16.3583829426161,14.443620116373665,0.0016477439141984755,10.0,-16.39,1.0442604737599883,-16.83,16.4636,19.7671,23.5089,0.9843,24.2237,24.3567,0
107659,npp,653,1171,22.2340049743652,33.617847442627,-111.994316101074,3670176,652,865,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-14 08:46:35.211220,96.32680609271833,42.70124339854486,36.912168600991095,6.418693426404734e-05,7.0,-42.72,1.4867838833500562,-43.01,18.2229,22.2446,26.7742,0.8747,19.4502,19.4481,0
107832,npp,2951,594,37.2989692687988,33.6138343811035,-111.993469238281,3670176,2951,381,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-15 08:27:39.547057,93.97678915308269,59.26223842994215,49.56742752388141,7.668696645290113e-10,4.0,-59.27,2.3545700244418297,-59.47,19.5599,22.1279,26.2452,0.8793,25.9006,32.7974,0
107843,npp,1838,3625,30.9161071777344,33.6130294799805,-111.991806030273,3670144,1835,2939,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-15 10:08:00.592287,-71.38997502519311,62.34331029817592,51.67197259862034,0.0006792020541684394,20.0,62.33,2.6065528283652384,62.11,20.0723,22.4807,27.5654,0.8655,22.6935,26.7582,0
108005,npp,2148,23,25.2653942108154,33.6188316345215,-111.987922668457,3670176,2151,7,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-16 08:08:40.323770,91.54132297891566,69.88368134394757,56.258028643842415,1.8461310072296923e-14,1.0,-69.87,3.5496478698597698,-69.98,22.6737,25.3614,28.779,0.7672,19.4303,19.3836,0
108015,npp,1179,3073,24.2646160125732,33.6190872192383,-111.993728637695,3670176,1179,2468,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-16 09:49:17.382388,-74.18333017088509,48.51530340392797,41.564212777564926,2.6901454582688412e-05,17.0,48.5,1.7549928774784245,48.2,17.6048,20.3618,24.609,0.9556,21.6811,23.1867,0
108193,npp,493,2507,27.098388671875,33.6147346496582,-111.992477416992,3670176,492,2030,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-17 09:30:30.617871,-76.00894007228489,26.173014179846042,22.993882636555373,3.896925695098847e-10,14.0,26.16,1.1367971201176101,25.76,17.0339,20.1794,23.0801,0.9642,25.5437,26.1287,0
108542,npp,2096,1364,18.7014312744141,33.6163597106934,-111.990074157715,3670176,2098,1029,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-19 08:52:48.192492,96.82368884767975,35.18731669744539,30.68520622723763,5.802207224125323e-19,8.0,-35.21,1.2937979144666532,-35.51,17.9962,20.6145,23.4971,0.9439,17.9786,17.6516,0
108715,npp,1330,784,18.1710033416748,33.6159934997559,-111.987922668457,3670176,1332,568,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-20 08:33:54.307206,95.14708145504922,54.601272623819405,46.20887314848158,1.4574649194227204e-22,5.0,-54.61,2.0682789409984763,-54.79,19.7935,22.4924,25.7447,0.8651,17.368,15.7191,0
108888,npp,536,212,18.7002601623535,33.6165466308594,-111.988121032715,3670176,536,105,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-21 08:14:55.082103,92.35224949852542,66.82080979882586,54.497331205780426,1.761189145156032e-24,2.0,-66.81,3.1865100272627664,-66.93,22.2407,24.9332,28.5549,0.7804,17.5013,14.5933,0
109072,npp,1914,2694,32.592716217041,33.6141014099121,-111.993209838867,3670176,1913,2166,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-22 09:36:41.818510,-75.57162437126523,34.739279488388306,30.30904619491374,8.700650461613648e-22,15.0,34.73,1.2937979144666532,34.455,18.2296,21.2927,23.9184,0.9138,28.1913,29.7833,0
109244,npp,1209,2128,18.4481430053711,33.6156272888184,-111.991004943848,3670176,1209,1691,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-23 09:17:53.253191,-77.36103408249124,5.478784274137855,4.850387853819193,4.727651903626427e-22,12.0,5.45,1.0,5.1,17.1232,19.4573,22.6558,1.0,18.4481,18.4481,0
109422,npp,478,1554,32.4022560119629,33.6140174865723,-111.995918273926,3670176,477,1167,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-24 08:59:01.134973,97.73536527424191,26.509950615674466,23.283409549255115,3.240534710775505e-21,9.0,-26.54,1.1367971201176101,-26.78,16.3909,20.0867,23.0293,0.9687,30.2908,31.3869,0
109595,npp,2792,974,36.1125297546387,33.6147956848145,-111.993370056152,3670176,2792,719,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-25 08:40:07.244807,95.7456426594494,49.22016668950671,42.1110735755092,3.7937443456481462e-19,6.0,-49.24,1.7549928774784245,-49.39,18.6729,21.6638,25.4473,0.8982,27.6903,32.4345,0
109767,npp,1991,400,30.6735992431641,33.6133766174316,-111.991142272949,3670176,1991,227,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-26 08:21:09.786276,93.0176606000211,63.353560535929475,52.325196554655896,7.041865664250717e-16,3.0,-63.35,2.7445598364131496,-63.45,20.3236,23.0989,26.395,0.8423,22.2172,25.8378,0
110127,npp,2632,2315,23.236011505127,33.6185836791992,-111.994163513184,3670176,2632,1866,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-28 09:24:04.416557,-77.47080073557755,16.114123348657365,14.228807375570591,1.2025832050532457e-15,13.0,16.1,1.0442604737599883,15.94,16.4698,19.2096,22.8568,1.0129,23.3131,23.5356,0
110299,npp,1909,1744,14.8248100280762,33.6166496276855,-111.988075256348,3670176,1909,1327,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-29 09:05:14.094044,99.95382164476683,16.574782639327672,14.632695861491962,5.707263399170068e-11,10.0,-16.61,1.0442604737599883,-16.83,16.4636,19.7671,23.5089,0.9843,14.7245,14.5925,0
110472,npp,1159,1167,16.4188270568848,33.6179618835449,-111.98853302002,3670176,1160,861,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-30 08:46:20.211158,96.71604960812061,42.84580663051043,37.02717797969016,1.2514962553914869e-05,7.0,-42.86,1.4867838833500562,-43.01,18.2229,22.2446,26.7742,0.8747,15.539,14.3616,0
110648,npp,382,589,24.2444324493408,33.6165618896484,-111.992225646973,3670144,380,377,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-05-31 08:27:22.771840,93.59064906238062,59.387195101989164,49.6512350352773,0.0036187014707273423,4.0,-59.38,2.3545700244418297,-59.47,19.5599,22.1279,26.2452,0.8793,20.3562,21.3184,0
111979,npp,2650,18,31.2540760040283,33.6142959594727,-111.992385864258,3670144,2649,5,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-01 08:08:23.553749,91.29055075456469,69.97542760728297,56.30402845436735,0.018295984156362625,1.0,-69.95,3.5496478698597698,-69.98,22.6737,25.3614,28.779,0.7672,21.1174,23.9781,0
112499,npp,2593,1359,23.7286720275879,33.6186561584473,-111.990379333496,3670144,2594,1025,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-04 08:52:33.214418,98.07319765824418,35.393728934430214,30.85658724259559,0.13385214309457014,8.0,-35.42,1.2937979144666532,-35.51,17.9962,20.6145,23.4971,0.9439,21.8643,22.3966,0
112667,npp,1825,778,26.2293605804443,33.6160469055176,-111.991188049316,3670144,1828,562,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-05 08:33:37.561773,95.0576722978375,54.76133060398022,46.32367869753824,0.09308697758064553,5.0,-54.77,2.0682789409984763,-54.79,19.7935,22.4924,25.7447,0.8651,21.2641,22.69,0
112835,npp,1029,192,30.4746856689453,33.6149368286133,-111.989974975586,3670144,1031,94,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-06 08:14:38.350631,92.34089548639157,66.91706112104463,54.54945976211147,0.06191886996095118,2.0,-67.15,3.1865100272627664,-66.93,22.2407,24.9332,28.5549,0.7804,21.1964,23.7818,0
113525,npp,189,968,25.9832382202148,33.615535736084,-111.991470336914,3670144,188,715,196611,3866755,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-10 08:39:48.818869,95.1708202016937,49.42557251101888,42.26811436190304,0.009986021923994585,6.0,-49.42,1.7549928774784245,-49.39,18.6729,21.6638,25.4473,0.8982,21.9186,23.3369,0
114324,npp,1636,1160,32.3386039733887,33.6139945983887,-111.992767333984,3670176,1637,855,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-15 08:46:01.840438,96.5033179991003,43.10461064792818,37.23440089269776,4.5480787143998495e-09,7.0,-43.12,1.4867838833500562,-43.01,18.2229,22.2446,26.7742,0.8747,26.2465,28.2866,0
114439,npp,856,583,21.4594497680664,33.6184539794922,-111.989196777344,3670176,856,371,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-16 08:27:04.412828,93.91894528561531,59.510883565677574,49.73239612887982,7.35140729707177e-14,4.0,-59.51,2.3545700244418297,-59.47,19.5599,22.1279,26.2452,0.8793,19.1734,18.8695,0
114553,npp,34,12,25.2756729125977,33.6188583374023,-111.99365234375,3670176,38,2,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-17 08:08:05.201972,91.57223363149,70.06566298631626,56.34749075553976,4.86730407913905e-18,1.0,-70.05,3.5496478698597698,-69.98,22.6737,25.3614,28.779,0.7672,19.4332,19.3915,0
115015,npp,2290,770,24.4113254547119,33.6164283752441,-111.995483398438,3670176,2292,554,196611,3866787,650,usa_phoenix_50_11,33.61666667,-111.99166667,50,11,usa_phoenix,2012-06-21 08:33:17.447309,95.01937151065384,54.96734837920899,46.47253943156623,1.701881693370058e-23,5.0,-54.97,2.0682789409984763,-54.79,19.7935,22.4924,25.7447,0.8651,20.3851,21.1173,0
