gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1350,28.300594329834,33.6354141235352,-112.156433105469,3670144,450,1019,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-01 08:53:17.679481,96.46593102367633,35.8026203421029,31.19989728481444,0.0027820738192378754,8.0,-35.81,1.2937979144666532,-36.38,16.9046,18.5056,22.5071,0.9897,25.8855,28.0087,27.921589788951405,0
101048,npp,2743,770,20.5787296295166,33.6297035217285,-112.155204772949,3670144,2743,553,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-02 08:34:23.776034,94.68165601299106,54.96801048193556,46.475971690187954,0.014315662861412531,5.0,-54.97,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,17.8636,17.5203,17.072058690033682,0
101057,npp,1602,3789,25.8013134002686,33.6344680786133,-112.16194152832,3670176,1605,3051,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-02 10:14:41.261498,-71.08573189918285,65.46554327612627,53.67158001670315,0.00041803492373702905,21.0,65.44,3.0,65.19,20.6766,22.94,27.7187,0.7984,19.2686,20.5992,20.5992,0
101172,npp,1954,199,28.0693359375,33.635066986084,-112.16153717041,3670144,1957,99,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-03 08:15:26.309799,92.40035664205843,67.04736147018731,54.6273175934506,0.03450047002278807,2.0,-67.03,3.1865100272627664,-67.29,22.0556,25.4296,33.2568,0.7202,19.1432,20.216,19.135747131014636,0
101181,npp,942,3244,19.6493358612061,33.6308135986328,-112.161308288574,3670144,940,2585,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-03 09:55:58.029094,-73.39589037195478,53.43332438263986,45.33784096385587,0.008453230579308376,18.0,53.41,1.9513309067639726,53.06,18.6113,21.3212,24.8281,0.859,17.458,16.8787,16.614018777411985,0
101304,npp,269,2680,20.2193050384521,33.6327629089355,-112.159080505371,3670144,268,2157,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-04 09:37:13.018788,-75.94646354372652,34.16799818111358,29.824860608993166,0.030626527443893298,15.0,34.14,1.2937979144666532,33.57,16.7765,19.2862,22.6364,0.9496,19.036,19.2009,18.241945118618037,0
101429,npp,2641,2115,28.6505508422852,33.6358261108398,-112.158874511719,3670144,2641,1679,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-05 09:18:26.229107,-82.98127529541597,4.727153523114765,4.185140981694721,0.0685842431003713,12.0,4.7,1.0,3.89,16.0528,18.3148,21.9344,1.0,28.6506,28.6506,26.503141564580734,0
101552,npp,1915,1542,26.7473258972168,33.6354751586914,-112.15966796875,3670144,1915,1157,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-06 08:59:34.104377,97.98782239691518,27.10087091932043,23.79209845041994,0.13261721150996056,9.0,-27.13,1.1367971201176101,-27.8,15.9454,18.1028,21.911,1.0117,25.919,27.0605,22.90808923238297,0
101797,npp,367,388,23.9167499542236,33.6305084228516,-112.162300109863,3670144,364,219,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-08 08:21:42.742715,92.68538304866061,63.59827783081067,52.48305321616973,0.07937889245437488,3.0,-63.58,2.7445598364131496,-63.85,20.0067,24.7897,30.2199,0.7388,17.9967,17.6699,15.184447591552216,0
101805,npp,2394,3427,29.7032794952393,33.6372032165527,-112.159927368164,3670144,2394,2774,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-08 10:02:10.904330,-72.36665692276615,58.044508348708625,48.71186856796947,0.072314889813238,19.0,58.03,2.2013981571160284,57.72,19.1477,21.9397,25.6222,0.8348,21.8414,24.7956,22.531330349774585,0
102056,npp,1023,2304,18.8895015716553,33.63330078125,-112.155555725098,3670144,1023,1856,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-10 09:24:39.106268,-76.54450966555764,15.532798776269205,13.718372295974852,0.030761639361367603,13.0,15.5,1.0442604737599883,14.78,15.4912,17.8103,22.9618,1.0283,19.3482,19.4245,18.46131459548634,0
102180,npp,306,1733,17.1092872619629,33.6309700012207,-112.158058166504,3670144,306,1318,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-11 09:05:50.529707,99.65963790377128,17.1933204940702,15.175249539510315,0.01462141215997325,10.0,-17.21,1.0442604737599883,-17.93,16.2854,18.5368,21.4517,0.988,16.9478,16.9044,16.446585297069984,0
102792,npp,1762,1923,17.8381977081299,33.6325607299805,-112.158790588379,3670176,1762,1495,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-16 09:12:05.140100,102.95263952045273,6.405090150678316,5.66969628463665,3.835729692674294e-11,11.0,-6.44,1.0,-7.25,15.3258,17.9544,20.8447,1.0201,18.1986,18.1962,18.1962,0
102912,npp,1026,1350,20.1923656463623,33.6339874267578,-112.161056518555,3670176,1027,1019,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-17 08:53:13.011221,98.04454086828444,35.774170051309724,31.178054558078447,4.81313080290865e-16,8.0,-35.81,1.2937979144666532,-36.38,16.9046,18.5056,22.5071,0.9897,19.6185,19.9841,19.9841,0
103032,npp,263,769,18.7510204315186,33.6333503723145,-112.156623840332,3670176,264,552,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-18 08:34:17.326330,94.83881457211682,54.977621070790896,46.48666993334892,3.196692276267866e-20,5.0,-54.99,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,16.9799,15.9642,15.9642,0
103040,npp,2178,3791,34.2995262145996,33.6357917785645,-112.155555725098,3670176,2181,3052,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-18 10:14:34.812189,-70.90361171614502,65.48789807629561,53.69035584592244,9.321256453282803e-12,21.0,65.47,3.0,65.19,20.6766,22.94,27.7187,0.7984,22.1013,27.3839,27.3839,0
103160,npp,1532,3245,22.8518543243408,33.6340065002441,-112.156364440918,3670176,1531,2586,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-19 09:55:51.581141,-73.25005421321693,53.452467220310766,45.35533148005519,1.4024616516463107e-16,18.0,53.43,1.9513309067639726,53.06,18.6113,21.3212,24.8281,0.859,19.0992,19.6296,19.6296,0
103279,npp,858,2680,16.958215713501,33.6315765380859,-112.161087036133,3670176,858,2157,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-20 09:37:06.568781,-75.72775602872846,34.15748881838229,29.817786118854066,7.810470460614507e-21,15.0,34.14,1.2937979144666532,33.57,16.7765,19.2862,22.6364,0.9496,16.5154,16.104,16.104,0
103397,npp,156,2114,20.4937877655029,33.6349639892578,-112.159538269043,3670176,156,1678,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-21 09:18:18.000452,-76.8618055817389,4.688644553346401,4.151294608445662,8.23477481178757e-25,12.0,4.64,1.0,3.89,16.0528,18.3148,21.9344,1.0,20.4938,20.4938,20.4938,0
103515,npp,2485,1542,14.755392074585,33.6303596496582,-112.157302856445,3670176,2485,1157,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-22 08:59:27.653807,98.13079361690183,27.112441048662426,23.803458171298175,5.5493237454156354e-24,9.0,-27.13,1.1367971201176101,-27.8,15.9454,18.1028,21.911,1.0117,15.3702,14.9282,14.9282,0
103634,npp,1730,961,17.9681301116943,33.6339836120605,-112.159637451172,3670176,1732,710,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-23 08:40:33.754611,95.76274787774243,49.61821822237133,42.42249092115236,9.723109282664427e-23,6.0,-49.63,1.7549928774784245,-50.02,18.0045,20.1417,25.1434,0.9093,17.0763,16.3384,16.3384,0
103643,npp,524,3970,25.8284759521484,33.634334564209,-112.157318115234,3670176,522,3153,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-23 10:20:44.123762,-69.8332435711714,68.50184881629454,55.49357921873445,2.45427056813231e-21,22.0,68.48,3.3985290935932855,68.22,20.7619,23.1935,30.0598,0.7897,19.0901,20.3955,20.3955,0
103753,npp,948,387,20.7348480224609,33.6341781616211,-112.15958404541,3670176,950,218,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-24 08:21:36.298816,93.21219580740824,63.6003339762188,52.488108850721865,1.8595219833833163e-20,3.0,-63.6,2.7445598364131496,-63.85,20.0067,24.7897,30.2199,0.7388,16.8374,15.3191,15.3191,0
103760,npp,2959,3427,32.6295433044434,33.6360397338867,-112.157768249512,3670176,2964,2775,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-24 10:02:02.681627,-72.23375830710698,58.04320375709851,48.71453850414338,1.3861668835725677e-21,19.0,58.03,2.2013981571160284,57.72,19.1477,21.9397,25.6222,0.8348,23.1707,27.2384,27.2384,0
103877,npp,2294,2870,17.0373134613037,33.6294975280762,-112.156730651855,3670176,2294,2314,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-25 09:43:19.461861,-75.34413261219072,41.66811585082786,36.07079003558996,1.0857223226324281e-20,16.0,41.66,1.4867838833500562,41.15,16.515,19.134,24.0011,0.9572,16.9046,16.3078,16.3078,0
104112,npp,880,1731,16.4568138122559,33.6318244934082,-112.158302307129,3670176,880,1316,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-27 09:05:40.562070,97.03465761284595,17.321836328167294,15.288298847509134,3.0214198433691308e-15,10.0,-17.32,1.0442604737599883,-17.93,16.2854,18.5368,21.4517,0.988,16.323,16.2598,16.2598,0
104346,npp,2415,577,21.7668361663818,33.6343307495117,-112.15796661377,3670176,2420,367,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-29 08:27:50.989673,93.41206027376917,59.6544795219352,49.840553781546625,7.780236811683573e-06,4.0,-59.65,2.3545700244418297,-59.92,20.2553,23.669,29.3087,0.7738,17.5069,16.8429,16.8429,0
104355,npp,1307,3608,26.716381072998,33.6350898742676,-112.159652709961,3670176,1306,2927,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-29 10:08:13.813461,-71.50215334087757,62.000274507473044,51.443550543867794,1.753700418552498e-14,20.0,61.99,2.5331140255951103,61.7,19.5915,23.2277,28.3712,0.7885,19.692,21.0656,21.0656,0
104472,npp,650,3056,20.8277606964111,33.6322402954102,-112.158538818359,3670176,649,2456,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-04-30 09:49:30.592998,-74.22608709756507,48.00465619572966,41.163507087539536,5.984645547285974e-10,17.0,47.99,1.646109783506203,47.57,17.5375,20.484,23.9465,0.8941,18.5236,18.6222,18.6222,0
105485,npp,3036,2490,23.2234668731689,33.6360511779785,-112.160850524902,3670176,3036,2016,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-01 09:30:43.815511,-75.90520770365944,25.33446195986616,22.269248841615735,0.00011626078871026667,14.0,25.32,1.1367971201176101,24.73,16.9058,20.2093,23.2235,0.9063,20.9663,21.0464,21.0464,0
105837,npp,1586,1348,18.4630699157715,33.6339149475098,-112.158790588379,3670144,1587,1018,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-03 08:53:03.155912,97.95233395235846,35.85737227390269,31.24869146572804,0.02281386653955668,8.0,-35.89,1.2937979144666532,-36.38,16.9046,18.5056,22.5071,0.9897,18.2819,18.2727,17.558369303469576,0
106021,npp,821,766,21.2449836730957,33.6308441162109,-112.162109375,3670144,822,550,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-04 08:34:07.492524,94.85278982475127,55.059238242437445,46.54837989909551,0.05245492889308019,5.0,-55.07,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,18.1857,18.0875,16.445070566669227,0
106032,npp,2736,3788,26.3995723724365,33.6324768066406,-112.160926818848,3670144,2741,3051,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-04 10:14:23.200267,-70.62328708756178,65.43876129020657,53.66220952004049,0.014774386552489253,21.0,65.42,3.0,65.19,20.6766,22.94,27.7187,0.7984,19.468,21.0768,20.61419547750267,0
106199,npp,12,195,23.5489177703857,33.6302070617676,-112.154327392578,3670144,10,96,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-05 08:15:08.270652,92.09304327488546,67.10025026611632,54.66506859465167,0.09917072693524345,2.0,-67.1,3.1865100272627664,-67.29,22.0556,25.4296,33.2568,0.7202,17.7246,16.9603,13.855140498683053,0
106209,npp,2088,3243,26.0070362091064,33.6312599182129,-112.159622192383,3670144,2088,2584,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-05 09:55:41.771364,-73.38799586059869,53.38751341994059,45.30814004917279,0.056450429100249215,18.0,53.38,1.9513309067639726,53.06,18.6113,21.3212,24.8281,0.859,20.7161,22.3399,20.57236645768245,0
106388,npp,1395,2678,24.499568939209,33.6321563720703,-112.160766601562,3670144,1396,2156,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-06 09:36:56.783344,-76.16995830239196,34.05861544550635,29.734744164420004,0.11255272058540068,15.0,34.05,1.2937979144666532,33.57,16.7765,19.2862,22.6364,0.9496,22.3443,23.2655,19.74133353953792,0
106569,npp,691,2112,22.5986385345459,33.6331214904785,-112.158981323242,3670144,691,1676,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-07 09:18:08.237448,-81.84169369448497,4.547708933961459,4.026559967241212,0.07812552862913934,12.0,4.53,1.0,3.89,16.0528,18.3148,21.9344,1.0,22.5986,22.5986,20.152391980605437,0
107143,npp,2836,2867,20.9650707244873,33.6309013366699,-112.156387329102,3670144,2837,2311,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-11 09:43:07.975645,-75.20766034102198,41.550534721323366,35.975163553747976,0.015785871156466357,16.0,41.55,1.4867838833500562,41.15,16.515,19.134,24.0011,0.9572,19.5463,20.0674,19.573124629405264,0
107311,npp,2124,2300,16.817419052124,33.6327705383301,-112.156471252441,3670144,2124,1852,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-12 09:24:19.425078,-76.51636336328039,15.2977323401881,13.512622241639756,0.006889207443718499,13.0,15.28,1.0442604737599883,14.78,15.4912,17.8103,22.9618,1.0283,17.364,17.2937,17.077990298039516,0
107486,npp,1402,1728,17.8156051635742,33.6325149536133,-112.158348083496,3670144,1402,1313,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-13 09:05:29.096925,98.88462176321514,17.459118567150195,15.408865854096216,0.0016107906697002778,10.0,-17.49,1.0442604737599883,-17.93,16.2854,18.5368,21.4517,0.988,17.6242,17.6023,17.551864129383475,0
107659,npp,653,1151,19.4022731781006,33.6335144042969,-112.15852355957,3670176,652,848,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-14 08:46:35.211220,96.24104778747382,43.430890834519154,37.50489595117068,5.897402753839131e-05,7.0,-43.44,1.4867838833500562,-43.77,17.3199,19.9355,23.2972,0.9187,17.9561,17.8249,17.8249,0
107832,npp,2950,574,18.1487865447998,33.6304702758789,-112.15754699707,3670176,2951,363,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-15 08:27:39.547057,93.92698759351678,59.71187181518705,49.88015837341039,6.644200700517987e-10,4.0,-59.71,2.3545700244418297,-59.92,20.2553,23.669,29.3087,0.7738,15.9703,14.0433,14.0433,0
107843,npp,1842,3605,27.7276706695557,33.634822845459,-112.159622192383,3670144,1845,2925,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-15 10:08:02.371568,-72.0051759771872,61.94443465675738,51.40638399089443,0.0006640504085472,20.0,61.93,2.5331140255951103,61.7,19.5915,23.2277,28.3712,0.7885,20.0912,21.863,21.863,0
108015,npp,1182,3052,23.8056659698486,33.6351432800293,-112.15828704834,3670176,1181,2454,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-16 09:49:17.382388,-74.09242071937508,47.8820509253407,41.06650596888257,2.515652580905943e-05,17.0,47.86,1.646109783506203,47.57,17.5375,20.484,23.9465,0.8941,20.3327,21.2847,21.2847,0
108193,npp,495,2486,21.6387844085693,33.6330757141113,-112.161552429199,3670176,494,2013,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-17 09:30:30.617871,-75.79854333443033,25.139704471516595,22.10071793060277,3.396728697861819e-10,14.0,25.12,1.1367971201176101,24.73,16.9058,20.2093,23.2235,0.9063,19.5723,19.6103,19.6103,0
108542,npp,2097,1344,18.452507019043,33.6317405700684,-112.160911560059,3670176,2098,1015,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-19 08:52:49.971728,97.44242733646617,36.053151277261605,31.412697026129766,5.323619741999196e-19,8.0,-36.06,1.2937979144666532,-36.38,16.9046,18.5056,22.5071,0.9897,18.2737,18.2622,18.2622,0
108715,npp,1329,763,35.1498680114746,33.635139465332,-112.154258728027,3670176,1332,546,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-20 08:33:54.307206,95.09916506304194,55.134082313430646,46.60265237096419,1.3955331073274826e-22,5.0,-55.14,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,24.9087,29.9259,29.9259,0
108888,npp,534,191,31.9692649841309,33.6359748840332,-112.160888671875,3670176,535,94,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-21 08:14:55.082103,92.31751084558861,67.17868607738447,54.71112506435613,1.754364089392559e-24,2.0,-67.17,3.1865100272627664,-67.29,22.0556,25.4296,33.2568,0.7202,20.3671,23.0248,23.0248,0
109072,npp,1916,2673,18.9753761291504,33.6339530944824,-112.159072875977,3670176,1916,2152,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-22 09:36:41.818510,-75.46233656011074,33.853686635300406,29.56136579612658,8.512104703489383e-22,15.0,33.84,1.2937979144666532,33.57,16.7765,19.2862,22.6364,0.9496,18.0745,18.0196,18.0196,0
109244,npp,1210,2107,27.0517158508301,33.6359786987305,-112.15852355957,3670176,1210,1671,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-23 09:17:53.253191,-76.20156613751588,4.27010686726773,3.7808314993005365,4.817239736924325e-22,12.0,4.24,1.0,3.89,16.0528,18.3148,21.9344,1.0,27.0517,27.0517,27.0517,0
109422,npp,478,1534,19.0445423126221,33.6347427368164,-112.158821105957,3670176,478,1151,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-24 08:59:01.134973,97.68389389701778,27.49666546834554,24.133719138121542,3.431294495519237e-21,9.0,-27.52,1.184412938166907,-27.8,15.9454,18.1028,21.911,1.0117,19.1099,19.2675,19.2675,0
109595,npp,2791,953,22.6960945129395,33.635871887207,-112.16121673584,3670176,2792,705,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-25 08:40:07.244807,95.70737057111126,49.85207435953018,42.60251587818568,4.1736188146065527e-19,6.0,-49.87,1.7549928774784245,-50.02,18.0045,20.1417,25.1434,0.9093,19.7703,20.6375,20.6375,0
109767,npp,1989,380,34.3183364868164,33.6347694396973,-112.154342651367,3670176,1991,213,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-26 08:21:09.786276,92.9989644743895,63.74004473438632,52.575357393541026,7.965166316537726e-16,3.0,-63.73,2.7445598364131496,-63.85,20.0067,24.7897,30.2199,0.7388,21.7866,25.3546,25.3546,0
110127,npp,2634,2295,23.1266174316406,33.6330909729004,-112.15510559082,3670176,2634,1848,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-28 09:24:04.416557,-77.07538657430406,15.021775068460018,13.269445918689916,1.368758891074277e-15,13.0,15.0,1.0442604737599883,14.78,15.4912,17.8103,22.9618,1.0283,23.4057,23.7816,23.7816,0
110299,npp,1910,1723,18.196310043335,33.6332168579102,-112.159309387207,3670176,1910,1309,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-29 09:05:14.094044,99.63305899476917,17.730078214032854,15.6454227545895,6.659049190218067e-11,10.0,-17.76,1.0442604737599883,-17.93,16.2854,18.5368,21.4517,0.988,17.9888,17.9784,17.9784,0
110472,npp,1159,1146,20.7312965393066,33.6348724365234,-112.161819458008,3670176,1159,844,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-30 08:46:20.211158,96.61973648517188,43.61269993924766,37.6495355181273,1.4921818422231144e-05,7.0,-43.63,1.4867838833500562,-43.77,17.3199,19.9355,23.2972,0.9187,18.85,19.0459,19.0459,0
110648,npp,381,569,20.5944786071777,33.6327476501465,-112.157455444336,3670144,379,359,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-05-31 08:27:22.771840,93.5424308138247,59.837602222393215,49.963864758887,0.0037091511510083186,4.0,-59.83,2.3545700244418297,-59.92,20.2553,23.669,29.3087,0.7738,17.009,15.9358,15.8196618381219,0
112499,npp,2594,1339,20.2810440063477,33.6303215026855,-112.155380249023,3670144,2595,1011,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-04 08:52:33.214418,97.88836348459284,36.24760607756451,31.57348407975824,0.13410559271592737,8.0,-36.28,1.2937979144666532,-36.38,16.9046,18.5056,22.5071,0.9897,19.687,20.0719,15.872886155183512,0
112667,npp,1824,756,23.172815322876,33.6313781738281,-112.159873962402,3670144,1828,540,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-05 08:33:35.782535,94.18813164973682,55.32649906054548,46.74066261620135,0.09306393566731726,5.0,-55.32,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,19.1178,19.7289,16.8149517715473,0
113525,npp,188,947,25.5494022369385,33.6363067626953,-112.16064453125,3670144,187,701,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-10 08:39:48.818869,95.13932387000199,50.0580149076518,42.759098425300635,0.009897685288283704,6.0,-50.05,1.7549928774784245,-50.02,18.0045,20.1417,25.1434,0.9093,21.3961,23.232,22.92209109377581,0
113693,npp,2472,374,20.5563507080078,33.6341438293457,-112.15966796875,3670144,2472,209,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-11 08:20:51.384214,93.00398395873505,63.86779850261741,52.653560590623314,0.002913447735972718,3.0,-63.85,2.7445598364131496,-63.85,20.0067,24.7897,30.2199,0.7388,16.7724,15.1872,15.095976307298288,0
114324,npp,1635,1140,30.1543731689453,33.6357498168945,-112.155212402344,3670176,1637,839,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-15 08:46:01.840438,96.47290014883214,43.822446001866936,37.8161119101461,4.0262001935430175e-09,7.0,-43.83,1.5732132722552272,-43.77,17.3199,19.9355,23.2972,0.9187,24.8103,27.7029,27.7029,0
114439,npp,855,563,35.2476005554199,33.635066986084,-112.155662536621,3670176,856,354,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-16 08:27:04.412828,93.86735756730008,59.9627044294037,50.04534869622989,6.617844901017657e-14,4.0,-59.96,2.3545700244418297,-59.92,20.2553,23.669,29.3087,0.7738,23.2323,27.2742,27.2742,0
115015,npp,2289,750,29.8713436126709,33.6350746154785,-112.15650177002,3670176,2292,533,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-21 08:33:17.447309,94.97517664434467,55.47694744106076,46.84755365556026,1.750182280049496e-23,5.0,-55.47,2.0682789409984763,-55.32,18.5236,21.5119,25.8848,0.8514,22.3565,25.4318,25.4318,0
116020,npp,2886,1711,16.1143045425415,33.6306266784668,-112.160400390625,3670144,2886,1298,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-06-30 09:04:40.310947,98.05055759136069,18.38503129452702,16.217056024143442,0.001096602479608085,10.0,-18.42,1.0442604737599883,-17.93,16.2854,18.5368,21.4517,0.988,15.995,15.9213,15.88696400475267,0
119052,npp,2146,1135,23.0560111999512,33.6359062194824,-112.160301208496,3670144,2148,835,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-07-01 08:45:46.215672,96.25650491215119,44.021448830407664,37.97537272990109,0.016188285415087367,7.0,-44.0,1.5732132722552272,-43.77,17.3199,19.9355,23.2972,0.9187,20.2983,21.1816,20.67472453563527,0
120614,npp,2800,2095,22.0675678253174,33.6350898742676,-112.157341003418,3670144,2800,1659,196611,3866755,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-07-10 09:17:14.230750,-70.36952672899572,3.592550983277055,3.180690978371231,0.015979258363728863,12.0,3.54,1.0,3.89,16.0528,18.3148,21.9344,1.0,22.0676,22.0676,21.56726943406061,0
121478,npp,1206,2286,14.0512742996216,33.6325492858887,-112.156028747559,3670176,1206,1840,196611,3866787,510,usa_phoenix_30_9,33.63333333,-112.15833333,30,9,usa_phoenix,2012-07-15 09:23:32.531382,-77.69092845562635,14.50350782564562,12.812597468460355,6.03845136285045e-06,13.0,14.51,1.015504800579495,14.78,15.4912,17.8103,22.9618,1.0283,14.6131,14.4493,14.4493,0
