gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1375,10.9179801940918,33.542839050293,-111.971878051758,3670144,458,1035,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-01 08:53:19.458760,97.15161277988166,34.72516972569757,30.293373783634824,0.0026944974847944335,8.0,-34.75,1.2937979144666532,-35.34,9.9073,11.6375,13.1783,1.2806,14.3464,13.9811,13.863666666912092,0
101048,npp,2755,794,15.0020923614502,33.5395469665527,-111.973861694336,3670144,2757,579,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-02 08:34:25.555314,95.07877382065709,54.33386845843891,46.00608236828462,0.01416418474700357,5.0,-54.34,1.9513309067639726,-54.71,9.8295,11.4372,12.9741,1.303,16.7294,19.5474,18.930087334206053,0
101057,npp,1607,3815,13.1521463394165,33.5450172424316,-111.977600097656,3670176,1608,3067,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.82262793193722,65.92079407563932,53.95264829262295,0.00038603020394333237,21.0,65.89,3.0,65.65,9.1084,10.6101,12.0971,1.4046,15.7498,18.473,18.473,0
101172,npp,1967,222,18.2946529388428,33.5408706665039,-111.978500366211,3670144,1973,112,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-03 08:15:26.309799,92.10285648600309,66.65988755910173,54.39499920318731,0.03433203196430326,2.0,-66.65,3.1865100272627664,-66.88,11.1589,12.6095,14.89,1.1818,16.6866,21.6215,20.12521916544717,0
101181,npp,949,3271,15.3263549804688,33.5383033752441,-111.971862792969,3670144,950,2615,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-03 09:55:59.808331,-73.40987992979993,54.14667685417105,45.87119549324151,0.008270301301202642,18.0,54.14,1.9513309067639726,53.76,8.6438,9.931,11.3817,1.5006,17.6674,22.9987,22.638258376683517,0
101304,npp,277,2706,16.7212219238281,33.5416679382324,-111.978164672852,3670144,277,2174,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.95590453183232,35.25214879979089,30.738744181376703,0.030392507159970317,15.0,35.24,1.2937979144666532,34.69,8.1696,9.877,12.2922,1.5088,20.1925,25.2291,23.904514084876865,0
101429,npp,2650,2140,15.2994728088379,33.544189453125,-111.974891662598,3670144,2650,1702,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-05 09:18:26.229107,-77.08190312791405,6.183589737860145,5.473624451637646,0.06836259624382778,12.0,6.15,1.0,5.39,13.1722,14.9025,17.8031,1.0,15.2995,15.2995,12.320077090622878,0
101552,npp,1926,1567,20.4797821044922,33.5398864746094,-111.975372314453,3670144,1926,1177,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-06 08:59:35.883657,97.85503718523847,25.877690546650054,22.736799815195827,0.1325337178208243,9.0,-25.89,1.1367971201176101,-26.59,10.9366,12.654,15.9136,1.1777,21.7866,24.1189,18.34272974262861,0
101797,npp,380,412,18.3606815338135,33.5390014648438,-111.978546142578,3670144,378,235,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-08 08:21:44.521995,92.98200896514167,63.12893145121821,52.1779483023051,0.07964481717786372,3.0,-63.12,2.7445598364131496,-63.39,10.6149,12.2092,14.7942,1.2206,17.1438,22.411,18.939868036747445,0
101805,npp,2401,3453,15.1387805938721,33.5450210571289,-111.978042602539,3670144,2404,2799,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.73969647265135,58.65058504730097,49.14039441054382,0.0723945233028915,19.0,58.63,2.253202848596432,58.31,8.9129,10.2688,12.0095,1.4512,17.0638,21.97,18.814855036330698,0
102056,npp,1032,2329,18.3920307159424,33.5413513183594,-111.978645324707,3670144,1032,1879,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-10 09:24:40.885548,-76.59726853092438,16.88351268724926,14.90375571663917,0.030939867574392342,13.0,16.87,1.0442604737599883,16.16,11.3073,13.2512,15.9362,1.1246,19.8255,20.684,19.335558669079045,0
102180,npp,315,1757,16.956470489502,33.5445747375488,-111.976936340332,3670144,315,1339,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-11 09:05:50.529707,97.94395173062327,15.884249090983328,14.026851963799217,0.014771948192909265,10.0,-15.89,1.0442604737599883,-16.55,12.3726,14.1151,17.3347,1.0558,17.6234,17.9024,17.258599394401152,0
102792,npp,1771,1948,11.108081817627,33.543701171875,-111.972770690918,3670176,1771,1518,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-16 09:12:05.140100,97.94061841431761,4.968287877918841,4.39865129538165,4.526984586503357e-11,11.0,-4.99,1.0,-5.8,13.305,14.9767,18.5187,0.995,11.0338,11.053,11.053,0
102912,npp,1036,1374,10.08390235900879,33.5449333190918,-111.977722167969,3670176,1036,1035,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-17 08:53:13.011221,97.29711317580363,34.75365411854223,30.319445260080386,5.481099846004842e-16,8.0,-34.79,1.2937979144666532,-35.34,9.9073,11.6375,13.1783,1.2806,13.7017,12.913,12.913,0
103032,npp,275,793,14.4111909866333,33.5427780151367,-111.976211547852,3670176,277,579,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-18 08:34:19.105603,95.23534600224174,54.34674598341378,46.01919690403751,3.475720552727341e-20,5.0,-54.37,1.9513309067639726,-54.71,9.8295,11.4372,12.9741,1.303,16.4265,18.7775,18.7775,0
103040,npp,2184,3817,12.1001672744751,33.5395469665527,-111.973068237305,3670176,2184,3068,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.61181471989066,65.9452867972046,53.972636713775884,1.070850547511893e-11,21.0,65.93,3.0,65.65,9.1084,10.6101,12.0971,1.4046,15.3992,16.9954,16.9954,0
103160,npp,1539,3271,10.6214237213135,33.5431022644043,-111.975639343262,3670176,1541,2616,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.68131401618174,54.14752825418815,45.87493237566266,1.5508832256520774e-16,18.0,54.14,1.9513309067639726,53.76,8.6438,9.931,11.3817,1.5006,15.2563,15.9385,15.9385,0
103279,npp,866,2707,8.86434173583984,33.5395812988281,-111.971946716309,3670176,867,2174,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.50588756164663,35.30231954427312,30.78277927606355,8.293459661851925e-21,15.0,35.28,1.2937979144666532,34.69,8.1696,9.877,12.2922,1.5088,14.1198,13.3746,13.3746,0
103397,npp,165,2140,14.150595664978,33.543872833252,-111.975021362305,3670176,165,1702,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-21 09:18:19.779689,-77.2931217925319,6.164827179837853,5.45732646061214,8.299705458871637e-25,12.0,6.15,1.0,5.39,13.1722,14.9025,17.8031,1.0,14.1506,14.1506,14.1506,0
103515,npp,2495,1566,11.1818590164185,33.5388679504395,-111.974166870117,3670176,2494,1176,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-22 08:59:27.653807,96.99579745881309,25.93380702957332,22.786631170149853,5.317944053760617e-24,9.0,-25.94,1.1367971201176101,-26.59,10.9366,12.654,15.9136,1.1777,13.6075,13.1688,13.1688,0
103634,npp,1741,985,11.9819793701172,33.5432968139648,-111.978080749512,3670176,1740,726,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-23 08:40:33.754611,95.26346617165687,48.901392753083236,41.86374128872358,8.89697098579601e-23,6.0,-48.91,1.7549928774784245,-49.27,9.399,10.8595,12.431,1.3723,15.5421,16.4428,16.4428,0
103753,npp,961,411,11.6890068054199,33.5418357849121,-111.975479125977,3670176,965,235,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-24 08:21:38.078091,93.51275751090523,63.13080953572662,52.182852716026616,1.6286837822518517e-20,3.0,-63.14,2.7445598364131496,-63.39,10.6149,12.2092,14.7942,1.2206,14.713,14.2676,14.2676,0
103760,npp,2966,3453,10.6696825027466,33.5429840087891,-111.977111816406,3670176,2967,2798,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.60346465955013,58.64646924523366,49.14114123281112,1.2919813073831185e-21,19.0,58.63,2.253202848596432,58.31,8.9129,10.2688,12.0095,1.4512,15.0804,15.4843,15.4843,0
103877,npp,2301,2895,11.1267957687378,33.541805267334,-111.977951049805,3670176,2300,2335,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.78543730100255,42.572789308114785,36.80951292873561,9.742590869381411e-21,16.0,42.56,1.4867838833500562,42.13,8.0191,9.7114,11.4872,1.5345,15.8545,17.0745,17.0745,0
104112,npp,890,1756,13.7378778457642,33.5404319763184,-111.976509094238,3670176,890,1338,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-27 09:05:42.341352,98.58672940715844,15.924804288476942,14.06278946055428,2.5318350287600872e-15,10.0,-15.95,1.0442604737599883,-16.55,12.3726,14.1151,17.3347,1.0558,14.5412,14.5042,14.5042,0
104346,npp,2428,601,13.3628015518188,33.5389289855957,-111.974555969238,3670176,2426,387,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-29 08:27:52.768953,93.72133732989889,59.10857516245094,49.46007116999846,6.2843262377133046e-06,4.0,-59.11,2.253202848596432,-59.4,10.1193,11.7402,13.5053,1.2694,15.6226,16.9621,16.9621,0
104355,npp,1314,3635,11.5168542861938,33.5390090942383,-111.975746154785,3670176,1317,2947,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.81858551983885,62.53860584217023,51.8006971835556,1.4549039811183502e-14,20.0,62.53,2.6065528283652384,62.23,9.2515,10.6253,12.3534,1.4025,15.2445,16.1529,16.1529,0
104464,npp,1628,29,14.4884052276611,33.5383415222168,-111.971504211426,3670144,1626,10,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-30 08:08:53.535350,91.30349014520118,69.79426026173968,56.21000269222093,0.0019864147973290827,1.0,-69.78,3.5496478698597698,-69.97,10.595,12.533,14.5807,1.1891,15.4534,17.2276,17.141026784822813,0
104472,npp,657,3084,6.9912896156311,33.5417137145996,-111.971534729004,3670176,659,2474,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.73803604812704,48.83836671841831,41.81753964060838,4.940902517713087e-10,17.0,48.83,1.7549928774784245,48.38,8.7354,9.9486,12.2931,1.4979,13.2174,10.4725,10.4725,0
105485,npp,3045,2516,13.3483419418335,33.5404891967773,-111.978088378906,3670176,3045,2037,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.94226308592499,26.610549415530276,23.371450807012057,9.883179333031683e-05,14.0,26.6,1.1367971201176101,26.01,9.6026,11.1599,13.5801,1.3354,16.8276,17.8249,17.8249,0
105837,npp,1596,1372,10.9250268936157,33.5448112487793,-111.97518157959,3670144,1596,1034,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-03 08:53:03.155912,97.20385687792391,34.83755142535633,30.390900041693868,0.022641291265012266,8.0,-34.87,1.2937979144666532,-35.34,9.9073,11.6375,13.1783,1.2806,14.3518,13.9901,13.003332592099685,0
106021,npp,832,790,15.8817119598389,33.5415916442871,-111.976844787598,3670144,836,576,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-04 08:34:07.492524,94.44516762674749,54.443923732835515,46.093018958452426,0.052315906242785946,5.0,-54.45,1.9513309067639726,-54.71,9.8295,11.4372,12.9741,1.303,17.1801,20.6935,18.413434318634728,0
106032,npp,2742,3815,11.7053813934326,33.5395622253418,-111.976081848145,3670144,2743,3067,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-04 10:14:24.979548,-70.63884282808364,65.90615036893877,53.95088611784023,0.01456526286784179,21.0,65.89,3.0,65.65,9.1084,10.6101,12.0971,1.4046,15.2676,16.4409,15.8061072879917,0
106199,npp,25,219,14.8705911636353,33.5407829284668,-111.97200012207,3670144,25,109,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-05 08:15:10.049889,92.37211526056133,66.6966355894039,54.42307997602873,0.09917939394750835,2.0,-66.7,3.1865100272627664,-66.88,11.1589,12.6095,14.89,1.1818,15.6121,17.5747,13.252199470450194,0
106209,npp,2094,3268,14.3359889984131,33.5438499450684,-111.978080749512,3670144,2092,2613,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-05 09:55:41.771364,-73.01297236435467,54.061657984486004,45.81268027058728,0.056227306109643375,18.0,54.05,1.9513309067639726,53.76,8.6438,9.931,11.3817,1.5006,17.1599,21.5125,19.061965158430738,0
106388,npp,1403,2704,17.4446449279785,33.5387306213379,-111.974044799805,3670144,1402,2173,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-06 09:36:56.783344,-75.3963355944928,35.16386181105601,30.666862499425164,0.11252893796512504,15.0,35.15,1.2937979144666532,34.69,8.1696,9.877,12.2922,1.5088,20.7516,26.3206,21.416291004107507,0
106569,npp,700,2137,19.4756622314453,33.541576385498,-111.975173950195,3670144,700,1699,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-07 09:18:08.237448,-76.04873130542035,6.013672318196738,5.3236221559305985,0.07828675659035944,12.0,5.97,1.0,5.39,13.1722,14.9025,17.8031,1.0,19.4757,19.4757,16.063755912121582,0
106742,npp,3043,1564,14.9276914596558,33.5425567626953,-111.971893310547,3670144,3044,1174,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-08 08:59:17.911860,98.22732344385331,26.024160640756595,22.86467981575014,0.05347067831478607,9.0,-26.04,1.1367971201176101,-26.59,10.9366,12.654,15.9136,1.1777,16.9026,17.5802,15.249806294898553,0
107143,npp,2843,2892,11.4586458206177,33.5436210632324,-111.978218078613,3670144,2843,2333,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-11 09:43:07.975645,-74.65402972302486,42.45508680039416,36.714260527778116,0.01591042396702575,16.0,42.45,1.4867838833500562,42.13,8.0191,9.7114,11.4872,1.5345,16.0777,17.5838,16.890381606465255,0
107311,npp,2133,2326,14.9094667434692,33.5396270751953,-111.972053527832,3670144,2133,1876,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-12 09:24:21.204352,-78.32085200795673,16.718918333687622,14.760188806415293,0.006982837487565193,13.0,16.7,1.0442604737599883,16.16,11.3073,13.2512,15.9362,1.1246,16.4905,16.7674,16.463069457773297,0
107486,npp,1412,1753,17.3979110717773,33.540901184082,-111.97624206543,3670144,1412,1336,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-13 09:05:30.876205,98.780133624052,16.10427281098965,14.220586544698303,0.0016576052123072414,10.0,-16.11,1.0442604737599883,-16.55,12.3726,14.1151,17.3347,1.0558,18.0462,18.3684,18.29615717694167,0
107659,npp,664,1175,10.9361238479614,33.5442962646484,-111.978050231934,3670176,664,868,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-14 08:46:36.990500,96.2247549725098,42.56658169383063,36.80245608112268,6.485135372976405e-05,7.0,-42.57,1.4867838833500562,-42.9,9.5201,11.1947,13.3001,1.3312,14.7285,14.5582,14.5582,0
107832,npp,2962,598,12.793436050415,33.5416069030762,-111.97403717041,3670176,2965,384,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-15 08:27:41.326338,94.28261853987769,59.169263173426266,49.502304172544875,7.705581581967351e-10,4.0,-59.18,2.3545700244418297,-59.4,10.1193,11.7402,13.5053,1.2694,15.3498,16.2394,16.2394,0
107843,npp,1848,3631,11.0137996673584,33.5410919189453,-111.976203918457,3670144,1848,2944,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-15 10:08:02.371568,-71.68592571030881,62.46366406371734,51.75146270370397,0.0006811758505037227,20.0,62.45,2.6065528283652384,62.23,9.2515,10.6253,12.3534,1.4025,15.0515,15.4473,15.4473,0
108005,npp,2159,25,11.9086980819702,33.5420684814453,-111.973846435547,3670176,2165,8,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-16 08:08:40.323770,91.23652982378346,69.85462403492286,56.24208794968261,1.8120241786467725e-14,1.0,-69.84,3.5496478698597698,-69.97,10.595,12.533,14.5807,1.1891,14.7266,14.1602,14.1602,0
108015,npp,1190,3079,12.1657295227051,33.5397834777832,-111.978706359863,3670176,1190,2472,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.56310147164301,48.69614055386765,41.70576360872843,2.6926607978706763e-05,17.0,48.68,1.7549928774784245,48.38,8.7354,9.9486,12.2931,1.4979,16.1658,18.2236,18.2236,0
108193,npp,503,2512,11.0178070068359,33.544017791748,-111.97705078125,3670176,503,2034,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.96740866168106,26.417314801086466,23.204690199291047,3.848870321188974e-10,14.0,26.41,1.1367971201176101,26.01,9.6026,11.1599,13.5801,1.3354,14.7775,14.7128,14.7128,0
108369,npp,2862,1942,12.3167133331299,33.5435600280762,-111.971694946289,3670176,2862,1513,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-18 09:11:42.074956,96.69705090413288,5.31919043009558,4.709197577732653,7.518352249418045e-15,11.0,-5.34,1.0,-5.8,13.305,14.9767,18.5187,0.995,12.2425,12.2557,12.2557,0
108542,npp,2107,1368,12.2750120162964,33.5423774719238,-111.976463317871,3670176,2107,1031,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-19 08:52:49.971728,96.67986548114813,35.03659381266301,30.55827482583186,5.545673682115135e-19,8.0,-35.04,1.2937979144666532,-35.34,9.9073,11.6375,13.1783,1.2806,15.3952,15.7189,15.7189,0
108715,npp,1341,787,12.99489402771,33.5396881103516,-111.970970153809,3670176,1339,571,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-20 08:33:54.307206,94.65394836226,54.523571011395894,46.15125074705655,1.3768925648952058e-22,5.0,-54.53,1.9513309067639726,-54.71,9.8295,11.4372,12.9741,1.303,15.7007,16.9321,16.9321,0
108888,npp,548,215,13.2993755340576,33.5394325256348,-111.974700927734,3670176,550,107,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-21 08:14:56.861384,92.29076562964356,66.7770086119079,54.47091153853447,1.6479432196586537e-24,2.0,-66.76,3.1865100272627664,-66.88,11.1589,12.6095,14.89,1.1818,15.119,15.7178,15.7178,0
109072,npp,1924,2700,6.7245626449585,33.5419578552246,-111.971282958984,3670176,1925,2170,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.25787289995918,34.99572638351649,30.52503350027253,8.210251256435312e-22,15.0,34.99,1.2937979144666532,34.69,8.1696,9.877,12.2922,1.5088,12.4659,10.1461,10.1461,0
109244,npp,1220,2133,13.8786745071411,33.5382385253906,-111.97501373291,3670176,1220,1696,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.44862683771248,5.765846103215288,5.10432859035252,4.412625992831114e-22,12.0,5.74,1.0,5.39,13.1722,14.9025,17.8031,1.0,13.8787,13.8787,13.8787,0
109422,npp,489,1559,11.260365486145,33.5385856628418,-111.974464416504,3670176,489,1170,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-24 08:59:02.914254,97.52943754127843,26.279973943806112,23.084917851109886,3.0228822256952734e-21,9.0,-26.29,1.1367971201176101,-26.59,10.9366,12.654,15.9136,1.1777,13.6766,13.2612,13.2612,0
109595,npp,2803,978,11.2157154083252,33.5415153503418,-111.97875213623,3670176,2805,722,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-25 08:40:09.024043,96.14549533989869,49.101304245481785,42.01820594805137,3.5627792596646907e-19,6.0,-49.12,1.7549928774784245,-49.27,9.399,10.8595,12.431,1.3723,15.1054,15.3913,15.3913,0
109767,npp,2002,404,10.9722633361816,33.5422592163086,-111.972991943359,3670176,2005,229,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-26 08:21:11.565513,93.29243668819242,63.279371381155094,52.276736827433346,6.656548561614083e-16,3.0,-63.27,2.7445598364131496,-63.39,10.6149,12.2092,14.7942,1.2206,14.4518,13.3927,13.3927,0
110127,npp,2643,2320,15.2401323318481,33.5415420532227,-111.979049682617,3670176,2643,1871,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.87176667235074,16.392076588535932,14.47268907739946,1.1500120335333815e-15,13.0,16.38,1.0442604737599883,16.16,11.3073,13.2512,15.9362,1.1246,16.8072,17.1393,17.1393,0
110299,npp,1920,1747,13.8904428482056,33.5401649475098,-111.978401184082,3670176,1920,1331,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-29 09:05:14.094044,97.78310613832801,16.421729060239382,14.498422121445142,5.573200670531382e-11,10.0,-16.44,1.0442604737599883,-16.55,12.3726,14.1151,17.3347,1.0558,14.6873,14.6653,14.6653,0
110472,npp,1170,1171,8.47855854034424,33.5444068908691,-111.972236633301,3670176,1172,864,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-30 08:46:21.990439,96.6162358058223,42.71117437867489,36.91758356306492,1.2364849857701628e-05,7.0,-42.72,1.4867838833500562,-42.9,9.5201,11.1947,13.3001,1.3312,13.0756,11.2867,11.2867,0
110648,npp,394,593,11.3285551071167,33.5382423400879,-111.972160339355,3670144,393,380,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-05-31 08:27:24.551121,93.8595139991665,59.2908007863444,49.58385049558362,0.0036231453782633338,4.0,-59.29,2.3545700244418297,-59.4,10.1193,11.7402,13.5053,1.2694,14.7277,14.38,14.2220937334577,0
111979,npp,2662,21,12.3681802749634,33.5387725830078,-111.976013183594,3670144,2663,6,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-01 08:08:25.333029,91.49647495397627,69.9258394572438,56.27665231447299,0.01833556850640051,1.0,-69.91,3.5496478698597698,-69.97,10.595,12.533,14.5807,1.1891,14.8561,14.7065,13.907387387752543,0
112332,npp,273,1936,11.0594234466553,33.5441360473633,-111.978157043457,3670144,273,1508,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-03 09:11:27.092520,104.35875723709378,5.645613996539478,4.997662754806009,0.04923924769864246,11.0,-5.68,1.0,-5.8,13.305,14.9767,18.5187,0.995,10.9852,11.0046,8.858623242321261,0
112499,npp,2604,1362,17.1028995513916,33.5416870117188,-111.977981567383,3670144,2603,1027,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-04 08:52:33.214418,97.14425498700464,35.268982714047844,30.75166425513211,0.1342101546389051,8.0,-35.3,1.2937979144666532,-35.34,9.9073,11.6375,13.1783,1.2806,19.1268,21.9012,16.05196618834085,0
112667,npp,1836,781,14.2794532775879,33.5407447814941,-111.975532531738,3670144,1835,565,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-05 08:33:37.561773,94.57245470072198,54.68891234954875,46.27007820525091,0.09332234506642971,5.0,-54.69,2.0682789409984763,-54.71,9.8295,11.4372,12.9741,1.303,16.2767,18.6058,14.538565165090965,0
113525,npp,200,972,11.6668701171875,33.5427017211914,-111.974090576172,3670144,200,717,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-10 08:39:50.598151,95.5727486857099,49.295468307629534,42.16664763553166,0.01001116700713762,6.0,-49.3,1.7549928774784245,-49.27,9.399,10.8595,12.431,1.3723,15.3625,16.0104,15.57408684091106,0
113693,npp,2485,398,9.89295673370361,33.542366027832,-111.972274780273,3670144,2487,225,196611,3866755,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-11 08:20:53.163488,93.3052366681186,63.395470281739655,52.34819572903608,0.0029780401065747013,3.0,-63.39,2.7445598364131496,-63.39,10.6149,12.2092,14.7942,1.2206,14.0586,12.0753,11.945509128879104,0
114324,npp,1646,1163,9.77772045135498,33.5436058044434,-111.977668762207,3670176,1645,858,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-15 08:46:01.840438,95.85024917277784,43.00039268677142,37.14975037350281,4.4546003782901676e-09,7.0,-43.01,1.4867838833500562,-42.9,9.5201,11.1947,13.3001,1.3312,13.9494,13.0161,13.0161,0
114439,npp,868,587,9.95403099060059,33.540340423584,-111.971298217773,3670176,870,374,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-16 08:27:06.192059,94.18686081440187,59.421847957534226,49.6702732256701,7.074512366009437e-14,4.0,-59.42,2.3545700244418297,-59.4,10.1193,11.7402,13.5053,1.2694,14.1439,12.6352,12.6352,0
114553,npp,45,15,11.1667261123657,33.5415000915527,-111.971130371094,3670176,43,3,196611,3866787,1192,usa_phoenix_52_20,33.54166667,-111.975,52,20,usa_phoenix,2012-06-17 08:08:05.201972,91.27254377053197,70.02126224012848,56.32328383367945,4.634288984320823e-18,1.0,-70.0,3.5496478698597698,-69.97,10.595,12.533,14.5807,1.1891,14.5176,13.2779,13.2779,0
