lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.47,0.569,0.48
2,0.267,0.426,0.278
3,0.194,0.313,0.203
4,0.171,0.226,0.178
5,0.165,0.16,0.168
6,0.134,0.112,0.135
7,0.096,0.08,0.094
8,0.079,0.06,0.075
9,0.096,0.05,0.089
10,0.113,0.047,0.104
11,0.118,0.05,0.107
12,0.085,0.056,0.073
13,0.049,0.065,0.039
14,0.074,0.076,0.064
15,0.116,0.086,0.105
16,0.121,0.095,0.108
17,0.104,0.104,0.091
18,0.087,0.11,0.074
19,0.096,0.114,0.084
20,0.104,0.116,0.093
21,0.137,0.116,0.127
22,0.105,0.113,0.099
23,0.066,0.108,0.065
24,0.035,0.102,0.037
25,0.032,0.093,0.037
26,0.059,0.075,0.069
27,0.08,0.068,0.094
28,0.048,0.064,0.066
29,0.017,0.06,0.038
30,0.023,0.056,0.043
31,0.055,0.052,0.071
32,0.078,0.047,0.091
33,0.05,0.045,0.06
34,0.022,0.044,0.029
35,0.033,0.042,0.037
36,0.052,0.039,0.052
37,0.071,0.036,0.067
38,0.08,0.036,0.072
39,0.055,0.04,0.045
40,0.03,0.044,0.019
41,0.039,0.046,0.027
42,0.06,0.048,0.047
43,0.036,0.05,0.023
44,0.044,0.054,0.031
45,0.029,0.056,0.017
46,0.037,0.057,0.025
47,0.046,0.057,0.034
48,0.05,0.056,0.038
49,0.056,0.057,0.045
50,0.036,0.059,0.027
51,0.059,0.061,0.052
52,0.087,0.061,0.082
53,0.094,0.059,0.09
54,0.075,0.059,0.075
55,0.071,0.061,0.075
56,0.077,0.063,0.086
57,0.061,0.063,0.073
58,0.086,0.062,0.101
59,0.084,0.063,0.101
60,0.06,0.064,0.077
61,0.035,0.065,0.049
62,0.01,0.065,0.021
63,0.029,0.062,0.035
64,0.064,0.059,0.066
65,0.073,0.057,0.074
66,0.048,0.057,0.048
67,0.047,0.054,0.045
68,0.054,0.051,0.049
69,0.079,0.047,0.07
70,0.065,0.045,0.055
71,0.038,0.044,0.027
72,0.039,0.042,0.027
73,0.033,0.039,0.022
74,0.051,0.037,0.04
75,0.076,0.036,0.063
76,0.046,0.038,0.034
77,0.032,0.039,0.02
78,0.014,0.039,0.003
79,0.011,0.038,0.002
80,0.044,0.039,0.037
81,0.036,0.04,0.032
82,0.023,0.041,0.021
83,0.015,0.042,0.015
84,0.04,0.041,0.043
85,0.047,0.04,0.054
86,0.064,0.04,0.075
87,0.046,0.042,0.061
88,0.028,0.044,0.044
89,0.029,0.045,0.046
90,0.05,0.045,0.064
91,0.085,0.047,0.095
92,0.064,0.049,0.071
93,0.05,0.052,0.054
94,0.036,0.053,0.038
95,0.068,0.052,0.068
96,0.09,0.052,0.087
97,0.075,0.053,0.069
98,0.023,0.055,0.015
99,0.016,0.056,0.006
100,0.041,0.056,0.03
101,0.055,0.054,0.044
102,0.05,0.053,0.037
103,0.043,0.051,0.032
104,0.034,0.049,0.022
105,0.034,0.047,0.022
106,0.052,0.043,0.041
107,0.076,0.041,0.064
108,0.065,0.039,0.055
109,0.026,0.038,0.018
110,0.022,0.036,0.016
111,0.05,0.033,0.046
112,0.056,0.031,0.053
113,0.056,0.029,0.056
114,0.011,0.029,0.016
115,-0.009,0.029,0.0
116,0.031,0.028,0.042
117,0.034,0.027,0.048
118,0.046,0.027,0.061
119,0.015,0.028,0.03
120,-0.014,0.029,-0.001
121,0.005,0.028,0.014
122,0.007,0.028,0.013
123,0.034,0.026,0.037
124,0.035,0.027,0.035
125,0.02,0.028,0.018
126,0.03,0.027,0.025
127,0.052,0.026,0.044
128,0.063,0.024,0.053
129,0.03,0.021,0.02
130,0.018,0.02,0.007
131,0.002,0.02,-0.008
132,0.029,0.018,0.018
133,0.047,0.016,0.035
134,0.028,0.015,0.016
135,0.011,0.015,0.0
136,0.003,0.014,-0.008
137,0.001,0.012,-0.009
138,0.007,0.01,-0.002
139,0.014,0.007,0.007
140,-0.007,0.006,-0.011
141,-0.034,0.006,-0.036
142,-0.024,0.003,-0.024
143,-0.007,0.0,-0.005
144,0.008,-0.003,0.013
145,-0.003,-0.005,0.005
146,-0.028,-0.005,-0.016
147,0.004,-0.005,0.017
148,0.013,-0.005,0.026
149,0.033,-0.004,0.043
150,0.024,-0.002,0.031
151,0.017,0.0,0.022
152,0.019,0.002,0.022
153,0.002,0.003,0.003
154,-0.017,0.002,-0.018
155,-0.012,0.002,-0.014
156,-0.006,0.003,-0.01
157,-0.029,0.004,-0.034
158,-0.031,0.003,-0.037
159,0.005,0.001,-0.003
160,0.026,-0.001,0.017
161,0.002,-0.003,-0.007
162,-0.006,-0.003,-0.014
163,-0.003,-0.004,-0.011
164,0.002,-0.005,-0.007
165,0.028,-0.006,0.018
166,0.03,-0.005,0.02
167,0.017,-0.001,0.009
168,-0.009,0.002,-0.014
169,-0.01,0.006,-0.013
170,0.001,0.008,-0.001
171,-0.002,0.013,-0.002
172,-0.018,0.019,-0.015
173,-0.015,0.024,-0.01
174,0.006,0.029,0.013
175,0.013,0.032,0.023
176,0.034,0.035,0.045
177,0.05,0.039,0.062
178,0.046,0.041,0.059
179,0.04,0.041,0.05
180,0.059,0.042,0.067
181,0.08,0.041,0.084
182,0.088,0.041,0.088
183,0.066,0.042,0.065
184,0.052,0.043,0.049
185,0.048,0.042,0.043
186,0.054,0.04,0.046
187,0.06,0.039,0.05
188,0.026,0.039,0.015
189,0.004,0.038,-0.007
190,-0.003,0.036,-0.014
191,0.023,0.032,0.011
192,0.031,0.029,0.019
193,0.012,0.026,0.001
194,0.015,0.024,0.004
195,-0.014,0.021,-0.024
196,0.004,0.017,-0.005
197,0.016,0.014,0.008
198,0.022,0.014,0.016
199,0.015,0.015,0.011
200,0.011,0.014,0.01
201,0.018,0.014,0.017
202,0.054,0.014,0.054
203,0.059,0.016,0.062
204,0.021,0.018,0.029
205,0.018,0.02,0.029
206,0.009,0.02,0.022
207,0.02,0.019,0.033
208,0.03,0.018,0.041
209,0.007,0.018,0.016
210,-0.01,0.017,-0.003
211,0.001,0.016,0.004
212,0.017,0.014,0.017
213,0.025,0.011,0.023
214,0.024,0.009,0.021
215,-0.001,0.007,-0.006
216,-0.012,0.004,-0.018
217,-0.009,0.001,-0.018
218,0.014,-0.001,0.005
219,0.03,-0.003,0.019
220,0.011,-0.004,0.0
221,-0.036,-0.002,-0.047
222,-0.016,-0.001,-0.027
223,0.024,0.001,0.013
224,0.03,0.003,0.019
225,-0.009,0.007,-0.017
226,-0.037,0.012,-0.043
227,-0.013,0.015,-0.017
228,0.01,0.015,0.007
229,0.051,0.016,0.049
230,0.033,0.018,0.033
231,-0.002,0.02,0.001
232,-0.002,0.022,0.005
233,0.01,0.023,0.019
234,0.04,0.023,0.051
235,0.045,0.025,0.057
236,0.049,0.028,0.062
237,0.037,0.029,0.05
238,0.055,0.03,0.066
239,0.064,0.029,0.072
240,0.06,0.029,0.063
241,0.027,0.031,0.028
242,0.012,0.032,0.011
243,0.014,0.034,0.011
244,0.008,0.035,0.004
245,0.012,0.034,0.006
246,0.022,0.035,0.013
247,0.011,0.037,0.001
248,0.006,0.038,-0.005
249,0.017,0.037,0.005
250,0.052,0.035,0.04
251,0.088,0.035,0.075
252,0.057,0.036,0.045
253,0.024,0.037,0.013
254,0.03,0.038,0.019
255,0.045,0.036,0.035
256,0.048,0.035,0.039
257,0.051,0.036,0.044
258,0.044,0.037,0.039
259,0.03,0.037,0.028
260,0.058,0.036,0.057
261,0.056,0.036,0.058
262,0.036,0.036,0.042
263,0.025,0.036,0.035
264,0.007,0.035,0.02
265,0.008,0.033,0.023
266,0.025,0.03,0.04
267,0.028,0.029,0.041
268,0.023,0.028,0.033
269,0.012,0.026,0.02
270,0.02,0.025,0.026
271,0.035,0.024,0.038
272,0.048,0.024,0.046
273,0.03,0.025,0.026
274,0.022,0.027,0.017
275,0.012,0.029,0.004
276,0.025,0.029,0.016
277,0.036,0.028,0.025
278,0.039,0.027,0.028
279,0.029,0.028,0.019
280,0.022,0.029,0.011
281,0.038,0.029,0.027
282,0.057,0.03,0.046
283,0.043,0.031,0.032
284,0.021,0.031,0.011
285,0.013,0.033,0.004
286,0.01,0.032,0.003
287,0.037,0.032,0.032
288,0.049,0.031,0.047
289,0.033,0.031,0.034
290,0.019,0.033,0.021
291,0.022,0.033,0.027
292,0.04,0.032,0.048
293,0.048,0.031,0.058
294,0.025,0.033,0.039
295,0.01,0.035,0.026
296,0.015,0.036,0.03
297,0.037,0.036,0.051
298,0.054,0.036,0.066
299,0.061,0.037,0.069
300,0.058,0.038,0.062
301,0.036,0.04,0.038
302,0.035,0.041,0.033
303,0.043,0.041,0.039
304,0.052,0.041,0.046
305,0.033,0.043,0.025
306,0.027,0.045,0.017
307,0.027,0.045,0.015
308,0.045,0.043,0.033
309,0.043,0.043,0.03
310,0.054,0.043,0.043
311,0.038,0.043,0.027
312,0.041,0.043,0.03
313,0.047,0.042,0.037
314,0.054,0.04,0.044
315,0.07,0.039,0.062
316,0.046,0.039,0.04
317,0.001,0.039,-0.001
318,0.009,0.037,0.01
319,0.044,0.034,0.046
320,0.058,0.033,0.061
321,0.05,0.033,0.057
322,0.018,0.034,0.029
323,0.018,0.032,0.033
324,0.025,0.03,0.043
325,0.049,0.029,0.068
326,0.046,0.029,0.063
327,0.019,0.03,0.032
328,-0.005,0.031,0.006
329,0.017,0.031,0.024
330,0.053,0.031,0.055
331,0.052,0.032,0.05
332,0.031,0.034,0.028
333,0.007,0.036,0.002
334,0.029,0.036,0.022
335,0.047,0.036,0.037
336,0.042,0.035,0.031
337,0.043,0.036,0.032
338,0.027,0.038,0.015
339,0.016,0.039,0.004
340,0.034,0.038,0.023
341,0.065,0.037,0.053
342,0.062,0.036,0.049
343,0.047,0.037,0.035
344,0.029,0.037,0.019
345,0.046,0.035,0.038
346,0.067,0.035,0.061
347,0.063,0.035,0.06
348,0.016,0.035,0.017
349,-0.028,0.037,-0.024
350,0.002,0.037,0.008
351,0.028,0.034,0.036
352,0.042,0.033,0.054
353,0.037,0.033,0.053
354,0.02,0.034,0.038
355,0.009,0.034,0.028
356,0.045,0.032,0.061
357,0.069,0.03,0.082
358,0.058,0.03,0.068
359,0.048,0.031,0.052
360,0.006,0.031,0.008
361,0.009,0.03,0.01
362,0.021,0.029,0.02
363,0.054,0.028,0.05
364,0.051,0.03,0.045
365,0.019,0.031,0.012
366,0.036,0.03,0.027
367,0.041,0.028,0.031
368,0.043,0.027,0.033
369,0.015,0.028,0.007
370,-0.03,0.028,-0.037
371,0.003,0.027,-0.004
372,0.025,0.025,0.017
373,0.035,0.022,0.026
374,0.061,0.02,0.053
375,0.024,0.021,0.017
376,0.002,0.021,-0.002
377,0.017,0.021,0.014
378,0.038,0.022,0.039
379,0.034,0.022,0.038
380,0.026,0.023,0.034
381,0.019,0.024,0.03
382,0.01,0.025,0.024
383,0.02,0.025,0.037
384,0.035,0.026,0.052
385,0.034,0.027,0.05
386,0.011,0.027,0.025
387,0.014,0.027,0.026
388,0.025,0.027,0.033
389,0.058,0.027,0.061
390,0.047,0.027,0.048
391,0.006,0.026,0.006
392,-0.014,0.025,-0.015
393,0.012,0.023,0.008
394,0.034,0.021,0.028
395,0.045,0.019,0.036
396,0.024,0.016,0.014
397,0.015,0.013,0.006
398,0.004,0.009,-0.005
399,0.002,0.005,-0.007
400,-0.004,-0.0,-0.013
