gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,477,1340,33.2519264221191,33.4492149353027,-112.284408569336,3670144,476,1012,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-01 08:53:21.237990,96.92038674164344,36.221332063703976,31.551005348636235,0.0028134785080923667,7.0,-36.23,1.2937979144666532,-36.8,33.3379,50.817,62.4371,0.9225,33.3,30.6734,0
101048,npp,2772,758,39.1101112365723,33.448787689209,-112.28483581543,3670144,2774,541,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-02 08:34:27.334595,94.96096434775811,55.26661892547244,46.69569447388028,0.01441870955703588,4.0,-55.27,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,41.8833,37.0842,0
101057,npp,1633,3785,15.9910707473755,33.4542465209961,-112.284881591797,3670176,1637,3049,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-02 10:14:44.820014,-71.05833455752911,65.39044793510934,53.62463109754254,0.0004287445112328585,20.0,65.37,3.0,65.11,34.5344,44.3985,54.3517,1.0558,37.4072,16.8835,0
101181,npp,973,3239,65.4456939697266,33.4460601806641,-112.282211303711,3670144,971,2579,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-03 09:56:01.587610,-73.29363297406505,53.29275908210659,45.232043075507555,0.008333410028929004,17.0,53.27,1.9513309067639726,52.87,34.4119,45.4253,56.6896,1.0319,57.1362,67.5363,0
101304,npp,299,2673,25.7295818328857,33.4517784118652,-112.28141784668,3670144,299,2152,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-04 09:37:16.577349,-75.75158205992628,33.86826517442223,29.571462350048105,0.030886464328098304,14.0,33.84,1.2937979144666532,33.28,36.7431,47.6937,56.8726,0.9829,29.8999,25.2887,0
101429,npp,2671,2106,37.6539611816406,33.4511222839355,-112.282981872559,3670144,2671,1670,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-05 09:18:28.008343,-73.9472846411114,4.240801750438165,3.7547245504708706,0.06904826907114107,11.0,4.18,1.0,3.43,32.9964,46.8764,63.5598,1.0,37.654,37.654,0
101552,npp,1945,1533,40.8104133605957,33.4495239257812,-112.281356811523,3670144,1945,1150,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-06 08:59:37.662894,97.61690298021013,27.55909374936196,24.186566174976043,0.13338974392353734,8.0,-27.57,1.184412938166907,-28.23,29.468,46.2957,56.7515,1.0125,42.2452,41.3223,0
101797,npp,396,377,63.3703155517578,33.4482879638672,-112.279457092285,3670144,394,211,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-08 08:21:46.301276,92.91043429435744,63.805704992745795,52.61649929566686,0.07975964205943675,2.0,-63.79,2.7445598364131496,-64.07,38.3776,51.2168,64.6622,0.9153,51.3046,57.9999,0
102180,npp,335,1723,31.753080368042,33.4507141113281,-112.283615112305,3670144,335,1309,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-11 09:05:52.308987,97.5500906218191,17.75273482010555,15.665397469809127,0.014682888159051655,9.0,-17.76,1.0442604737599883,-18.42,31.947,48.6907,59.8967,0.9627,30.6567,30.5699,0
102300,npp,2663,1146,41.1065483093262,33.448486328125,-112.282806396484,3670144,2663,844,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-12 08:47:00.170108,96.61669526232613,43.61285703053107,37.65045083754392,0.00405719078625414,6.0,-43.63,1.4867838833500562,-44.14,36.1395,49.2069,62.8142,0.9526,41.4281,39.1597,0
102671,npp,2502,2485,47.4258804321289,33.448070526123,-112.282218933105,3670176,2502,2012,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-15 09:30:57.271052,-77.35863528555234,25.091241589384985,22.05803402713499,5.565532464117013e-06,13.0,25.07,1.1367971201176101,24.33,35.0601,48.8292,60.8747,0.96,45.642,45.5292,0
102792,npp,1792,1913,37.4454879760742,33.4484901428223,-112.287017822266,3670176,1792,1486,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-16 09:12:06.919381,92.85602949760718,7.083500719640646,6.269573611334071,3.404041621525984e-11,10.0,-7.02,1.0,-7.77,35.9007,50.0907,63.8599,0.9358,34.2312,35.0426,0
102912,npp,1055,1340,30.0692501068115,33.4501419067383,-112.281181335449,3670176,1054,1012,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-17 08:53:14.790502,96.33242664441838,36.229600090214916,31.56014753673664,4.1648785125187905e-16,7.0,-36.23,1.2937979144666532,-36.8,33.3379,50.817,62.4371,0.9225,30.84,27.7375,0
103032,npp,292,757,29.7649574279785,33.4524421691895,-112.286148071289,3670176,294,540,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-18 08:34:20.884884,94.71868939343982,55.2896789454064,46.71636152760299,2.6986988524445915e-20,4.0,-55.3,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,37.365,28.2231,0
103040,npp,2210,3786,44.3984794616699,33.4505386352539,-112.285903930664,3670176,2213,3049,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-18 10:14:38.370750,-71.13926690961141,65.40982638486867,53.64146695744538,7.963732975825292e-12,20.0,65.38,3.0,65.11,34.5344,44.3985,54.3517,1.0558,46.8764,46.8764,0
103160,npp,1563,3239,42.6109237670898,33.4511451721191,-112.284896850586,3670176,1562,2580,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-19 09:55:55.139650,-73.57542170017732,53.29574672836662,45.23731901302055,1.1706949973074983e-16,17.0,53.27,1.9513309067639726,52.87,34.4119,45.4253,56.6896,1.0319,45.4341,43.9721,0
103279,npp,888,2673,28.2878284454346,33.4507675170898,-112.28450012207,3670176,888,2152,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-20 09:37:10.127290,-76.32459651728729,33.86726481392732,29.57235383801435,6.476635608822352e-21,14.0,33.84,1.2937979144666532,33.28,36.7431,47.6937,56.8726,0.9829,31.8772,27.8031,0
103397,npp,186,2106,32.6043701171875,33.4510231018066,-112.282005310059,3670176,186,1670,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-21 09:18:21.558969,-74.29659153087631,4.226647722450231,3.7424004361175314,6.823981301586425e-25,11.0,4.18,1.0,3.43,32.9964,46.8764,63.5598,1.0,32.6044,32.6044,0
103515,npp,2514,1532,27.4064903259277,33.4510383605957,-112.285842895508,3670176,2515,1149,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-22 08:59:31.212315,98.85751823860421,27.590854248929308,24.21528094782039,4.6674880503504124e-24,8.0,-27.62,1.184412938166907,-28.23,29.468,46.2957,56.7515,1.0125,30.9282,27.7503,0
103643,npp,556,3966,53.6897773742676,33.4484176635742,-112.284614562988,3670176,554,3151,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-23 10:20:47.682323,-69.78965015764494,68.43995500762897,55.45776214233219,2.0190087476952473e-21,21.0,68.42,3.3166247903554,68.17,33.1434,46.4743,56.0141,1.0087,49.0519,54.1543,0
103753,npp,977,375,21.7416591644287,33.4527816772461,-112.284873962402,3670176,981,210,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-24 08:21:39.857371,93.12557488969841,63.83771376674458,52.640933261534414,1.6492075666587943e-20,2.0,-63.83,2.7445598364131496,-64.07,38.3776,51.2168,64.6622,0.9153,36.1369,19.8991,0
103760,npp,2991,3422,60.8458290100098,33.446849822998,-112.283843994141,3670176,2988,2769,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-24 10:02:06.240181,-72.49058158615,57.93256155214338,48.635532759034675,1.1616029559144317e-21,18.0,57.91,2.2013981571160284,57.57,31.5925,43.9198,56.7465,1.0673,54.5651,64.9418,0
104112,npp,910,1722,68.6941452026367,33.4466133117676,-112.283134460449,3670176,909,1308,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-27 09:05:44.120624,98.12439635531359,17.792179416805382,15.700319784214258,2.8564298636523e-15,9.0,-17.82,1.0442604737599883,-18.42,31.947,48.6907,59.8967,0.9627,66.032,66.1345,0
104229,npp,147,1145,46.0467720031738,33.4491386413574,-112.279731750488,3670176,148,842,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-28 08:46:52.001732,96.96311673881566,43.63938519264125,37.67290798259784,6.553802868295949e-11,6.0,-43.66,1.4867838833500562,-44.14,36.1395,49.2069,62.8142,0.9526,44.7509,43.8659,0
104346,npp,2444,566,28.8734436035156,33.4525146484375,-112.279441833496,3670176,2443,356,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-29 08:27:54.548234,93.66243001511,59.895937248690416,50.00738117220947,8.168821089359697e-06,3.0,-59.89,2.3545700244418297,-60.17,35.1641,50.9684,66.2315,0.9197,37.4925,26.5553,0
104355,npp,1339,3604,90.9871444702148,33.4457893371582,-112.280822753906,3670176,1338,2923,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-29 10:08:17.372023,-71.74218897855867,61.92617074418822,51.393703915092765,1.7175502224107717e-14,19.0,61.91,2.5331140255951103,61.59,35.9758,47.6472,58.3936,0.9838,63.9857,89.5153,0
104472,npp,681,3050,51.0504989624023,33.447380065918,-112.283966064453,3670176,681,2452,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-04-30 09:49:34.151552,-74.58873856746291,47.82023732110409,41.017986517840015,6.232456918825965e-10,16.0,47.8,1.646109783506203,47.38,34.0293,47.9147,59.6105,0.9783,48.7814,49.9442,0
105485,npp,3067,2483,48.6963882446289,33.4472160339355,-112.283546447754,3670176,3066,2010,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-01 09:30:47.374028,-76.5813974384118,24.99280623821645,21.973500359672187,0.0001256405626039627,13.0,24.97,1.1367971201176101,24.33,35.0601,48.8292,60.8747,0.96,46.7596,46.7489,0
105837,npp,1615,1337,38.5873107910156,33.4509086608887,-112.287406921387,3670144,1614,1011,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-03 08:53:04.935193,96.24220087578058,36.35726392437082,31.667934815867408,0.02308379943318052,7.0,-36.36,1.2937979144666532,-36.8,33.3379,50.817,62.4371,0.9225,37.4238,35.595,0
106021,npp,850,755,49.8060035705566,33.4494361877441,-112.283889770508,3670144,852,538,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-04 08:34:11.051079,95.1350974456353,55.333011387451215,46.749633041454835,0.05289040705497097,4.0,-55.35,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,47.0547,47.2261,0
106032,npp,2767,3784,41.9519081115723,33.4513664245605,-112.280853271484,3670144,2764,3048,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-04 10:14:26.758829,-70.59306785625178,65.37101612297207,53.61977325605848,0.015092838520102823,20.0,65.35,3.0,65.11,34.5344,44.3985,54.3517,1.0558,46.0609,44.2933,0
106199,npp,41,183,64.231575012207,33.448070526123,-112.280776977539,3670144,41,89,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-05 08:15:11.829169,92.0164339462658,67.3172743308862,54.79366421594823,0.09985565575035875,1.0,-67.31,3.1865100272627664,-67.49,40.0,51.0429,66.6086,0.9184,51.0153,58.9885,0
106209,npp,2119,3238,74.1552963256836,33.4464111328125,-112.280456542969,3670144,2119,2578,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-05 09:55:45.329882,-73.7097103302772,53.25754804276868,45.21015217868286,0.057131359623891195,17.0,53.24,1.9513309067639726,52.87,34.4119,45.4253,56.6896,1.0319,61.5996,76.5241,0
106388,npp,1425,2671,38.6999588012695,33.4509315490723,-112.283027648926,3670144,1426,2151,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-06 09:37:00.341905,-76.77030494484512,33.776189388401264,29.495813013462733,0.11295643933992953,14.0,33.76,1.2937979144666532,33.28,36.7431,47.6937,56.8726,0.9829,39.925,38.0368,0
106569,npp,721,2104,51.643482208252,33.4490242004395,-112.280670166016,3670144,721,1668,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-07 09:18:11.796009,-79.77606808414545,4.0734483915122075,3.6067948243270176,0.07866983179649183,11.0,4.06,1.0,3.43,32.9964,46.8764,63.5598,1.0,51.6435,51.6435,0
107143,npp,2866,2860,24.5341358184814,33.451358795166,-112.281425476074,3670144,2868,2306,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-11 09:43:11.534206,-75.69460770084234,41.310443010239034,35.778181477847895,0.015824646601340364,15.0,41.3,1.4867838833500562,40.89,32.4256,47.3534,58.4308,0.9899,31.5283,24.287,0
107311,npp,2154,2292,36.5877990722656,33.4502792358398,-112.28199005127,3670144,2154,1845,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-12 09:24:22.983587,-75.87342462311108,14.850921934648602,13.119918714326502,0.006887253566507514,12.0,14.84,1.0442604737599883,14.34,33.4553,47.6731,58.6873,0.9833,36.2609,35.9763,0
107486,npp,1432,1719,60.0195808410645,33.447566986084,-112.283912658691,3670144,1432,1305,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-13 09:05:32.655440,98.30898567509863,17.97639250411634,15.861938897973506,0.0015964703487013105,9.0,-17.98,1.0442604737599883,-18.42,31.947,48.6907,59.8967,0.9627,57.7251,57.7832,0
107659,npp,683,1141,71.0830688476562,33.4468421936035,-112.280548095703,3670176,682,839,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-14 08:46:38.769782,96.02516636896172,43.797744647441796,37.80180319470848,5.55291405622572e-05,6.0,-43.8,1.5732132722552272,-44.14,36.1395,49.2069,62.8142,0.9526,60.7818,67.7165,0
107832,npp,2979,563,56.6580200195312,33.4491767883301,-112.281616210938,3670176,2981,354,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-15 08:27:43.105567,94.17368074649853,59.9613361959205,50.05234399205081,5.761070061872777e-10,3.0,-59.96,2.3545700244418297,-60.17,35.1641,50.9684,66.2315,0.9197,49.2928,52.1092,0
107843,npp,1873,3601,26.2488098144531,33.452507019043,-112.280403137207,3670144,1877,2921,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-15 10:08:05.930078,-71.95664066962883,61.85573773299621,51.34680853939521,0.0006547216612451118,19.0,61.84,2.5331140255951103,61.59,35.9758,47.6472,58.3936,0.9838,38.4289,25.8242,0
108015,npp,1213,3046,48.6974029541016,33.4505386352539,-112.284812927246,3670176,1212,2449,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-16 09:49:20.940900,-73.95187693993607,47.680335711572624,40.90726876100256,2.350904391876357e-05,16.0,47.67,1.646109783506203,47.38,34.0293,47.9147,59.6105,0.9783,47.3519,47.6421,0
108193,npp,525,2479,36.8155097961426,33.4506759643555,-112.281517028809,3670176,525,2007,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-17 09:30:34.176425,-76.60555638512768,24.801130151340658,21.807515324660866,2.8696866962744815e-10,13.0,24.78,1.1367971201176101,24.33,35.0601,48.8292,60.8747,0.96,36.3084,35.3432,0
108542,npp,2126,1334,56.0057983398438,33.4485931396484,-112.279937744141,3670176,2125,1008,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-19 08:52:51.751009,96.48670385011808,36.47906638583096,31.769619639000556,4.363582065698986e-19,7.0,-36.48,1.357151599901897,-36.8,33.3379,50.817,62.4371,0.9225,50.6996,51.6628,0
108715,npp,1358,750,33.5547637939453,33.4510116577148,-112.286499023438,3670176,1356,533,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-20 08:33:56.086480,94.55702478806609,55.465899827061904,46.846505214270834,1.1439447016367675e-22,4.0,-55.47,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,39.1973,31.8166,0
108888,npp,564,179,69.1491775512695,33.4472007751465,-112.284683227539,3670176,566,87,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-21 08:14:58.640665,92.2118437760419,67.38910215263014,54.835527488970484,1.4631019284702802e-24,1.0,-67.37,3.1865100272627664,-67.49,40.0,51.0429,66.6086,0.9184,52.5586,63.5047,0
109072,npp,1946,2666,18.068489074707,33.4528160095215,-112.281074523926,3670176,1946,2147,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-22 09:36:45.377071,-76.06101563092932,33.5677049440592,29.31925992106005,7.056623116480911e-22,14.0,33.55,1.2937979144666532,33.28,36.7431,47.6937,56.8726,0.9829,23.9785,17.7589,0
109244,npp,1240,2099,24.8752613067627,33.4518432617188,-112.280212402344,3670176,1240,1663,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-23 09:17:56.811750,-73.25744230038026,3.8169470873251905,3.379717078307333,4.0919320975008717e-22,11.0,3.77,1.0,3.43,32.9964,46.8764,63.5598,1.0,24.8753,24.8753,0
109422,npp,508,1524,52.9500198364258,33.448902130127,-112.285446166992,3670176,507,1143,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-24 08:59:04.693535,97.31421347765648,27.9827545581175,24.55177908379243,3.0209901419548088e-21,8.0,-27.99,1.184412938166907,-28.23,29.468,46.2957,56.7515,1.0125,52.4947,53.6142,0
109595,npp,2821,943,65.2647705078125,33.448184967041,-112.281776428223,3670176,2822,698,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-25 08:40:10.803322,95.52261402060245,50.168656315247304,42.847541811549675,3.831013051725448e-19,5.0,-50.17,1.7549928774784245,-50.35,33.6822,48.2999,60.5392,0.9705,56.543,63.3412,0
109767,npp,2019,368,86.3034439086914,33.4465942382812,-112.284164428711,3670176,2021,205,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-26 08:21:13.344794,93.1813913156747,63.97581579097594,52.72655407189766,7.741947034877798e-16,2.0,-63.97,2.7445598364131496,-64.07,38.3776,51.2168,64.6622,0.9153,59.6604,78.9895,0
110127,npp,2664,2287,30.128604888916,33.4506607055664,-112.280799865723,3670176,2664,1841,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-28 09:24:07.975068,-76.43695833684073,14.570583660514902,12.87279596477823,1.3942151651091946e-15,12.0,14.56,1.015504800579495,14.34,33.4553,47.6731,58.6873,0.9833,29.5997,29.6251,0
110299,npp,1940,1714,43.2999572753906,33.4483337402344,-112.285018920898,3670176,1940,1301,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-29 09:05:17.652561,99.0442277608552,18.245468193093743,16.096656617632906,7.175171962013988e-11,9.0,-18.26,1.0442604737599883,-18.42,31.947,48.6907,59.8967,0.9627,41.7142,41.6865,0
110472,npp,1189,1136,87.5715026855469,33.4468193054199,-112.281051635742,3670176,1190,836,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-30 08:46:23.769721,96.39152919512507,43.96473973382189,37.934124738696255,1.7084772300676438e-05,6.0,-43.97,1.5732132722552272,-44.14,36.1395,49.2069,62.8142,0.9526,71.2625,83.424,0
110648,npp,410,558,33.3599395751953,33.4511642456055,-112.279747009277,3670144,410,349,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-05-31 08:27:26.330402,93.79068092286026,60.08041271653863,50.1310918848089,0.0038170080120162203,3.0,-60.07,2.3545700244418297,-60.17,35.1641,50.9684,66.2315,0.9197,39.398,30.6816,0
112332,npp,294,1902,64.2379379272461,33.4479713439941,-112.285171508789,3670144,294,1475,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-03 09:11:28.871801,97.97197190740135,7.646533730051372,6.7669357311031115,0.04997910657541554,10.0,-7.66,1.0,-7.77,35.9007,50.0907,63.8599,0.9358,61.0236,60.1158,0
112499,npp,2623,1328,70.3181457519531,33.4480972290039,-112.280387878418,3670144,2622,1002,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-04 08:52:34.993655,96.21708642301441,36.72664871006546,31.974613827654103,0.1352447675869431,7.0,-36.72,1.357151599901897,-36.8,33.3379,50.817,62.4371,0.9225,61.2455,64.8652,0
112667,npp,1853,745,41.8129005432129,33.4499282836914,-112.284439086914,3670144,1851,528,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-05 08:33:39.341054,94.47003713216148,55.605066820546796,46.94475126972236,0.09365471613695082,4.0,-55.6,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,43.1901,39.647,0
112835,npp,1055,160,37.8216934204102,33.452033996582,-112.280334472656,3670144,1061,77,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-06 08:14:40.129861,91.96105884492431,67.48035705038355,54.88388034441173,0.06208236859424714,1.0,-67.7,3.3166247903554,-67.49,40.0,51.0429,66.6086,0.9184,42.89,34.7344,0
113356,npp,995,1518,18.3710021972656,33.4533195495605,-112.286094665527,3670144,996,1139,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-09 08:58:48.027608,98.87691853378642,28.254162697374444,24.7834482271434,0.02088947397697846,8.0,-28.27,1.184412938166907,-28.23,29.468,46.2957,56.7515,1.0125,23.2996,18.6014,0
113525,npp,218,937,62.8914184570312,33.4483909606934,-112.28018951416,3670144,217,694,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-10 08:39:52.377432,95.42282877906578,50.35217889223099,42.986282333959764,0.009880829762655197,5.0,-50.35,1.7549928774784245,-50.35,33.6822,48.2999,60.5392,0.9705,55.1907,61.0378,0
113693,npp,2501,362,35.2583389282227,33.4528388977051,-112.286331176758,3670144,2503,201,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-11 08:20:54.942767,92.91866735411033,64.10648645463141,52.80630468214579,0.0028820931759371672,2.0,-64.08,2.7445598364131496,-64.07,38.3776,51.2168,64.6622,0.9153,41.0618,32.2703,0
114324,npp,1665,1129,50.5458183288574,33.4490242004395,-112.282943725586,3670176,1667,831,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-15 08:46:05.398955,96.80803090523274,44.19175721142358,38.11419500959254,3.322561571705449e-09,6.0,-44.2,1.5732132722552272,-44.14,36.1395,49.2069,62.8142,0.9526,47.7275,48.1519,0
114439,npp,885,552,66.7903747558594,33.4471054077148,-112.281150817871,3670176,886,344,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-16 08:27:07.971339,93.73118454516094,60.22435961120633,50.225271009348674,5.363821349186723e-14,3.0,-60.21,2.4157378735459294,-60.17,35.1641,50.9684,66.2315,0.9197,53.4259,61.4281,0
114902,npp,18,1321,36.7949295043945,33.4506874084473,-112.280334472656,3670176,19,996,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-20 08:52:16.661048,97.45431807995358,36.98991126204941,32.19277113498101,1.6133457874776817e-23,7.0,-37.0,1.357151599901897,-36.8,33.3379,50.817,62.4371,0.9225,36.5444,33.9416,0
115015,npp,2318,738,51.4946746826172,33.4497871398926,-112.282104492188,3670176,2316,520,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-21 08:33:19.226582,94.43866155084328,55.78521699558322,47.073154629937726,1.5099548105599052e-23,4.0,-55.78,2.0682789409984763,-55.63,34.0555,49.4372,62.1476,0.9482,47.8712,48.8273,0
115378,npp,1444,1510,38.6839027404785,33.4509048461914,-112.28588104248,3670176,1445,1133,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-25 08:58:27.302560,98.48535050888847,28.63162857038261,25.106215652794567,1.8099710048349135e-20,8.0,-28.65,1.184412938166907,-28.23,29.468,46.2957,56.7515,1.0125,40.4498,39.1691,0
115627,npp,2971,356,72.7939224243164,33.4487152099609,-112.280479431152,3670176,2970,196,196611,3866787,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-27 08:20:34.212136,93.16331802246931,64.2265956834608,52.879148413517306,2.7617732869216917e-11,2.0,-64.2,2.7445598364131496,-64.07,38.3776,51.2168,64.6622,0.9153,54.7381,66.6249,0
116020,npp,2915,1702,26.0650749206543,33.4524726867676,-112.28443145752,3670144,2916,1290,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-06-30 09:04:43.869502,97.70071994002045,18.89768743346494,16.665448059425962,0.0011531749922350004,9.0,-18.92,1.0442604737599883,-18.42,31.947,48.6907,59.8967,0.9627,25.2098,25.0939,0
119052,npp,2175,1124,20.5467586517334,33.4526863098145,-112.280136108398,3670144,2174,827,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-07-01 08:45:47.994953,94.96599904778724,44.42358360066579,38.29973884271629,0.016517633686987044,6.0,-44.37,1.5732132722552272,-44.14,36.1395,49.2069,62.8142,0.9526,28.6588,19.5736,0
119750,npp,1347,1893,36.0052185058594,33.4524917602539,-112.285987854004,3670144,1347,1466,196611,3866755,1815,usa_phoenix_15_31,33.45,-112.28333333,15,31,usa_phoenix,2012-07-05 09:11:01.236348,101.537372721265,8.164162696877867,7.223750257639087,0.08688759295328452,10.0,-8.18,1.0,-7.77,35.9007,50.0907,63.8599,0.9358,32.7909,33.6948,0
