gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,444,1340,32.8380317687988,33.6646614074707,-112.235466003418,3670144,443,1012,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-01 08:53:17.679481,96.68417442072355,36.22610993412865,31.55519046651206,0.002818680003203927,7.0,-36.23,1.2937979144666532,-36.8,33.7194,39.6231,45.0312,0.9956,34.2054,32.6943,32.60021886307365,0
101048,npp,2738,760,39.7309265136719,33.6691932678223,-112.231781005859,3670144,2741,543,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-02 08:34:23.776034,94.86387230850325,55.22030222544128,46.66192631758245,0.014379593823687786,4.0,-55.22,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,37.9569,36.6051,36.12514181605081,0
101057,npp,1600,3778,49.7222213745117,33.6659774780273,-112.234100341797,3670176,1605,3045,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-02 10:14:39.482224,-70.5895975874531,65.27321048537382,53.55211726387278,0.00043066686773370007,20.0,65.24,3.0,65.0,37.8466,42.3284,49.3542,0.932,41.9143,46.3406,46.3406,0
101172,npp,1949,189,54.1308288574219,33.6662368774414,-112.236694335938,3670144,1947,93,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-03 08:15:24.530519,91.93683996810049,67.22218333877169,54.73156783615639,0.03457162691028501,1.0,-67.2,3.1865100272627664,-67.44,39.7319,45.1936,51.3309,0.8729,42.2544,47.251,46.097077610294136,0
101181,npp,939,3234,41.0356216430664,33.6693267822266,-112.23169708252,3670144,938,2574,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-03 09:55:58.029094,-73.57611131297183,53.16373434065801,45.13521773741427,0.008521484289346268,17.0,53.14,1.9513309067639726,52.76,34.8059,38.6146,43.6726,1.0216,40.6903,41.923,41.63857220779569,0
101304,npp,266,2670,34.1652755737305,33.6679382324219,-112.230178833008,3670144,266,2150,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-04 09:37:13.018788,-76.24688356353748,33.74382073622841,29.466355657890325,0.030718538124661066,14.0,33.71,1.2937979144666532,33.1,34.1653,38.9088,47.0066,1.0139,35.7833,34.6402,33.614884963103826,0
101429,npp,2638,2104,52.3686447143555,33.6676177978516,-112.234931945801,3670144,2638,1668,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-05 09:18:24.449834,-71.38196785327006,4.1420615413331054,3.6673539286892987,0.06868312535214409,11.0,4.06,1.0,3.31,34.2811,39.4496,45.9578,1.0,52.3686,52.3686,50.07611326385408,0
101552,npp,1912,1532,36.8215675354004,33.6656036376953,-112.236587524414,3670144,1912,1149,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-06 08:59:34.104377,98.2958794533987,27.583839978544567,24.207961336812126,0.13267930610838571,8.0,-27.62,1.184412938166907,-28.27,35.2031,39.7125,45.6691,0.9934,37.0088,36.5778,32.149266093672416,0
101797,npp,362,379,38.4327621459961,33.6680908203125,-112.233955383301,3670144,361,212,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-08 08:21:42.742715,92.8198704507729,63.770319460833726,52.594095436588056,0.07927045889392065,2.0,-63.75,2.7445598364131496,-64.03,37.2496,43.3798,48.7424,0.9094,37.6472,34.9508,32.30493211540992,0
101805,npp,2393,3417,44.8279724121094,33.6643600463867,-112.237121582031,3670144,2393,2765,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-08 10:02:10.904330,-72.44799778972312,57.8043543068351,48.54099441242937,0.0723065316155268,18.0,57.79,2.2013981571160284,57.45,37.367,41.5709,47.3044,0.949,40.9292,42.5405,40.1270721919986,0
102056,npp,1020,2294,22.3092288970947,33.6668968200684,-112.229225158691,3670144,1020,1847,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-10 09:24:39.106268,-77.18250784070685,14.979691103311861,13.232435284786717,0.030692669693062467,12.0,14.95,1.0442604737599883,14.22,33.5569,38.5945,46.1391,1.0222,23.8546,22.8035,21.779048392600092,0
102180,npp,302,1722,35.9266357421875,33.6668930053711,-112.23609161377,3670144,302,1308,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-11 09:05:48.750426,97.03453606737658,17.826090682515613,15.729732315307343,0.014557474849395523,9.0,-17.82,1.0442604737599883,-18.48,35.2205,39.0635,48.0111,1.0099,36.4458,36.2818,35.7959045514031,0
102300,npp,2630,1147,39.7666664123535,33.6631698608398,-112.230567932129,3670144,2630,844,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-12 08:46:56.611555,96.42802789882072,43.584126986237386,37.62741125858969,0.003919575584937858,6.0,-43.59,1.4867838833500562,-44.1,36.4065,41.6188,47.963,0.9479,38.2039,37.6941,37.56327346882918,0
102671,npp,2469,2482,40.4736518859863,33.6649589538574,-112.234901428223,3670176,2469,2010,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-15 09:30:53.712499,-76.95669306193037,24.930187590594546,21.918759747886938,5.55111422960166e-06,13.0,24.92,1.1367971201176101,24.18,35.0121,40.3732,48.4893,0.9771,39.538,39.5478,39.5478,0
102792,npp,1759,1912,31.9072742462158,33.6643409729004,-112.235679626465,3670176,1759,1484,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-16 09:12:03.360827,95.69430553182688,7.084407375110119,6.27039970391551,3.581901870057659e-11,10.0,-7.08,1.0,-7.83,31.469,37.6699,45.0338,1.0472,33.687,33.4147,33.4147,0
102912,npp,1022,1340,34.6519165039062,33.6655464172363,-112.232269287109,3670176,1021,1012,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-17 08:53:11.231985,96.82358371025742,36.207199146640434,31.54150444397288,4.573533049862538e-16,7.0,-36.23,1.2937979144666532,-36.8,33.7194,39.6231,45.0312,0.9956,35.6073,34.5002,34.5002,0
103032,npp,259,759,46.8719520568848,33.6660995483398,-112.234077453613,3670176,261,542,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-18 08:34:17.326330,94.97476902113628,55.23093831905253,46.67338242468362,3.076100046601152e-20,4.0,-55.25,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,41.4095,43.1843,43.1843,0
103040,npp,2176,3779,39.9447021484375,33.6681327819824,-112.233612060547,3670176,2181,3046,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-18 10:14:33.032953,-70.69832398201676,65.29028142368922,53.56754504695609,8.767732985928489e-12,20.0,65.26,3.0,65.0,37.8466,42.3284,49.3542,0.932,38.6551,37.2281,37.2281,0
103151,npp,2540,188,52.0506439208984,33.6644058227539,-112.235771179199,3670176,2538,92,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-19 08:15:18.082278,92.0896807466,67.22521076178988,54.73747389209736,1.89746006175225e-23,1.0,-67.22,3.1865100272627664,-67.44,39.7319,45.1936,51.3309,0.8729,41.6016,45.4352,45.4352,0
103160,npp,1530,3234,59.7176933288574,33.6678123474121,-112.236686706543,3670176,1530,2574,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-19 09:55:51.581141,-73.38620066029712,53.15636137475639,45.13276828311719,1.3375035378783573e-16,17.0,53.14,1.9513309067639726,52.76,34.8059,38.6146,43.6726,1.0216,50.2643,61.009,61.009,0
103279,npp,855,2670,33.59619140625,33.6666450500488,-112.232124328613,3670176,855,2150,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-20 09:37:06.568781,-76.02379416670999,33.7330650710186,29.45903414273207,7.640324719172233e-21,14.0,33.71,1.2937979144666532,33.1,34.1653,38.9088,47.0066,1.0139,35.3434,34.0632,34.0632,0
103397,npp,153,2104,40.9826049804688,33.6675186157227,-112.233909606934,3670176,153,1668,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-21 09:18:18.000452,-79.04586925888911,4.100361990574596,3.6306394993551887,8.184813006825865e-25,11.0,4.06,1.0,3.31,34.2811,39.4496,45.9578,1.0,40.9826,40.9826,40.9826,0
103515,npp,2481,1532,31.4311256408691,33.6662178039551,-112.233169555664,3670176,2482,1149,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-22 08:59:27.653807,98.53370801472234,27.595447995483905,24.21936987630433,5.639554176674756e-24,8.0,-27.62,1.184412938166907,-28.27,35.2031,39.7125,45.6691,0.9934,32.4576,31.223,31.223,0
103634,npp,1726,951,37.5024375915527,33.6634292602539,-112.231170654297,3670176,1724,704,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-23 08:40:31.975330,94.9652330028727,49.92902480463449,42.66389639472158,1.0015698977627414e-22,5.0,-49.93,1.7549928774784245,-50.29,37.8421,42.7836,49.5768,0.9221,36.4404,34.58,34.58,0
103643,npp,523,3960,28.5064907073975,33.6635818481445,-112.232727050781,3670176,522,3147,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-23 10:20:44.123762,-69.8997614380702,68.3398749520198,55.40055294595559,2.4595224683913765e-21,21.0,68.32,3.3166247903554,68.06,33.2519,39.4172,44.2692,1.0008,36.16,28.53,28.53,0
103753,npp,943,377,40.5942230224609,33.6660499572754,-112.233848571777,3670176,940,211,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-24 08:21:34.519536,92.70048559515907,63.79935471406342,52.61674053437609,1.952831258361332e-20,2.0,-63.79,2.7445598364131496,-64.03,37.2496,43.3798,48.7424,0.9094,38.4347,36.9164,36.9164,0
103760,npp,2957,3417,33.1681442260742,33.6699028015137,-112.232521057129,3670176,2956,2765,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-24 10:02:02.681627,-72.3553761434276,57.80247299748081,48.54322863843075,1.4214814530887996e-21,18.0,57.79,2.2013981571160284,57.45,37.367,41.5709,47.3044,0.949,35.6326,31.4756,31.4756,0
103877,npp,2291,2859,35.8360748291016,33.6668586730957,-112.234390258789,3670176,2292,2305,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-25 09:43:19.461861,-75.5892802156644,41.27121704795478,35.745603760615516,1.1374720773676416e-20,15.0,41.26,1.4867838833500562,40.74,33.5307,38.749,44.9591,1.0181,37.4904,36.4841,36.4841,0
104112,npp,876,1721,46.8418922424316,33.6694869995117,-112.234321594238,3670176,876,1307,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-27 09:05:40.562070,97.79061511673189,17.86199134241456,15.761553132163472,3.25213930070016e-15,9.0,-17.87,1.0442604737599883,-18.48,35.2205,39.0635,48.0111,1.0099,46.8984,47.305,47.305,0
104229,npp,114,1145,44.47119140625,33.6646461486816,-112.235877990723,3670176,115,843,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-28 08:46:48.443178,96.77005591496166,43.64683202865553,37.67917638736465,7.132548124382712e-11,6.0,-43.66,1.4867838833500562,-44.1,36.4065,41.6188,47.963,0.9479,41.3682,42.1534,42.1534,0
104346,npp,2411,568,31.9665870666504,33.665901184082,-112.230491638184,3670176,2410,358,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-29 08:27:50.989673,93.53068765466685,59.85553154884966,49.97981508046161,8.452581937312206e-06,3.0,-59.85,2.3545700244418297,-60.14,34.5073,40.6231,48.2794,0.9711,35.7732,31.0432,31.0432,0
104355,npp,1305,3598,33.7877426147461,33.6698913574219,-112.23388671875,3670176,1305,2919,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-29 10:08:13.813461,-71.61463895443994,61.79066059517992,51.30345267131329,1.8868011662714484e-14,19.0,61.78,2.5331140255951103,61.47,37.3354,42.3419,47.7655,0.9317,36.0727,31.4798,31.4798,0
104472,npp,648,3046,43.8199043273926,33.663890838623,-112.234344482422,3670176,648,2449,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-04-30 09:49:30.592998,-74.3786086066596,47.67871674458733,40.906652475490226,6.456128181251212e-10,16.0,47.67,1.646109783506203,47.21,34.6222,38.7675,43.4997,1.0176,42.5189,44.5909,44.5909,0
105485,npp,3034,2480,35.1865348815918,33.6640205383301,-112.23551940918,3670176,3033,2008,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-01 09:30:43.815511,-76.17258621220576,24.838273491550783,21.839844389437545,0.0001236372764426251,13.0,24.82,1.1367971201176101,24.18,35.0121,40.3732,48.4893,0.9771,34.8871,34.3816,34.3816,0
105837,npp,1582,1338,31.2048149108887,33.6655311584473,-112.231239318848,3670144,1581,1011,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-03 08:53:01.376638,96.7343687759106,36.29693700189471,31.61752158817588,0.02288392073523693,7.0,-36.32,1.2937979144666532,-36.8,33.7194,39.6231,45.0312,0.9956,32.943,31.0682,30.30438669815078,0
106021,npp,816,756,42.8888854980469,33.6664543151855,-112.231018066406,3670144,820,540,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-04 08:34:05.713287,94.21944834556778,55.31499260747336,46.73688699990693,0.05250276080764034,4.0,-55.32,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,39.4837,39.5146,37.7621770846849,0
106032,npp,2734,3778,32.5982322692871,33.6671485900879,-112.230499267578,3670144,2731,3044,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-04 10:14:23.200267,-70.72600877143915,65.26373359126703,53.55324323742322,0.014853299369362114,20.0,65.24,3.0,65.0,37.8466,42.3284,49.3542,0.932,36.2063,30.3812,29.885430600781707,0
106199,npp,7,185,48.6653861999512,33.666919708252,-112.235725402832,3670144,8,91,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-05 08:15:08.270652,92.2008175382283,67.2697040142661,54.765804300475075,0.09917514804548301,1.0,-67.27,3.1865100272627664,-67.44,39.7319,45.1936,51.3309,0.8729,40.5392,42.4802,39.16995879761011,0
106209,npp,2086,3233,33.2331428527832,33.6630020141602,-112.232124328613,3670144,2087,2572,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-05 09:55:41.771364,-73.52038576432346,53.11844671131102,45.105783409873794,0.056545916840906825,17.0,53.11,1.9513309067639726,52.76,34.8059,38.6146,43.6726,1.0216,36.6918,33.9518,32.06442571881578,0
106388,npp,1392,2667,36.3458824157715,33.6670684814453,-112.232727050781,3670144,1394,2149,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-06 09:36:55.004063,-75.66883929903175,33.613548353755114,29.358442515189253,0.11256525361547685,14.0,33.59,1.2937979144666532,33.1,34.1653,38.9088,47.0066,1.0139,37.4687,36.8511,33.09392748431561,0
106569,npp,688,2101,38.6561241149902,33.6649436950684,-112.234870910645,3670144,688,1665,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-07 09:18:06.458174,-69.55272437034158,3.98821174167819,3.53137402487967,0.07807434208888477,11.0,3.89,1.0,3.31,34.2811,39.4496,45.9578,1.0,38.6561,38.6561,36.0501557778287,0
107143,npp,2833,2856,31.9029197692871,33.6695938110352,-112.23356628418,3670144,2835,2303,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-11 09:43:07.975645,-75.46587709881332,41.15252560415962,35.648865177934006,0.015731444606343136,15.0,41.15,1.4276677814245327,40.74,33.5307,38.749,44.9591,1.0181,34.6544,32.4798,31.95472010715074,0
107311,npp,2121,2290,34.023063659668,33.6662521362305,-112.229995727539,3670144,2121,1843,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-12 09:24:19.425078,-77.16060517767062,14.744482218907304,13.026409701133655,0.006852860041829261,12.0,14.73,1.0442604737599883,14.22,33.5569,38.5945,46.1391,1.0222,35.072,34.7769,34.54816709552003,0
107486,npp,1398,1718,54.647274017334,33.6703109741211,-112.234466552734,3670144,1399,1304,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-13 09:05:29.096925,99.57800607108216,18.0067593998901,15.888599772995567,0.0015914357329606125,9.0,-18.04,1.0442604737599883,-18.48,35.2205,39.0635,48.0111,1.0099,54.373,55.1875,55.13438148958663,0
107659,npp,649,1141,60.2206726074219,33.6687049865723,-112.235641479492,3670176,649,840,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-14 08:46:35.211220,96.46215031752695,43.784262723746046,37.791083717272016,5.651629170764317e-05,6.0,-43.8,1.5732132722552272,-44.1,36.4065,41.6188,47.963,0.9479,51.2738,57.082,57.082,0
107832,npp,2945,565,25.7930564880371,33.6692085266113,-112.229652404785,3670176,2948,355,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-15 08:27:39.547057,94.08308343061815,59.9137057671142,50.019834332714915,6.273340453832221e-10,3.0,-59.92,2.3545700244418297,-60.14,34.5073,40.6231,48.2794,0.9711,33.1512,25.048,25.048,0
107843,npp,1840,3594,45.1534767150879,33.6660842895508,-112.236625671387,3670144,1844,2917,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-15 10:08:00.592287,-71.44607745787967,61.714521414871484,51.252733414521884,0.000656980385613037,19.0,61.7,2.5331140255951103,61.47,37.3354,42.3419,47.7655,0.9317,40.5596,42.0692,42.0692,0
108015,npp,1180,3042,42.3920783996582,33.6668167114258,-112.233772277832,3670176,1179,2446,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-16 09:49:17.382388,-74.24463110263531,47.55609395213272,40.80941228452831,2.4412852050110232e-05,16.0,47.54,1.646109783506203,47.21,34.6222,38.7675,43.4997,1.0176,41.6515,43.138,43.138,0
108193,npp,492,2476,44.4294357299805,33.6676139831543,-112.234260559082,3670176,492,2005,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-17 09:30:30.617871,-76.19368331412564,24.64180340052654,21.669660246263994,3.2332760635403463e-10,13.0,24.63,1.1367971201176101,24.18,35.0121,40.3732,48.4893,0.9771,43.0178,43.4131,43.4131,0
108542,npp,2093,1334,31.5787868499756,33.6638374328613,-112.23119354248,3670176,2092,1008,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-19 08:52:48.192492,96.9715445281151,36.45779122438484,31.751951123067794,5.234959133076412e-19,7.0,-36.48,1.357151599901897,-36.8,33.7194,39.6231,45.0312,0.9956,33.5223,31.4406,31.4406,0
108715,npp,1325,752,39.6393013000488,33.6646347045898,-112.234375,3670176,1323,535,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-20 08:33:52.527925,94.41449424496835,55.42098067666946,46.81387464636243,1.3899461365492328e-22,4.0,-55.42,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,37.9126,36.5207,36.5207,0
108888,npp,530,182,45.7031402587891,33.6658172607422,-112.23494720459,3670176,533,89,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-21 08:14:55.082103,92.39829759675476,67.33239550612414,54.802325805139546,1.78534363728717e-24,1.0,-67.32,3.1865100272627664,-67.44,39.7319,45.1936,51.3309,0.8729,39.6096,39.8945,39.8945,0
109072,npp,1913,2663,32.1017436981201,33.6689491271973,-112.230430603027,3670176,1913,2145,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-22 09:36:41.818510,-75.75552128823674,33.42474996969528,29.198425135457924,8.63153818381401e-22,14.0,33.41,1.2365102219381485,33.1,34.1653,38.9088,47.0066,1.0139,33.9446,32.548,32.548,0
109244,npp,1207,2097,42.2894668579102,33.6684913635254,-112.232856750488,3670176,1207,1661,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-23 09:17:53.253191,-78.52372726114999,3.679770157104796,3.2583044618448143,4.960967794369227e-22,11.0,3.66,1.0,3.31,34.2811,39.4496,45.9578,1.0,42.2895,42.2895,42.2895,0
109422,npp,475,1524,44.4918746948242,33.6641311645508,-112.233863830566,3670176,474,1143,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-24 08:59:01.134973,97.98490785948734,27.96452224002505,24.536215547739687,3.583518342354916e-21,8.0,-27.99,1.184412938166907,-28.27,35.2031,39.7125,45.6691,0.9934,43.4848,44.1973,44.1973,0
109595,npp,2787,944,37.0675468444824,33.6694679260254,-112.231231689453,3670176,2789,699,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-25 08:40:07.244807,95.88168168564668,50.12269023814468,42.81220135577833,4.426497252618114e-19,5.0,-50.14,1.7549928774784245,-50.29,37.8421,42.7836,49.5768,0.9221,36.1926,34.179,34.179,0
109767,npp,1984,370,37.2212257385254,33.6658248901367,-112.231094360352,3670176,1989,206,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-26 08:21:08.006997,92.78956682065996,63.93310742593038,52.69968757617985,8.551264691365475e-16,2.0,-63.93,2.7445598364131496,-64.03,37.2496,43.3798,48.7424,0.9094,37.2057,33.849,33.849,0
110127,npp,2631,2285,30.828592300415,33.6668701171875,-112.229347229004,3670176,2631,1839,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-28 09:24:04.416557,-77.75939310515226,14.463696048340948,12.778872065665091,1.4700381110259145e-15,12.0,14.45,1.015504800579495,14.22,33.5569,38.5945,46.1391,1.0222,31.8023,31.5117,31.5117,0
110299,npp,1907,1713,34.5748062133789,33.664436340332,-112.237030029297,3670176,1907,1300,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-29 09:05:14.094044,100.11364370774719,18.280683335538328,16.12755370892551,7.17549264660878e-11,9.0,-18.31,1.0442604737599883,-18.48,35.2205,39.0635,48.0111,1.0099,35.1512,34.9166,34.9166,0
110472,npp,1155,1136,61.563533782959,33.6687545776367,-112.236282348633,3670176,1157,836,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-30 08:46:20.211158,96.8267554288748,43.95315962290882,37.92496148287505,1.6075942886546067e-05,6.0,-43.97,1.5732132722552272,-44.1,36.4065,41.6188,47.963,0.9479,52.1274,58.3549,58.3549,0
110648,npp,377,560,42.46484375,33.6645011901855,-112.230728149414,3670144,377,351,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-05-31 08:27:22.771840,93.65967361535408,60.03954992746906,50.10332704317875,0.0037444999519145677,3.0,-60.03,2.3545700244418297,-60.14,34.5073,40.6231,48.2794,0.9711,40.2318,41.2382,41.11321709584048,0
112499,npp,2590,1328,43.435733795166,33.6633567810059,-112.23169708252,3670144,2589,1003,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-04 08:52:31.435145,96.6977746363745,36.704126648337336,31.955925399528496,0.1340848066021997,7.0,-36.72,1.357151599901897,-36.8,33.7194,39.6231,45.0312,0.9956,42.259,43.2456,38.770153679259195,0
112667,npp,1820,747,42.3633117675781,33.6634674072266,-112.230316162109,3670144,1818,529,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-05 08:33:35.782535,94.3295547902423,55.55389021054541,46.90759897225249,0.0929726917013553,4.0,-55.55,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,39.2296,39.0304,35.927182703810274,0
112835,npp,1022,162,21.82737159729,33.6641883850098,-112.236473083496,3670144,1019,78,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-06 08:14:36.571350,91.8410095304635,67.4439526087131,54.86288074247517,0.061676892887294804,1.0,-67.67,3.1865100272627664,-67.44,39.7319,45.1936,51.3309,0.8729,32.1168,19.0532,16.994565391486198,0
113525,npp,184,938,41.6919364929199,33.6698608398438,-112.231201171875,3670144,184,695,196611,3866755,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-10 08:39:48.818869,95.31593244497225,50.32769447570092,42.9676775474689,0.009855239188745273,5.0,-50.32,1.7549928774784245,-50.29,37.8421,42.7836,49.5768,0.9221,38.8276,38.4431,38.11415449838068,0
114324,npp,1631,1129,30.9744567871094,33.6683387756348,-112.230621337891,3670176,1630,830,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-15 08:46:00.061157,96.1057249630637,44.183210632116925,38.10762258440528,3.845586804461424e-09,6.0,-44.2,1.5732132722552272,-44.1,36.4065,41.6188,47.963,0.9479,32.6837,29.3601,29.3601,0
114439,npp,851,554,34.4516181945801,33.6670913696289,-112.229484558105,3670176,853,346,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-16 08:27:04.412828,93.98291121192875,60.16569781868632,50.185229706414525,6.419692065899137e-14,3.0,-60.17,2.3545700244418297,-60.14,34.5073,40.6231,48.2794,0.9711,36.8286,33.4564,33.4564,0
115015,npp,2285,740,31.3836231231689,33.6634216308594,-112.229881286621,3670176,2283,522,196611,3866787,261,usa_phoenix_21_5,33.66666667,-112.23333333,21,5,usa_phoenix,2012-06-21 08:33:15.668028,94.29786326852727,55.739730758512714,47.040242510985735,1.803069074041142e-23,4.0,-55.73,2.0682789409984763,-55.58,37.9539,42.8184,49.5677,0.9213,33.921,28.9145,28.9145,0
