lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.347,0.491,0.446
2,0.15,0.351,0.255
3,0.084,0.239,0.169
4,0.071,0.152,0.122
5,0.08,0.087,0.097
6,0.064,0.039,0.051
7,0.02,0.005,-0.01
8,0.037,-0.015,-0.009
9,0.064,-0.027,0.004
10,0.05,-0.03,-0.014
11,0.047,-0.028,-0.022
12,0.04,-0.021,-0.035
13,0.031,-0.012,-0.047
14,0.02,-0.001,-0.061
15,0.014,0.011,-0.067
16,-0.0,0.022,-0.076
17,0.002,0.032,-0.073
18,0.03,0.041,-0.042
19,0.011,0.048,-0.051
20,-0.014,0.053,-0.065
21,0.004,0.056,-0.041
22,0.001,0.057,-0.03
23,0.024,0.056,0.009
24,0.04,0.053,0.046
25,0.041,0.048,0.073
26,0.014,0.027,0.084
27,0.055,0.021,0.151
28,0.033,0.02,0.162
29,0.017,0.022,0.167
30,0.032,0.022,0.177
31,0.029,0.022,0.155
32,0.018,0.022,0.118
33,0.014,0.023,0.082
34,0.003,0.023,0.04
35,0.024,0.022,0.03
36,0.044,0.021,0.021
37,0.014,0.02,-0.025
38,0.005,0.02,-0.042
39,-0.004,0.019,-0.053
40,-0.005,0.018,-0.056
41,0.042,0.016,-0.023
42,0.018,0.015,-0.049
43,0.01,0.014,-0.062
44,-0.0,0.013,-0.076
45,0.006,0.01,-0.072
46,0.023,0.009,-0.056
47,0.018,0.008,-0.057
48,0.022,0.008,-0.048
49,0.032,0.007,-0.032
50,0.013,0.006,-0.038
51,-0.026,0.005,-0.061
52,-0.004,0.006,-0.025
53,0.0,0.003,0.002
54,0.02,0.002,0.045
55,0.007,0.001,0.062
56,0.011,0.001,0.094
57,0.003,-0.0,0.116
58,0.008,-0.001,0.143
59,-0.008,-0.001,0.14
60,-0.031,-0.0,0.111
61,-0.026,0.001,0.089
62,-0.021,0.001,0.061
63,0.013,0.002,0.057
64,0.017,0.002,0.03
65,0.006,0.004,-0.007
66,0.008,0.006,-0.026
67,-0.005,0.006,-0.048
68,0.016,0.007,-0.037
69,0.035,0.009,-0.025
70,0.006,0.012,-0.053
71,0.012,0.014,-0.054
72,0.014,0.015,-0.06
73,0.02,0.015,-0.057
74,-0.01,0.015,-0.081
75,0.023,0.014,-0.055
76,0.026,0.013,-0.049
77,0.04,0.013,-0.029
78,0.005,0.011,-0.05
79,0.005,0.01,-0.043
80,0.011,0.008,-0.032
81,0.014,0.007,-0.016
82,0.015,0.005,0.006
83,-0.021,0.002,-0.001
84,-0.012,0.0,0.028
85,-0.004,-0.001,0.062
86,0.006,-0.002,0.096
87,0.009,-0.001,0.119
88,0.005,0.0,0.13
89,-0.011,-0.0,0.116
90,-0.001,-0.001,0.108
91,-0.004,-0.002,0.079
92,-0.035,-0.002,0.023
93,-0.019,0.0,0.008
94,-0.015,0.001,-0.01
95,0.026,0.002,0.005
96,0.026,0.004,-0.011
97,0.021,0.006,-0.024
98,0.009,0.008,-0.039
99,0.014,0.009,-0.039
100,0.016,0.012,-0.047
101,0.03,0.014,-0.043
102,0.022,0.015,-0.054
103,-0.001,0.017,-0.075
104,0.01,0.018,-0.067
105,0.009,0.019,-0.064
106,0.018,0.019,-0.05
107,0.028,0.018,-0.032
108,-0.015,0.017,-0.061
109,0.007,0.016,-0.036
110,0.017,0.014,-0.019
111,0.013,0.012,-0.006
112,0.031,0.01,0.028
113,0.038,0.006,0.054
114,0.02,0.003,0.061
115,0.009,0.001,0.078
116,-0.012,-0.001,0.084
117,-0.022,-0.003,0.092
118,0.007,-0.003,0.125
119,-0.021,-0.005,0.095
120,-0.0,-0.005,0.092
121,-0.001,-0.008,0.065
122,-0.006,-0.01,0.033
123,-0.022,-0.011,-0.006
124,-0.036,-0.012,-0.036
125,-0.021,-0.011,-0.039
126,-0.029,-0.011,-0.056
127,-0.023,-0.01,-0.059
128,0.012,-0.009,-0.034
129,0.006,-0.006,-0.049
130,-0.01,-0.003,-0.071
131,0.014,-0.002,-0.055
132,0.003,-0.001,-0.067
133,0.016,-0.001,-0.058
134,0.023,0.003,-0.054
135,0.002,0.007,-0.069
136,0.007,0.01,-0.057
137,0.003,0.013,-0.052
138,-0.01,0.016,-0.057
139,-0.009,0.018,-0.047
140,0.017,0.02,-0.013
141,0.032,0.021,0.013
142,0.032,0.022,0.033
143,0.055,0.024,0.074
144,0.035,0.023,0.082
145,0.034,0.021,0.104
146,0.016,0.02,0.109
147,0.011,0.018,0.118
148,0.01,0.016,0.117
149,-0.005,0.015,0.093
150,0.01,0.014,0.085
151,0.006,0.014,0.058
152,0.005,0.014,0.031
153,0.023,0.016,0.025
154,0.055,0.016,0.037
155,0.051,0.014,0.021
156,0.011,0.015,-0.025
157,-0.012,0.014,-0.049
158,-0.026,0.013,-0.067
159,0.012,0.013,-0.046
160,-0.009,0.011,-0.07
161,-0.002,0.011,-0.069
162,0.003,0.01,-0.071
163,0.002,0.009,-0.071
164,0.012,0.01,-0.062
165,0.029,0.012,-0.047
166,0.032,0.013,-0.037
167,0.035,0.014,-0.026
168,0.056,0.014,-0.003
169,0.026,0.011,-0.019
170,-0.013,0.009,-0.038
171,0.002,0.007,-0.009
172,0.003,0.005,0.01
173,-0.0,0.003,0.027
174,-0.01,0.003,0.042
175,-0.01,0.003,0.066
176,-0.013,0.002,0.08
177,0.004,0.003,0.1
178,0.018,0.004,0.108
179,0.022,0.005,0.097
180,-0.009,0.004,0.053
181,0.003,0.002,0.04
182,0.003,0.001,0.015
183,-0.015,0.002,-0.017
184,0.007,0.003,-0.01
185,-0.002,0.003,-0.028
186,0.01,0.003,-0.025
187,-0.015,0.005,-0.05
188,-0.02,0.007,-0.064
189,0.002,0.009,-0.057
190,0.018,0.01,-0.05
191,0.037,0.01,-0.038
192,0.047,0.011,-0.031
193,0.039,0.011,-0.039
194,0.01,0.009,-0.062
195,0.015,0.008,-0.051
196,0.003,0.009,-0.055
197,-0.008,0.008,-0.058
198,-0.014,0.008,-0.056
199,0.006,0.007,-0.026
200,0.005,0.006,-0.013
201,-0.012,0.005,-0.013
202,-0.001,0.004,0.015
203,0.005,0.002,0.043
204,0.006,0.0,0.067
205,-0.006,-0.002,0.076
206,-0.013,-0.003,0.087
207,-0.006,-0.005,0.097
208,0.011,-0.007,0.104
209,-0.006,-0.008,0.072
210,-0.007,-0.009,0.052
211,-0.02,-0.011,0.019
212,-0.008,-0.013,0.007
213,0.005,-0.013,-0.0
214,0.011,-0.013,-0.007
215,-0.018,-0.012,-0.043
216,-0.018,-0.011,-0.052
217,-0.03,-0.011,-0.07
218,-0.019,-0.011,-0.07
219,-0.026,-0.011,-0.084
220,-0.019,-0.012,-0.085
221,-0.006,-0.013,-0.076
222,-0.023,-0.014,-0.09
223,0.007,-0.014,-0.064
224,-0.008,-0.013,-0.072
225,0.004,-0.012,-0.057
226,-0.012,-0.012,-0.06
227,-0.017,-0.011,-0.06
228,-0.029,-0.009,-0.061
229,0.002,-0.006,-0.025
230,-0.006,-0.004,-0.02
231,0.003,-0.002,0.002
232,0.002,-0.0,0.023
233,-0.016,0.002,0.035
234,0.022,0.003,0.092
235,0.03,0.005,0.119
236,-0.014,0.007,0.094
237,-0.011,0.008,0.096
238,0.017,0.009,0.108
239,-0.014,0.01,0.064
240,-0.001,0.009,0.052
241,0.005,0.01,0.036
242,0.006,0.009,0.018
243,0.032,0.008,0.023
244,0.036,0.006,0.012
245,0.032,0.005,-0.001
246,0.01,0.004,-0.026
247,0.006,0.002,-0.036
248,0.004,0.001,-0.049
249,-0.002,-0.0,-0.064
250,0.011,-0.0,-0.057
251,-0.034,-0.002,-0.097
252,-0.037,-0.002,-0.099
253,-0.007,-0.002,-0.07
254,0.009,-0.001,-0.053
255,0.008,0.0,-0.048
256,0.008,0.002,-0.04
257,-0.018,0.004,-0.058
258,-0.003,0.006,-0.041
259,-0.003,0.008,-0.028
260,-0.007,0.009,-0.013
261,0.011,0.009,0.025
262,0.007,0.01,0.047
263,-0.016,0.012,0.058
264,0.024,0.012,0.117
265,0.034,0.013,0.144
266,0.055,0.014,0.17
267,0.045,0.015,0.154
268,0.031,0.015,0.123
269,0.02,0.015,0.093
270,0.018,0.014,0.068
271,0.022,0.012,0.048
272,-0.005,0.01,0.002
273,0.005,0.009,-0.007
274,-0.003,0.008,-0.024
275,0.014,0.007,-0.02
276,-0.006,0.005,-0.047
277,-0.0,0.004,-0.054
278,-0.029,0.005,-0.089
279,-0.023,0.004,-0.087
280,-0.012,0.004,-0.079
281,-0.003,0.003,-0.07
282,0.01,0.002,-0.057
283,0.014,0.002,-0.051
284,0.001,0.002,-0.055
285,0.013,0.002,-0.04
286,0.0,0.002,-0.046
287,0.012,0.003,-0.031
288,0.021,0.004,-0.011
289,0.035,0.006,0.018
290,0.014,0.008,0.021
291,0.009,0.01,0.04
292,0.011,0.009,0.07
293,0.002,0.008,0.091
294,0.018,0.008,0.128
295,0.014,0.008,0.138
296,-0.024,0.008,0.109
297,-0.011,0.006,0.107
298,-0.012,0.005,0.086
299,0.016,0.004,0.081
300,0.005,0.002,0.047
301,-0.001,-0.001,0.017
302,-0.005,-0.002,-0.008
303,-0.009,-0.004,-0.028
304,-0.003,-0.004,-0.036
305,0.006,-0.003,-0.035
306,0.003,-0.002,-0.044
307,0.007,-0.002,-0.049
308,-0.006,-0.002,-0.069
309,0.004,-0.002,-0.067
310,-0.003,-0.002,-0.072
311,-0.006,-0.002,-0.073
312,-0.004,-0.002,-0.069
313,-0.011,-0.0,-0.07
314,-0.009,0.002,-0.062
315,0.019,0.002,-0.029
316,0.008,0.003,-0.034
317,-0.007,0.003,-0.041
318,-0.011,0.004,-0.032
319,0.002,0.005,-0.0
320,0.016,0.004,0.038
321,0.021,0.004,0.069
322,0.011,0.005,0.089
323,0.015,0.006,0.121
324,0.017,0.007,0.143
325,0.005,0.008,0.141
326,-0.008,0.01,0.121
327,0.0,0.013,0.107
328,0.005,0.015,0.085
329,0.019,0.017,0.067
330,0.019,0.018,0.042
331,0.038,0.021,0.032
332,0.026,0.023,0.0
333,0.022,0.025,-0.017
334,0.034,0.026,-0.013
335,0.022,0.027,-0.03
336,0.009,0.028,-0.048
337,-0.003,0.03,-0.064
338,0.02,0.032,-0.051
339,0.051,0.033,-0.025
340,0.056,0.034,-0.02
341,0.054,0.035,-0.021
342,0.031,0.035,-0.036
343,0.042,0.036,-0.022
344,0.048,0.036,-0.009
345,0.038,0.037,-0.015
346,0.054,0.036,0.001
347,0.036,0.035,-0.001
348,0.022,0.033,0.009
349,-0.0,0.031,0.016
350,0.002,0.028,0.042
351,0.032,0.027,0.096
352,0.046,0.025,0.136
353,0.042,0.023,0.159
354,0.009,0.022,0.148
355,-0.002,0.021,0.139
356,0.028,0.02,0.144
357,0.041,0.016,0.127
358,0.029,0.014,0.088
359,-0.005,0.012,0.034
360,-0.006,0.01,0.01
361,0.003,0.008,-0.005
362,0.016,0.007,-0.013
363,0.019,0.007,-0.023
364,0.001,0.007,-0.042
365,-0.017,0.006,-0.061
366,0.012,0.005,-0.041
367,0.006,0.005,-0.055
368,0.016,0.005,-0.051
369,0.004,0.006,-0.063
370,0.014,0.006,-0.055
371,0.016,0.007,-0.053
372,0.007,0.006,-0.057
373,-0.011,0.005,-0.065
374,0.002,0.004,-0.048
375,-0.005,0.005,-0.048
376,0.016,0.005,-0.021
377,-0.0,0.006,-0.019
378,-0.012,0.006,-0.007
379,0.007,0.007,0.037
380,0.035,0.008,0.087
381,0.015,0.008,0.098
382,-0.003,0.009,0.11
383,0.011,0.01,0.142
384,0.013,0.01,0.15
385,0.028,0.011,0.15
386,0.012,0.011,0.109
387,0.002,0.011,0.074
388,0.019,0.012,0.061
389,0.016,0.012,0.029
390,-0.013,0.012,-0.02
391,-0.016,0.012,-0.043
392,0.018,0.012,-0.027
393,0.005,0.013,-0.038
394,0.015,0.013,-0.031
395,0.016,0.014,-0.036
396,0.039,0.014,-0.022
397,0.037,0.015,-0.029
398,0.017,0.016,-0.05
399,0.006,0.018,-0.064
400,0.01,0.02,-0.062
