lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.404,0.539,0.421
2,0.245,0.409,0.265
3,0.176,0.305,0.192
4,0.139,0.224,0.15
5,0.136,0.163,0.142
6,0.125,0.118,0.129
7,0.133,0.088,0.135
8,0.133,0.068,0.131
9,0.124,0.058,0.119
10,0.125,0.054,0.116
11,0.124,0.056,0.11
12,0.124,0.062,0.107
13,0.087,0.071,0.071
14,0.085,0.08,0.069
15,0.077,0.09,0.061
16,0.098,0.1,0.082
17,0.099,0.109,0.085
18,0.087,0.116,0.075
19,0.099,0.121,0.089
20,0.094,0.125,0.087
21,0.091,0.126,0.088
22,0.093,0.125,0.092
23,0.091,0.123,0.093
24,0.078,0.118,0.081
25,0.085,0.112,0.091
26,0.093,0.093,0.104
27,0.092,0.086,0.109
28,0.095,0.083,0.116
29,0.086,0.079,0.109
30,0.072,0.077,0.094
31,0.078,0.076,0.097
32,0.087,0.075,0.102
33,0.057,0.073,0.067
34,0.08,0.071,0.085
35,0.074,0.069,0.076
36,0.063,0.067,0.062
37,0.062,0.066,0.059
38,0.067,0.064,0.06
39,0.054,0.065,0.044
40,0.066,0.065,0.053
41,0.065,0.066,0.049
42,0.069,0.067,0.051
43,0.059,0.068,0.04
44,0.047,0.07,0.029
45,0.064,0.071,0.047
46,0.064,0.071,0.05
47,0.059,0.073,0.047
48,0.087,0.074,0.077
49,0.095,0.076,0.085
50,0.085,0.078,0.079
51,0.082,0.079,0.079
52,0.084,0.081,0.085
53,0.102,0.081,0.103
54,0.075,0.081,0.08
55,0.08,0.081,0.089
56,0.093,0.08,0.108
57,0.095,0.079,0.114
58,0.09,0.077,0.114
59,0.081,0.076,0.106
60,0.048,0.074,0.072
61,0.063,0.073,0.081
62,0.053,0.072,0.067
63,0.068,0.071,0.078
64,0.071,0.069,0.076
65,0.07,0.067,0.073
66,0.046,0.065,0.048
67,0.06,0.063,0.058
68,0.084,0.061,0.077
69,0.08,0.06,0.071
70,0.053,0.061,0.041
71,0.045,0.06,0.032
72,0.048,0.06,0.034
73,0.057,0.061,0.044
74,0.056,0.061,0.044
75,0.069,0.061,0.058
76,0.064,0.061,0.052
77,0.075,0.062,0.065
78,0.064,0.063,0.055
79,0.086,0.064,0.079
80,0.085,0.067,0.08
81,0.065,0.07,0.064
82,0.056,0.072,0.058
83,0.056,0.073,0.059
84,0.063,0.073,0.069
85,0.051,0.072,0.063
86,0.062,0.072,0.078
87,0.078,0.073,0.097
88,0.083,0.073,0.102
89,0.086,0.073,0.106
90,0.064,0.071,0.083
91,0.076,0.069,0.09
92,0.067,0.068,0.078
93,0.069,0.068,0.075
94,0.07,0.067,0.071
95,0.09,0.065,0.088
96,0.085,0.062,0.079
97,0.073,0.06,0.064
98,0.058,0.059,0.047
99,0.055,0.058,0.04
100,0.06,0.058,0.043
101,0.037,0.057,0.02
102,0.027,0.056,0.01
103,0.017,0.055,0.002
104,0.031,0.054,0.016
105,0.044,0.052,0.029
106,0.061,0.049,0.044
107,0.062,0.047,0.047
108,0.065,0.045,0.05
109,0.068,0.043,0.057
110,0.04,0.042,0.033
111,0.021,0.041,0.019
112,0.067,0.041,0.066
113,0.051,0.04,0.054
114,0.059,0.039,0.066
115,0.035,0.037,0.049
116,0.025,0.037,0.042
117,0.022,0.037,0.042
118,0.039,0.037,0.059
119,0.058,0.038,0.076
120,0.047,0.039,0.063
121,0.024,0.038,0.037
122,0.001,0.037,0.011
123,0.028,0.038,0.032
124,0.014,0.038,0.015
125,0.047,0.037,0.043
126,0.033,0.037,0.027
127,0.043,0.037,0.032
128,0.036,0.038,0.021
129,0.048,0.039,0.031
130,0.059,0.041,0.041
131,0.049,0.042,0.032
132,0.055,0.044,0.039
133,0.039,0.045,0.025
134,0.048,0.046,0.035
135,0.048,0.046,0.035
136,0.04,0.047,0.025
137,0.06,0.047,0.044
138,0.052,0.047,0.039
139,0.038,0.046,0.027
140,0.04,0.046,0.032
141,0.042,0.044,0.036
142,0.038,0.042,0.038
143,0.033,0.041,0.036
144,0.037,0.04,0.045
145,0.042,0.037,0.056
146,0.024,0.033,0.043
147,0.02,0.03,0.042
148,0.051,0.029,0.071
149,0.045,0.027,0.062
150,0.025,0.027,0.04
151,0.03,0.025,0.04
152,0.036,0.026,0.041
153,0.031,0.026,0.034
154,0.019,0.026,0.02
155,0.004,0.027,0.003
156,0.006,0.027,0.001
157,0.024,0.027,0.014
158,0.018,0.026,0.004
159,0.024,0.026,0.009
160,0.042,0.026,0.024
161,0.025,0.025,0.007
162,0.011,0.027,-0.007
163,0.021,0.027,0.004
164,0.036,0.028,0.02
165,0.057,0.029,0.041
166,0.035,0.029,0.019
167,0.029,0.029,0.015
168,0.043,0.029,0.031
169,0.048,0.029,0.039
170,0.039,0.029,0.034
171,0.017,0.029,0.017
172,0.016,0.03,0.018
173,0.023,0.031,0.027
174,0.013,0.031,0.022
175,0.013,0.03,0.026
176,0.011,0.031,0.027
177,0.028,0.031,0.045
178,0.049,0.03,0.063
179,0.022,0.028,0.033
180,0.047,0.027,0.053
181,0.03,0.027,0.033
182,0.049,0.027,0.047
183,0.032,0.026,0.029
184,0.023,0.025,0.017
185,0.007,0.025,-0.001
186,-0.001,0.024,-0.014
187,0.025,0.022,0.009
188,0.032,0.022,0.014
189,0.044,0.022,0.025
190,0.029,0.021,0.011
191,0.016,0.02,-0.003
192,0.022,0.018,0.003
193,0.015,0.017,-0.004
194,0.006,0.015,-0.011
195,0.009,0.012,-0.007
196,0.008,0.009,-0.007
197,0.0,0.007,-0.011
198,-0.001,0.005,-0.01
199,-0.001,0.003,-0.007
200,-0.001,0.001,-0.002
201,0.004,-0.0,0.006
202,0.018,-0.001,0.021
203,0.002,-0.002,0.01
204,-0.006,-0.004,0.007
205,-0.006,-0.004,0.011
206,-0.003,-0.004,0.017
207,-0.001,-0.004,0.02
208,-0.013,-0.006,0.007
209,-0.005,-0.006,0.01
210,0.01,-0.004,0.02
211,-0.003,-0.003,0.003
212,-0.014,0.001,-0.011
213,-0.018,0.003,-0.018
214,0.005,0.004,0.0
215,0.003,0.005,-0.006
216,0.017,0.006,0.005
217,-0.006,0.009,-0.019
218,0.014,0.011,-0.001
219,0.016,0.014,0.002
220,0.02,0.016,0.003
221,0.011,0.019,-0.006
222,0.035,0.021,0.017
223,0.019,0.022,0.002
224,0.034,0.023,0.017
225,0.033,0.023,0.017
226,0.03,0.023,0.015
227,0.022,0.024,0.01
228,0.023,0.023,0.016
229,0.019,0.023,0.014
230,0.023,0.022,0.022
231,0.03,0.022,0.033
232,0.037,0.022,0.044
233,-0.011,0.022,0.002
234,0.006,0.021,0.023
235,0.024,0.019,0.042
236,0.018,0.017,0.037
237,0.046,0.014,0.064
238,0.029,0.011,0.044
239,-0.008,0.009,0.006
240,-0.021,0.007,-0.011
241,-0.021,0.006,-0.015
242,0.005,0.004,0.007
243,-0.001,0.004,-0.001
244,0.01,0.004,0.005
245,0.009,0.002,0.001
246,0.032,0.002,0.02
247,0.029,0.003,0.015
248,0.006,0.002,-0.009
249,0.007,0.003,-0.008
250,-0.004,0.003,-0.019
251,-0.021,0.003,-0.035
252,-0.002,0.002,-0.017
253,-0.009,0.002,-0.024
254,-0.026,0.003,-0.039
255,-0.011,0.003,-0.023
256,-0.016,0.003,-0.025
257,0.015,0.002,0.008
258,0.029,-0.0,0.025
259,0.022,0.0,0.022
260,0.02,0.001,0.023
261,0.029,0.001,0.034
262,0.021,0.002,0.032
263,-0.014,0.002,0.002
264,-0.014,0.002,0.006
265,-0.009,0.004,0.013
266,-0.003,0.006,0.02
267,0.009,0.009,0.03
268,0.008,0.011,0.024
269,0.016,0.014,0.028
270,-0.006,0.017,0.002
271,0.011,0.021,0.014
272,0.019,0.022,0.02
273,0.011,0.025,0.009
274,0.03,0.027,0.025
275,0.031,0.03,0.025
276,0.035,0.032,0.024
277,0.021,0.034,0.009
278,0.053,0.036,0.038
279,0.066,0.038,0.051
280,0.064,0.04,0.05
281,0.063,0.043,0.048
282,0.052,0.046,0.039
283,0.036,0.047,0.024
284,0.042,0.047,0.031
285,0.031,0.047,0.024
286,0.02,0.046,0.016
287,0.038,0.045,0.036
288,0.058,0.041,0.058
289,0.045,0.04,0.048
290,0.053,0.039,0.058
291,0.036,0.038,0.045
292,0.031,0.035,0.045
293,0.02,0.032,0.039
294,0.031,0.03,0.052
295,0.024,0.026,0.048
296,0.022,0.024,0.045
297,0.007,0.021,0.03
298,0.021,0.019,0.04
299,0.024,0.018,0.038
300,0.022,0.016,0.028
301,0.031,0.016,0.035
302,0.011,0.014,0.014
303,0.025,0.016,0.024
304,-0.004,0.015,-0.007
305,0.005,0.015,-0.001
306,0.022,0.014,0.014
307,0.029,0.013,0.019
308,0.01,0.013,-0.0
309,0.004,0.013,-0.008
310,0.007,0.013,-0.007
311,0.021,0.015,0.006
312,0.013,0.017,-0.0
313,-0.008,0.019,-0.019
314,0.019,0.019,0.01
315,0.024,0.021,0.017
316,0.047,0.022,0.044
317,0.029,0.024,0.03
318,0.012,0.025,0.015
319,0.043,0.024,0.047
320,0.028,0.025,0.036
321,0.021,0.025,0.034
322,0.021,0.026,0.038
323,0.024,0.027,0.044
324,0.021,0.027,0.045
325,0.026,0.027,0.051
326,0.034,0.026,0.057
327,0.016,0.025,0.036
328,0.043,0.024,0.059
329,0.027,0.023,0.038
330,0.037,0.023,0.044
331,0.014,0.023,0.018
332,0.01,0.023,0.012
333,0.034,0.021,0.034
334,0.01,0.019,0.008
335,0.001,0.017,-0.004
336,0.014,0.017,0.006
337,0.031,0.014,0.021
338,0.002,0.013,-0.008
339,-0.014,0.013,-0.024
340,0.01,0.013,-0.001
341,0.031,0.012,0.018
342,0.043,0.012,0.03
343,0.018,0.011,0.007
344,-0.012,0.011,-0.019
345,0.018,0.01,0.013
346,-0.001,0.011,-0.0
347,0.025,0.011,0.03
348,0.022,0.012,0.029
349,0.011,0.013,0.021
350,0.017,0.013,0.029
351,0.004,0.014,0.021
352,0.003,0.014,0.025
353,-0.01,0.014,0.014
354,-0.005,0.015,0.021
355,0.008,0.015,0.034
356,0.034,0.015,0.056
357,0.058,0.016,0.073
358,0.03,0.016,0.042
359,0.01,0.016,0.019
360,0.015,0.017,0.02
361,0.032,0.019,0.035
362,0.012,0.022,0.012
363,0.01,0.023,0.006
364,0.036,0.025,0.028
365,0.011,0.027,0.002
366,0.016,0.028,0.005
367,0.032,0.028,0.018
368,0.025,0.027,0.01
369,0.011,0.027,-0.002
370,0.018,0.029,0.007
371,0.042,0.031,0.032
372,0.035,0.034,0.026
373,0.046,0.035,0.038
374,0.045,0.035,0.039
375,0.043,0.036,0.04
376,0.039,0.037,0.041
377,0.036,0.037,0.042
378,0.023,0.037,0.03
379,0.043,0.037,0.051
380,0.042,0.037,0.053
381,0.023,0.036,0.038
382,0.03,0.034,0.05
383,0.014,0.033,0.036
384,0.009,0.03,0.032
385,0.011,0.028,0.032
386,0.022,0.025,0.039
387,0.048,0.022,0.06
388,0.052,0.019,0.06
389,0.05,0.015,0.054
390,0.026,0.012,0.028
391,0.016,0.009,0.018
392,-0.002,0.007,-0.002
393,-0.031,0.005,-0.033
394,-0.019,0.004,-0.026
395,-0.003,0.004,-0.014
396,0.0,0.006,-0.014
397,0.025,0.01,0.009
398,0.022,0.016,0.006
399,0.032,0.024,0.016
400,0.032,0.036,0.019
