lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.357,0.516,0.401
2,0.21,0.379,0.254
3,0.156,0.27,0.188
4,0.123,0.187,0.143
5,0.098,0.124,0.105
6,0.087,0.079,0.081
7,0.084,0.048,0.071
8,0.076,0.029,0.058
9,0.078,0.02,0.054
10,0.082,0.017,0.057
11,0.073,0.02,0.052
12,0.082,0.027,0.059
13,0.081,0.036,0.054
14,0.082,0.045,0.052
15,0.075,0.055,0.044
16,0.047,0.064,0.023
17,0.063,0.072,0.038
18,0.019,0.078,-0.0
19,0.038,0.082,0.018
20,0.03,0.083,0.011
21,0.07,0.083,0.048
22,0.076,0.08,0.06
23,0.056,0.075,0.049
24,0.034,0.069,0.039
25,0.021,0.061,0.041
26,0.037,0.039,0.071
27,0.016,0.033,0.066
28,0.011,0.029,0.072
29,0.026,0.028,0.091
30,0.039,0.028,0.101
31,0.022,0.028,0.078
32,0.02,0.029,0.061
33,0.03,0.029,0.059
34,0.03,0.03,0.043
35,0.034,0.03,0.034
36,0.056,0.031,0.043
37,0.025,0.032,0.007
38,0.038,0.033,0.015
39,-0.007,0.034,-0.027
40,0.015,0.034,-0.007
41,0.023,0.033,0.001
42,0.039,0.034,0.016
43,0.061,0.033,0.035
44,0.062,0.036,0.033
45,0.054,0.037,0.025
46,0.054,0.037,0.03
47,0.044,0.036,0.022
48,0.018,0.034,-0.003
49,0.032,0.033,0.009
50,0.047,0.031,0.026
51,0.016,0.03,-0.001
52,-0.003,0.029,-0.013
53,-0.005,0.028,-0.008
54,0.032,0.028,0.037
55,0.042,0.028,0.064
56,0.011,0.027,0.05
57,0.052,0.024,0.101
58,0.032,0.023,0.093
59,0.034,0.021,0.099
60,0.004,0.02,0.065
61,0.01,0.02,0.06
62,0.015,0.019,0.05
63,0.024,0.018,0.044
64,0.023,0.016,0.026
65,0.012,0.017,0.003
66,0.02,0.018,0.003
67,0.018,0.019,-0.005
68,0.001,0.019,-0.024
69,0.047,0.019,0.017
70,0.034,0.018,0.005
71,0.019,0.017,-0.006
72,0.001,0.016,-0.023
73,0.01,0.014,-0.016
74,0.013,0.013,-0.013
75,-0.002,0.012,-0.023
76,0.017,0.011,-0.0
77,0.012,0.01,-0.005
78,-0.003,0.011,-0.02
79,0.016,0.012,-0.006
80,0.048,0.013,0.025
81,0.047,0.014,0.026
82,-0.015,0.016,-0.022
83,0.012,0.016,0.011
84,-0.019,0.017,-0.005
85,0.006,0.016,0.033
86,0.027,0.018,0.064
87,0.013,0.019,0.065
88,0.014,0.021,0.073
89,0.017,0.023,0.076
90,0.027,0.024,0.076
91,0.04,0.026,0.073
92,0.023,0.027,0.045
93,0.032,0.027,0.04
94,0.032,0.028,0.025
95,0.038,0.026,0.02
96,0.044,0.025,0.019
97,0.03,0.023,0.003
98,0.012,0.023,-0.015
99,0.022,0.022,-0.007
100,0.025,0.02,-0.007
101,0.027,0.02,-0.0
102,0.014,0.019,-0.011
103,0.014,0.018,-0.013
104,-0.005,0.017,-0.029
105,0.022,0.016,0.001
106,0.012,0.014,-0.006
107,0.01,0.009,-0.011
108,0.003,0.008,-0.019
109,0.021,0.006,-0.005
110,-0.012,0.006,-0.034
111,-0.017,0.006,-0.037
112,-0.008,0.005,-0.021
113,0.007,0.004,0.006
114,-0.001,0.002,0.014
115,0.015,0.001,0.042
116,0.033,0.0,0.07
117,0.005,-0.0,0.056
118,0.016,-0.001,0.068
119,-0.001,-0.003,0.047
120,-0.021,-0.005,0.019
121,-0.001,-0.007,0.024
122,-0.008,-0.009,0.002
123,-0.014,-0.01,-0.02
124,-0.002,-0.01,-0.02
125,-0.025,-0.01,-0.048
126,-0.004,-0.01,-0.035
127,-0.007,-0.011,-0.039
128,-0.021,-0.011,-0.051
129,-0.021,-0.011,-0.048
130,-0.001,-0.01,-0.029
131,-0.014,-0.01,-0.04
132,-0.039,-0.01,-0.06
133,-0.02,-0.011,-0.041
134,-0.026,-0.011,-0.045
135,-0.001,-0.012,-0.017
136,-0.014,-0.012,-0.027
137,0.013,-0.01,-0.005
138,0.001,-0.008,-0.022
139,-0.008,-0.007,-0.032
140,-0.009,-0.006,-0.032
141,-0.001,-0.007,-0.021
142,0.02,-0.009,0.006
143,0.021,-0.011,0.022
144,-0.01,-0.013,0.008
145,-0.013,-0.013,0.015
146,-0.03,-0.012,0.011
147,-0.026,-0.011,0.022
148,-0.02,-0.01,0.029
149,-0.027,-0.009,0.017
150,-0.0,-0.008,0.03
151,-0.021,-0.006,-0.003
152,-0.013,-0.005,-0.01
153,-0.021,-0.004,-0.033
154,-0.001,-0.003,-0.025
155,0.008,-0.003,-0.023
156,0.001,-0.004,-0.03
157,-0.001,-0.004,-0.029
158,-0.014,-0.003,-0.042
159,-0.017,-0.002,-0.046
160,0.004,0.001,-0.025
161,-0.006,0.002,-0.031
162,0.013,0.004,-0.014
163,0.05,0.005,0.02
164,0.052,0.004,0.024
165,0.036,0.004,0.013
166,0.025,0.004,0.002
167,-0.013,0.005,-0.038
168,-0.038,0.004,-0.064
169,-0.035,0.002,-0.061
170,-0.027,0.0,-0.052
171,-0.007,-0.001,-0.027
172,-0.0,-0.001,-0.01
173,-0.012,-0.002,-0.006
174,-0.014,-0.002,0.005
175,-0.008,-0.003,0.023
176,-0.004,-0.004,0.037
177,0.021,-0.005,0.066
178,0.026,-0.006,0.068
179,0.014,-0.006,0.048
180,0.001,-0.007,0.023
181,-0.017,-0.008,-0.006
182,-0.025,-0.007,-0.027
183,-0.033,-0.006,-0.045
184,-0.004,-0.004,-0.024
185,-0.001,-0.003,-0.027
186,0.012,-0.002,-0.016
187,0.028,-0.001,-0.001
188,0.022,0.001,-0.005
189,-0.03,0.0,-0.053
190,-0.018,-0.002,-0.042
191,-0.019,-0.003,-0.043
192,0.005,-0.005,-0.022
193,-0.004,-0.005,-0.029
194,-0.009,-0.003,-0.034
195,-0.012,-0.002,-0.038
196,0.003,-0.001,-0.027
197,-0.003,-0.0,-0.033
198,0.011,-0.001,-0.021
199,0.013,-0.0,-0.017
200,-0.007,0.001,-0.033
201,0.019,0.001,-0.001
202,0.01,0.002,0.003
203,-0.007,0.002,0.004
204,-0.011,0.001,0.015
205,-0.027,-0.0,0.013
206,-0.02,-0.001,0.028
207,0.008,-0.002,0.055
208,0.02,-0.002,0.059
209,0.025,-0.002,0.053
210,0.004,-0.002,0.022
211,-0.001,-0.002,0.005
212,0.002,-0.003,-0.007
213,0.008,-0.005,-0.013
214,-0.007,-0.007,-0.032
215,-0.031,-0.007,-0.056
216,-0.033,-0.007,-0.059
217,-0.031,-0.006,-0.056
218,0.001,-0.006,-0.025
219,0.012,-0.006,-0.012
220,0.003,-0.004,-0.021
221,-0.008,-0.003,-0.035
222,0.006,-0.002,-0.022
223,-0.003,-0.001,-0.026
224,-0.003,0.001,-0.026
225,0.002,0.001,-0.024
226,-0.015,0.003,-0.041
227,-0.01,0.003,-0.036
228,0.023,0.003,-0.005
229,0.005,0.004,-0.018
230,0.011,0.005,-0.009
231,0.013,0.006,0.003
232,0.009,0.008,0.012
233,0.014,0.009,0.029
234,0.021,0.009,0.048
235,-0.004,0.008,0.04
236,0.014,0.007,0.063
237,0.019,0.006,0.067
238,-0.01,0.004,0.033
239,-0.005,0.001,0.028
240,-0.006,-0.001,0.015
241,-0.004,-0.002,0.004
242,0.0,-0.003,-0.006
243,-0.004,-0.002,-0.018
244,-0.016,-0.004,-0.036
245,0.005,-0.005,-0.021
246,0.0,-0.007,-0.027
247,-0.007,-0.008,-0.03
248,-0.015,-0.008,-0.034
249,-0.002,-0.008,-0.023
250,-0.012,-0.008,-0.035
251,-0.009,-0.008,-0.033
252,-0.011,-0.006,-0.035
253,-0.008,-0.004,-0.032
254,-0.017,-0.002,-0.04
255,-0.004,-0.001,-0.028
256,0.002,-0.0,-0.022
257,-0.003,0.001,-0.026
258,0.014,0.003,-0.007
259,0.001,0.004,-0.015
260,0.011,0.005,0.001
261,0.022,0.007,0.024
262,0.009,0.008,0.025
263,0.018,0.008,0.046
264,-0.018,0.008,0.027
265,0.011,0.009,0.062
266,0.016,0.01,0.072
267,0.023,0.011,0.076
268,0.029,0.012,0.071
269,0.016,0.013,0.049
270,0.01,0.014,0.031
271,-0.002,0.013,0.003
272,0.007,0.013,-0.002
273,0.019,0.014,0.002
274,0.0,0.015,-0.019
275,0.002,0.016,-0.02
276,-0.002,0.016,-0.021
277,0.02,0.017,0.003
278,0.028,0.017,0.009
279,0.039,0.017,0.015
280,0.008,0.017,-0.016
281,0.001,0.016,-0.023
282,0.019,0.017,-0.004
283,0.033,0.016,0.01
284,0.017,0.015,-0.005
285,0.018,0.015,-0.002
286,0.026,0.014,0.005
287,0.031,0.013,0.01
288,0.018,0.013,-0.0
289,-0.003,0.012,-0.013
290,-0.005,0.012,-0.006
291,0.014,0.011,0.023
292,0.009,0.01,0.033
293,0.019,0.008,0.056
294,0.019,0.007,0.069
295,-0.003,0.005,0.055
296,-0.025,0.004,0.036
297,-0.018,0.004,0.034
298,-0.01,0.004,0.031
299,0.006,0.003,0.036
300,0.02,0.002,0.033
301,-0.005,0.002,-0.004
302,0.014,0.003,0.002
303,0.027,0.004,0.006
304,0.004,0.005,-0.017
305,0.005,0.003,-0.016
306,-0.004,0.002,-0.02
307,0.019,0.002,0.002
308,-0.003,0.001,-0.02
309,-0.004,0.001,-0.024
310,-0.0,0.002,-0.022
311,-0.011,0.003,-0.032
312,-0.004,0.004,-0.023
313,0.024,0.003,0.003
314,0.007,0.001,-0.011
315,0.012,0.002,-0.007
316,-0.005,0.002,-0.022
317,0.007,0.002,-0.009
318,-0.026,0.002,-0.036
319,0.006,0.001,0.004
320,-0.017,-0.002,-0.005
321,-0.007,-0.003,0.017
322,0.001,-0.004,0.035
323,0.005,-0.004,0.051
324,0.005,-0.001,0.061
325,-0.004,0.0,0.056
326,-0.014,0.001,0.043
327,0.012,0.002,0.059
328,0.02,0.002,0.057
329,0.047,0.002,0.069
330,0.005,0.004,0.014
331,-0.005,0.005,-0.007
332,-0.011,0.008,-0.024
333,-0.029,0.01,-0.048
334,-0.012,0.011,-0.033
335,0.01,0.012,-0.012
336,0.033,0.013,0.012
337,0.021,0.015,0.001
338,0.022,0.018,0.0
339,-0.001,0.019,-0.025
340,0.026,0.02,0.001
341,0.035,0.021,0.013
342,0.029,0.022,0.008
343,0.055,0.023,0.032
344,0.064,0.026,0.041
345,0.012,0.029,-0.004
346,0.024,0.033,0.01
347,0.003,0.037,-0.006
348,0.007,0.041,0.004
349,0.054,0.043,0.057
350,0.067,0.045,0.08
351,0.04,0.047,0.068
352,0.055,0.048,0.095
353,0.024,0.049,0.078
354,0.032,0.052,0.091
355,0.046,0.052,0.106
356,0.052,0.054,0.106
357,0.079,0.055,0.12
358,0.087,0.055,0.116
359,0.059,0.058,0.075
360,0.059,0.06,0.062
361,0.074,0.062,0.065
362,0.057,0.062,0.04
363,0.088,0.062,0.061
364,0.074,0.063,0.043
365,0.053,0.064,0.027
366,0.048,0.065,0.026
367,0.043,0.066,0.022
368,0.039,0.067,0.016
369,0.029,0.066,0.006
370,0.05,0.064,0.027
371,0.073,0.063,0.051
372,0.085,0.062,0.065
373,0.093,0.061,0.072
374,0.086,0.06,0.068
375,0.074,0.056,0.055
376,0.054,0.053,0.039
377,0.003,0.05,-0.005
378,0.024,0.047,0.018
379,0.053,0.044,0.054
380,0.055,0.041,0.069
381,0.059,0.038,0.085
382,0.05,0.034,0.092
383,0.024,0.031,0.079
384,0.028,0.027,0.087
385,0.038,0.024,0.093
386,0.037,0.021,0.083
387,0.001,0.018,0.038
388,0.006,0.016,0.03
389,-0.001,0.014,0.009
390,-0.002,0.012,-0.002
391,-0.013,0.011,-0.02
392,0.009,0.011,-0.009
393,0.014,0.011,-0.009
394,0.008,0.012,-0.015
395,0.022,0.014,0.0
396,0.039,0.017,0.015
397,0.036,0.021,0.012
398,0.036,0.026,0.009
399,0.044,0.033,0.018
400,0.011,0.041,-0.006
