lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.356,0.508,0.37
2,0.183,0.372,0.198
3,0.142,0.263,0.152
4,0.092,0.178,0.097
5,0.103,0.113,0.102
6,0.086,0.065,0.081
7,0.084,0.032,0.075
8,0.05,0.01,0.04
9,0.038,-0.002,0.028
10,0.048,-0.006,0.038
11,0.043,-0.005,0.032
12,0.056,0.001,0.046
13,0.06,0.009,0.05
14,0.071,0.019,0.059
15,0.088,0.03,0.077
16,0.034,0.041,0.024
17,0.039,0.051,0.03
18,0.016,0.06,0.008
19,0.019,0.067,0.009
20,0.012,0.073,0.0
21,0.042,0.077,0.03
22,0.053,0.079,0.043
23,-0.002,0.079,-0.008
24,0.033,0.077,0.03
25,0.044,0.074,0.046
26,0.072,0.056,0.081
27,0.056,0.053,0.072
28,0.078,0.055,0.097
29,0.066,0.055,0.088
30,0.047,0.056,0.07
31,0.06,0.055,0.08
32,0.057,0.055,0.074
33,0.069,0.055,0.08
34,0.059,0.056,0.065
35,0.062,0.055,0.062
36,0.06,0.052,0.055
37,0.045,0.05,0.04
38,0.051,0.048,0.043
39,0.036,0.045,0.028
40,0.018,0.042,0.009
41,0.05,0.037,0.042
42,0.036,0.034,0.027
43,0.033,0.031,0.024
44,0.04,0.03,0.031
45,0.021,0.027,0.012
46,0.025,0.026,0.015
47,0.024,0.025,0.014
48,0.03,0.024,0.019
49,0.012,0.026,0.002
50,0.015,0.028,0.002
51,-0.004,0.031,-0.016
52,0.021,0.033,0.011
53,0.058,0.036,0.05
54,0.038,0.039,0.036
55,0.026,0.041,0.032
56,0.02,0.044,0.032
57,0.045,0.047,0.062
58,0.079,0.049,0.099
59,0.098,0.049,0.119
60,0.081,0.05,0.101
61,0.035,0.051,0.053
62,0.056,0.051,0.07
63,0.049,0.051,0.055
64,0.049,0.05,0.051
65,0.044,0.049,0.042
66,0.053,0.049,0.048
67,0.041,0.047,0.034
68,0.059,0.046,0.051
69,0.075,0.045,0.067
70,0.021,0.043,0.014
71,0.014,0.042,0.007
72,0.035,0.039,0.028
73,0.019,0.035,0.011
74,0.025,0.031,0.016
75,0.015,0.028,0.006
76,0.026,0.025,0.016
77,0.016,0.025,0.006
78,0.023,0.026,0.011
79,0.052,0.025,0.038
80,0.022,0.027,0.01
81,0.038,0.028,0.028
82,0.063,0.03,0.056
83,0.029,0.032,0.026
84,0.027,0.033,0.029
85,0.03,0.033,0.039
86,0.039,0.033,0.053
87,0.041,0.036,0.06
88,0.036,0.038,0.057
89,0.013,0.039,0.034
90,0.026,0.04,0.045
91,0.032,0.041,0.047
92,0.016,0.043,0.026
93,0.031,0.044,0.035
94,0.066,0.044,0.067
95,0.077,0.043,0.074
96,0.087,0.042,0.081
97,0.061,0.042,0.053
98,0.052,0.041,0.043
99,0.031,0.041,0.022
100,0.025,0.041,0.017
101,0.007,0.041,0.001
102,0.008,0.04,0.003
103,0.051,0.04,0.044
104,0.043,0.04,0.036
105,0.064,0.038,0.055
106,0.046,0.038,0.037
107,0.039,0.038,0.028
108,0.03,0.036,0.018
109,0.019,0.034,0.007
110,0.011,0.032,0.002
111,0.032,0.031,0.023
112,0.054,0.03,0.049
113,0.058,0.029,0.058
114,0.002,0.028,0.008
115,0.03,0.029,0.041
116,0.027,0.03,0.044
117,0.046,0.031,0.065
118,0.049,0.035,0.069
119,0.03,0.038,0.049
120,0.035,0.04,0.049
121,0.01,0.04,0.022
122,0.029,0.039,0.035
123,0.031,0.039,0.032
124,0.041,0.039,0.038
125,0.038,0.039,0.034
126,0.05,0.039,0.043
127,0.04,0.038,0.032
128,0.041,0.039,0.031
129,0.042,0.037,0.033
130,0.028,0.035,0.021
131,0.05,0.033,0.042
132,0.066,0.031,0.058
133,0.049,0.029,0.041
134,0.034,0.027,0.026
135,-0.003,0.025,-0.01
136,0.037,0.024,0.028
137,0.021,0.023,0.011
138,0.012,0.02,0.002
139,0.004,0.017,-0.005
140,-0.013,0.016,-0.018
141,0.012,0.014,0.009
142,-0.005,0.013,-0.004
143,0.013,0.012,0.019
144,0.033,0.012,0.041
145,0.01,0.012,0.023
146,0.01,0.014,0.027
147,0.002,0.018,0.021
148,0.016,0.021,0.035
149,0.021,0.023,0.039
150,0.048,0.025,0.062
151,0.045,0.027,0.054
152,0.025,0.029,0.028
153,0.034,0.031,0.034
154,0.026,0.032,0.023
155,0.004,0.032,0.001
156,0.023,0.032,0.017
157,0.036,0.032,0.028
158,0.053,0.03,0.043
159,0.036,0.03,0.028
160,0.037,0.03,0.028
161,0.053,0.029,0.045
162,0.037,0.026,0.029
163,0.033,0.023,0.025
164,0.037,0.02,0.028
165,0.019,0.017,0.01
166,0.005,0.014,-0.004
167,-0.022,0.011,-0.031
168,-0.025,0.008,-0.033
169,-0.017,0.005,-0.022
170,-0.026,0.001,-0.027
171,-0.006,-0.001,-0.005
172,0.027,-0.003,0.03
173,0.014,-0.004,0.02
174,-0.007,-0.004,0.005
175,0.009,-0.005,0.025
176,-0.003,-0.006,0.016
177,0.011,-0.007,0.031
178,0.017,-0.007,0.037
179,0.015,-0.006,0.033
180,-0.022,-0.006,-0.007
181,-0.033,-0.003,-0.022
182,-0.037,0.001,-0.03
183,-0.023,0.005,-0.02
184,0.02,0.006,0.018
185,0.022,0.009,0.018
186,0.016,0.013,0.009
187,0.021,0.014,0.012
188,0.007,0.017,-0.001
189,0.022,0.018,0.015
190,0.03,0.018,0.023
191,0.024,0.019,0.018
192,0.028,0.018,0.021
193,0.013,0.019,0.005
194,0.034,0.02,0.027
195,0.015,0.021,0.007
196,0.026,0.023,0.017
197,0.012,0.024,0.003
198,0.026,0.023,0.019
199,0.056,0.022,0.049
200,0.033,0.023,0.028
201,0.004,0.023,0.003
202,0.022,0.023,0.026
203,0.022,0.024,0.03
204,0.011,0.023,0.025
205,0.002,0.023,0.02
206,0.01,0.023,0.032
207,0.042,0.025,0.064
208,0.026,0.026,0.047
209,0.009,0.028,0.027
210,0.016,0.029,0.028
211,0.037,0.03,0.045
212,0.025,0.031,0.029
213,0.047,0.032,0.046
214,0.042,0.033,0.037
215,0.039,0.034,0.031
216,0.049,0.035,0.039
217,0.02,0.036,0.011
218,0.046,0.036,0.035
219,0.041,0.036,0.032
220,0.054,0.035,0.045
221,0.048,0.034,0.04
222,0.043,0.033,0.035
223,0.029,0.032,0.021
224,0.009,0.031,0.002
225,0.008,0.028,-0.001
226,0.024,0.026,0.014
227,0.012,0.024,0.001
228,0.012,0.022,0.004
229,0.025,0.02,0.018
230,0.034,0.018,0.029
231,0.025,0.018,0.024
232,0.02,0.017,0.025
233,0.001,0.015,0.012
234,0.022,0.012,0.038
235,0.006,0.011,0.027
236,-0.001,0.01,0.022
237,0.011,0.008,0.034
238,-0.001,0.006,0.02
239,0.002,0.004,0.019
240,-0.007,0.004,0.004
241,0.03,0.005,0.035
242,0.021,0.004,0.023
243,0.005,0.004,0.003
244,0.021,0.004,0.015
245,-0.006,0.004,-0.014
246,-0.002,0.004,-0.011
247,0.002,0.004,-0.006
248,-0.004,0.003,-0.012
249,-0.007,0.001,-0.014
250,-0.013,0.0,-0.019
251,0.003,0.0,-0.003
252,-0.014,-0.001,-0.019
253,-0.021,-0.002,-0.027
254,-0.002,-0.002,-0.01
255,-0.006,-0.002,-0.015
256,0.023,-0.002,0.012
257,0.014,-0.003,0.005
258,0.015,-0.004,0.006
259,0.007,-0.005,-0.0
260,0.002,-0.007,-0.001
261,0.017,-0.008,0.018
262,-0.017,-0.008,-0.011
263,-0.041,-0.008,-0.027
264,-0.029,-0.008,-0.012
265,-0.015,-0.008,0.006
266,0.006,-0.006,0.029
267,-0.014,-0.006,0.01
268,-0.026,-0.007,-0.005
269,-0.028,-0.007,-0.013
270,-0.001,-0.009,0.006
271,-0.003,-0.009,-0.001
272,0.019,-0.01,0.017
273,0.001,-0.01,-0.005
274,-0.013,-0.01,-0.023
275,-0.011,-0.009,-0.022
276,-0.002,-0.008,-0.011
277,-0.022,-0.009,-0.03
278,-0.019,-0.009,-0.027
279,-0.007,-0.007,-0.016
280,-0.003,-0.007,-0.011
281,0.008,-0.007,-0.0
282,0.011,-0.007,0.002
283,-0.005,-0.007,-0.013
284,-0.007,-0.007,-0.016
285,-0.015,-0.007,-0.024
286,-0.024,-0.008,-0.033
287,-0.011,-0.009,-0.019
288,-0.011,-0.01,-0.018
289,-0.023,-0.01,-0.028
290,-0.018,-0.009,-0.019
291,0.007,-0.008,0.01
292,0.007,-0.009,0.016
293,-0.009,-0.009,0.006
294,0.002,-0.009,0.019
295,-0.015,-0.008,0.006
296,-0.019,-0.007,0.005
297,-0.02,-0.006,0.002
298,-0.01,-0.005,0.008
299,-0.003,-0.004,0.009
300,0.016,-0.002,0.022
301,0.012,-0.001,0.013
302,-0.005,0.001,-0.008
303,-0.003,0.003,-0.009
304,0.024,0.005,0.014
305,-0.004,0.007,-0.013
306,-0.018,0.007,-0.026
307,0.008,0.007,0.001
308,0.007,0.007,-0.002
309,0.008,0.008,-0.001
310,0.017,0.009,0.008
311,0.018,0.009,0.01
312,0.008,0.011,0.0
313,0.011,0.011,0.003
314,0.013,0.011,0.006
315,0.023,0.014,0.015
316,0.036,0.016,0.027
317,0.008,0.015,-0.0
318,0.027,0.015,0.019
319,0.013,0.015,0.009
320,-0.013,0.015,-0.012
321,-0.002,0.016,0.004
322,0.003,0.017,0.015
323,0.02,0.017,0.035
324,0.004,0.017,0.023
325,0.032,0.017,0.053
326,0.016,0.017,0.037
327,0.021,0.017,0.04
328,0.038,0.017,0.052
329,0.039,0.019,0.046
330,0.037,0.018,0.039
331,-0.003,0.019,-0.005
332,0.022,0.021,0.015
333,0.012,0.022,0.003
334,0.015,0.022,0.005
335,0.019,0.023,0.009
336,0.025,0.024,0.016
337,0.023,0.024,0.014
338,-0.003,0.024,-0.012
339,0.009,0.023,-0.001
340,0.048,0.022,0.038
341,0.046,0.021,0.036
342,0.011,0.02,0.001
343,0.006,0.02,-0.004
344,0.022,0.017,0.01
345,0.014,0.016,0.002
346,0.04,0.015,0.028
347,0.046,0.015,0.035
348,0.026,0.015,0.017
349,0.001,0.015,-0.002
350,-0.002,0.015,-0.0
351,0.013,0.014,0.021
352,0.012,0.015,0.026
353,-0.008,0.016,0.01
354,0.011,0.017,0.03
355,0.003,0.017,0.022
356,0.01,0.016,0.028
357,0.012,0.017,0.025
358,0.03,0.018,0.038
359,0.001,0.019,0.004
360,0.026,0.019,0.024
361,0.035,0.02,0.03
362,0.041,0.021,0.034
363,0.037,0.021,0.028
364,0.02,0.023,0.01
365,0.011,0.024,0.002
366,0.018,0.023,0.01
367,0.031,0.022,0.022
368,0.05,0.023,0.04
369,0.02,0.024,0.011
370,0.022,0.025,0.013
371,0.017,0.026,0.009
372,0.018,0.025,0.009
373,0.031,0.023,0.022
374,0.022,0.021,0.011
375,0.005,0.021,-0.006
376,0.004,0.02,-0.007
377,0.012,0.019,0.001
378,0.022,0.017,0.015
379,0.014,0.016,0.012
380,0.015,0.015,0.02
381,0.006,0.014,0.018
382,0.021,0.012,0.037
383,0.034,0.011,0.052
384,0.003,0.009,0.024
385,0.004,0.008,0.024
386,0.002,0.006,0.017
387,0.025,0.005,0.034
388,0.019,0.003,0.024
389,0.01,0.002,0.01
390,-0.004,0.0,-0.006
391,-0.025,-0.001,-0.03
392,-0.009,-0.003,-0.016
393,-0.023,-0.004,-0.03
394,-0.001,-0.005,-0.008
395,0.011,-0.006,0.005
396,0.001,-0.007,-0.005
397,-0.015,-0.008,-0.022
398,-0.015,-0.009,-0.022
399,-0.015,-0.009,-0.022
400,-0.0,-0.01,-0.008
