gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,464,1330,16.636589050293,33.5430374145508,-112.342277526855,3670144,466,1006,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-01 08:53:19.458760,96.4948071450667,36.632197247376645,31.89525608869141,0.0028491282042301717,7.0,-36.64,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,19.2586,19.752,19.65220153477281,0
101048,npp,2758,749,32.9517211914062,33.5447387695312,-112.341316223145,3670144,2759,532,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-02 08:34:25.555314,94.7353388182232,55.498139781067955,46.865928454205225,0.014467375329279586,4.0,-55.5,2.0682789409984763,-55.83,15.5415,17.942,20.9812,1.0284,25.7086,33.8875,33.380740826585445,0
101057,npp,1623,3773,22.7801532745361,33.5400810241699,-112.345527648926,3670176,1624,3041,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-02 10:14:43.040733,-71.10832870166684,65.18126284141292,53.4943347936204,0.00044225333857171286,20.0,65.15,2.898275349237888,64.89,14.8916,17.7667,21.5401,1.0385,20.1813,23.6583,23.6583,0
101172,npp,1970,179,25.3303985595703,33.5381889343262,-112.339576721191,3670144,1973,87,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-03 08:15:28.089073,92.39075100388962,67.38571374882099,54.828032738251935,0.034719937518431714,1.0,-67.37,3.1865100272627664,-67.63,18.9916,22.3723,25.2287,0.8247,19.3798,20.8912,19.675039747197484,0
101181,npp,962,3228,19.3516674041748,33.5381698608398,-112.341972351074,3670144,964,2567,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-03 09:56:01.587610,-73.84800410788382,52.993878177926845,45.00705294750972,0.008392626907915177,17.0,52.98,1.9513309067639726,52.57,13.0953,15.2815,18.8894,1.2074,20.5373,23.366,23.072025413882475,0
101304,npp,287,2662,21.2062816619873,33.5440521240234,-112.338172912598,3670144,290,2145,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-04 09:37:14.798068,-75.21135081237358,33.395893896585655,29.1718778529336,0.030933070749297974,14.0,33.37,1.2365102219381485,32.79,11.2443,13.6278,16.7168,1.354,24.5804,28.7125,27.628985056390054,0
101429,npp,2659,2096,32.6924209594727,33.5430297851562,-112.343521118164,3670144,2659,1661,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-05 09:18:28.008343,-84.22958647590515,3.6293468741270987,3.21352406107654,0.06904189851077394,11.0,3.6,1.0,2.79,14.6299,18.4515,21.9725,1.0,32.6924,32.6924,30.274019704751666,0
101552,npp,1932,1522,16.3849773406982,33.5444488525391,-112.344902038574,3670144,1932,1142,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-06 08:59:35.883657,97.03937537631779,28.080650552176486,24.63521335001469,0.13323893584639965,8.0,-28.09,1.184412938166907,-28.72,11.7268,14.1224,18.264,1.3065,20.3618,21.4076,16.74054385060244,0
101797,npp,382,368,17.2308654785156,33.5413551330566,-112.341049194336,3670144,380,205,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-08 08:21:44.521995,92.71741623100678,63.98199275319894,52.72998097666617,0.0795271700944731,2.0,-63.97,2.7445598364131496,-64.24,18.384,21.5041,24.608,0.858,16.8945,14.7848,11.999144546691113,0
101805,npp,2414,3411,21.6962299346924,33.5442657470703,-112.33911895752,3670144,2412,2759,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-08 10:02:12.683611,-72.39075835599277,57.66821053496142,48.44371247092432,0.07263358013296921,18.0,57.64,2.2013981571160284,57.31,13.5023,15.5656,19.5689,1.1854,21.2364,25.7187,23.17451128625102,0
102180,npp,323,1714,16.2115173339844,33.5410575866699,-112.341247558594,3670144,323,1301,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-11 09:05:52.308987,99.71210414507696,18.234061262035578,16.08687579991853,0.014591534309037112,9.0,-18.26,1.0442604737599883,-18.97,12.6813,14.8602,17.8061,1.2417,19.7455,20.1294,19.61829182059632,0
102300,npp,2650,1136,16.6465644836426,33.5398788452148,-112.342643737793,3670144,2649,836,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-12 08:46:58.390834,96.25011918651724,43.96082616906308,37.932068701579034,0.0039155560155104425,6.0,-43.97,1.5732132722552272,-44.44,13.0813,15.6995,19.067,1.1753,19.0535,19.5646,19.427446999907254,0
102671,npp,2490,2474,11.5355758666992,33.5405654907227,-112.340644836426,3670176,2490,2003,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-15 09:30:55.491778,-76.61331561276467,24.544968431328375,21.585104977546756,5.1251073807652896e-06,13.0,24.53,1.1367971201176101,23.79,11.8166,13.9104,18.4121,1.3265,16.3625,15.3014,15.3014,0
102792,npp,1779,1904,20.2084827423096,33.544750213623,-112.340744018555,3670176,1780,1477,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-16 09:12:06.919381,98.96535060146232,7.53184040367072,6.665913510507221,3.250159734954676e-11,10.0,-7.54,1.0,-8.35,13.3227,16.1467,19.2688,1.1427,22.5133,23.0931,23.0931,0
102912,npp,1043,1331,13.2430410385132,33.5387916564941,-112.339714050293,3670176,1044,1005,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-17 08:53:14.790502,97.28950259927753,36.587977987764155,31.86038825701898,4.0558377855640356e-16,7.0,-36.6,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,16.7581,15.723,15.723,0
103032,npp,279,748,17.3658580780029,33.5411682128906,-112.344268798828,3670176,279,531,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-18 08:34:19.105603,94.84162676552616,55.51055827657613,46.878689199466734,2.6979315162117917e-20,4.0,-55.52,2.0682789409984763,-55.83,15.5415,17.942,20.9812,1.0284,18.173,17.859,17.859,0
103040,npp,2199,3774,14.8916244506836,33.5419616699219,-112.344230651855,3670176,2200,3042,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-18 10:14:36.591470,-70.92333329903471,65.19284003456104,53.50643411726112,7.726219138214976e-12,20.0,65.17,2.898275349237888,64.89,14.8916,17.7667,21.5401,1.0385,17.4595,15.4656,15.4656,0
103160,npp,1552,3228,8.82802295684814,33.53955078125,-112.339347839355,3670176,1549,2567,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.2575417011777,52.996687811431514,45.01232645438818,1.1669233103007332e-16,17.0,52.98,1.9513309067639726,52.57,13.0953,15.2815,18.8894,1.2074,15.1443,10.6593,10.6593,0
103279,npp,876,2662,15.4053258895874,33.5437316894531,-112.339767456055,3670176,876,2145,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-20 09:37:08.348062,-75.80607086728516,33.398599748212014,29.175880944736516,6.629522935676327e-21,14.0,33.37,1.2365102219381485,32.79,11.2443,13.6278,16.7168,1.354,19.889,20.8582,20.8582,0
103397,npp,174,2095,21.5306301116943,33.5421447753906,-112.344131469727,3670176,174,1660,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-21 09:18:19.779689,-67.90236547812074,3.6540791949039093,3.2355999739165484,7.122267276123144e-25,11.0,3.54,1.0,2.79,14.6299,18.4515,21.9725,1.0,21.5306,21.5306,21.5306,0
103515,npp,2502,1522,20.4164428710938,33.5386810302734,-112.343551635742,3670176,2502,1142,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-22 08:59:29.433043,98.15052701009763,28.06637709876853,24.624355147998493,4.9692668483650326e-24,8.0,-28.09,1.184412938166907,-28.72,11.7268,14.1224,18.264,1.3065,23.7656,26.6749,26.6749,0
103634,npp,1746,941,20.4432506561279,33.5438919067383,-112.341453552246,3670176,1748,697,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-23 08:40:35.533891,95.78643306573004,50.216958019975735,42.886572207968335,9.078520196864295e-23,5.0,-50.23,1.7549928774784245,-50.59,14.2628,17.0754,20.4738,1.0806,20.3705,22.0907,22.0907,0
103643,npp,546,3955,13.4406061172485,33.5402946472168,-112.341987609863,3670176,549,3145,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-23 10:20:47.682323,-70.12247332463865,68.2594393036933,55.35387024644977,2.1448559590077243e-21,21.0,68.24,3.3166247903554,67.98,15.6385,18.4969,22.3699,0.9975,16.927,13.4076,13.4076,0
103753,npp,964,367,15.9396495819092,33.5388374328613,-112.338851928711,3670176,966,204,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-24 08:21:38.078091,93.20685700990802,63.98490447624707,52.73560141938539,1.804142995914844e-20,2.0,-63.99,2.7445598364131496,-64.24,18.384,21.5041,24.608,0.858,16.424,13.6769,13.6769,0
103760,npp,2980,3411,17.3331909179688,33.5414047241211,-112.344734191895,3670176,2982,2759,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-24 10:02:06.240181,-72.98095447359954,57.665749109620435,48.44534314711353,1.2584598928389963e-21,18.0,57.64,2.2013981571160284,57.31,13.5023,15.5656,19.5689,1.1854,19.2544,20.5468,20.5468,0
104112,npp,897,1713,17.5362014770508,33.5436897277832,-112.339492797852,3670176,898,1300,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-27 09:05:44.120624,100.44474857429738,18.280625405773147,16.12801874200687,3.1698945680591934e-15,9.0,-18.31,1.0442604737599883,-18.97,12.6813,14.8602,17.8061,1.2417,21.0141,21.7742,21.7742,0
104229,npp,134,1135,11.5747747421265,33.5397338867188,-112.339149475098,3670176,134,835,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-28 08:46:50.222451,96.58608774949144,43.98389490994369,37.951702484811186,7.212828198071597e-11,6.0,-44.0,1.5732132722552272,-44.44,13.0813,15.6995,19.067,1.1753,15.8297,13.6038,13.6038,0
104346,npp,2431,557,15.3328294754028,33.540096282959,-112.340911865234,3670176,2436,349,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-29 08:27:52.768953,93.41614729621404,60.10228214163985,50.149945247591255,8.973892885690422e-06,3.0,-60.1,2.3545700244418297,-60.36,16.4991,20.0359,23.887,0.9209,16.4541,14.1204,14.1204,0
104355,npp,1327,3592,20.0237579345703,33.5441780090332,-112.34107208252,3670176,1332,2915,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.53685599075052,61.671947118554726,51.2236861614439,1.8970051910723905e-14,19.0,61.65,2.5331140255951103,61.36,14.3107,17.7883,20.8839,1.0373,19.334,20.7703,20.7703,0
104472,npp,669,3039,13.7029314041138,33.5420608520508,-112.34058380127,3670176,668,2444,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.26603792360014,47.45850095253729,40.73263744920414,6.76570965317498e-10,16.0,47.44,1.646109783506203,47.02,12.7636,15.7094,19.1187,1.1746,17.2326,16.0948,16.0948,0
105485,npp,3055,2472,13.2971611022949,33.5398330688477,-112.341804504395,3670176,3054,2002,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-01 09:30:45.594747,-75.81580915469118,24.45095035242176,21.50429173144994,0.0001324478554887692,13.0,24.43,1.1367971201176101,23.79,11.8166,13.9104,18.4121,1.3265,17.9121,17.6381,17.6381,0
105837,npp,1603,1328,21.4361209869385,33.539478302002,-112.344497680664,3670144,1604,1003,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-03 08:53:04.935193,97.19789922447801,36.70666324951738,31.96052372738682,0.023100383386809396,7.0,-36.72,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,22.7951,25.4503,24.641146236845238,0
106021,npp,837,746,20.988224029541,33.5386772155762,-112.341262817383,3670144,838,529,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-04 08:34:09.271798,94.86393315400572,55.56463614823364,46.9198537685188,0.05284469592799338,4.0,-55.58,2.0682789409984763,-55.83,15.5415,17.942,20.9812,1.0284,19.9243,21.5843,19.733270782999163,0
106032,npp,2757,3773,10.8635730743408,33.5400199890137,-112.338691711426,3670144,2759,3041,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-04 10:14:26.758829,-70.94879485597242,65.1720366392299,53.49566731892484,0.015113498627210127,20.0,65.15,2.898275349237888,64.89,14.8916,17.7667,21.5401,1.0385,16.0697,11.2823,10.752908600564423,0
106199,npp,27,175,21.0117607116699,33.5391731262207,-112.338172912598,3670144,26,85,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-05 08:15:10.049889,92.1086819082348,67.45006353678647,54.872292616692725,0.09967385091591784,1.0,-67.44,3.1865100272627664,-67.63,18.9916,22.3723,25.2287,0.8247,18.0245,17.3294,13.83805225021354,0
106209,npp,2107,3226,16.3119163513184,33.5431022644043,-112.337837219238,3670144,2106,2564,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-05 09:55:43.550644,-73.44539174111951,52.93850526311333,44.96999264000837,0.057049938704678296,17.0,52.92,1.9513309067639726,52.57,13.0953,15.2815,18.8894,1.2074,18.9796,19.6957,17.69737071612335,0
106388,npp,1414,2660,20.7029895782471,33.5386428833008,-112.341743469238,3670144,1414,2143,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-06 09:36:58.562624,-76.18146337992673,33.29493304515408,29.088551742688587,0.11329815411749555,14.0,33.28,1.2365102219381485,32.79,11.2443,13.6278,16.7168,1.354,24.1734,28.031,24.062423971300515,0
106569,npp,709,2093,22.3312454223633,33.5401382446289,-112.342788696289,3670144,709,1657,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-07 09:18:10.016728,-82.7737735874861,3.4545060232831086,3.0589191548763948,0.07845444601170459,11.0,3.43,1.0,2.79,14.6299,18.4515,21.9725,1.0,22.3312,22.3312,19.583119625591944,0
107143,npp,2855,2849,8.67670345306396,33.5392379760742,-112.339256286621,3670144,2855,2296,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-11 09:43:09.754925,-75.23594978966989,40.89566358683579,35.43782636038178,0.01575296302883524,15.0,40.89,1.4276677814245327,40.51,12.1219,14.0366,17.4798,1.3145,14.6972,11.4058,10.854009620499273,0
107311,npp,2142,2281,17.5702781677246,33.5419464111328,-112.34300994873,3670144,2142,1835,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-12 09:24:21.204352,-76.46718424656173,14.253544122335768,12.59468778098701,0.006841056582269456,12.0,14.22,1.015504800579495,13.77,13.2506,16.4376,19.9876,1.1225,19.5669,19.723,19.48337338494309,0
107486,npp,1419,1709,17.0695629119873,33.5426559448242,-112.341537475586,3670144,1419,1296,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-13 09:05:30.876205,97.42680021133125,18.535549679013357,16.35146748663761,0.001577147031736918,9.0,-18.53,1.0442604737599883,-18.97,12.6813,14.8602,17.8061,1.2417,20.5672,21.1948,21.139556135237697,0
107659,npp,670,1131,14.3224897384644,33.5386276245117,-112.339057922363,3670176,668,832,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-14 08:46:36.990500,95.67213141608309,44.1403296254767,38.078800413717346,5.3573799490226873e-05,6.0,-44.14,1.5732132722552272,-44.44,13.0813,15.6995,19.067,1.1753,17.5763,16.8332,16.8332,0
107832,npp,2965,554,23.3810501098633,33.5432662963867,-112.341445922852,3670176,2967,346,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-15 08:27:41.326338,93.96255353940276,60.16317578447378,50.19166839681319,5.553137714761191e-10,3.0,-60.17,2.3545700244418297,-60.36,16.4991,20.0359,23.887,0.9209,19.8722,21.5321,21.5321,0
107843,npp,1862,3589,19.4252376556396,33.5446929931641,-112.342567443848,3670144,1863,2912,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-15 10:08:04.150797,-72.04765555900772,61.61051136268657,51.1825298111923,0.0006485363670516146,19.0,61.59,2.5331140255951103,61.36,14.3107,17.7883,20.8839,1.0373,19.0977,20.1495,20.1495,0
108015,npp,1202,3036,12.3924703598022,33.5412445068359,-112.340629577637,3670176,1204,2442,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-16 09:49:20.940900,-74.60854516419865,47.35000367202338,40.646342920645395,2.3084762877452407e-05,16.0,47.35,1.646109783506203,47.02,12.7636,15.7094,19.1187,1.1746,16.4365,14.5556,14.5556,0
108193,npp,513,2469,15.797402381897,33.544017791748,-112.338081359863,3670176,514,1999,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-17 09:30:34.176425,-78.18438092331006,24.302863622039094,21.37585043521901,2.829292846052962e-10,13.0,24.28,1.1367971201176101,23.79,11.8166,13.9104,18.4121,1.3265,20.1114,20.9545,20.9545,0
108542,npp,2113,1324,13.7923927307129,33.5436210632324,-112.34398651123,3670176,2114,999,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-19 08:52:51.751009,97.49831402502555,36.869541698139905,32.09642070643802,4.504974091818192e-19,7.0,-36.88,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,17.1629,16.3752,16.3752,0
108715,npp,1345,742,23.202278137207,33.5439071655273,-112.342155456543,3670176,1348,525,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-20 08:33:56.086480,95.1032806564136,55.66580297388841,46.993063235163056,1.2110246537371075e-22,4.0,-55.68,2.0682789409984763,-55.83,15.5415,17.942,20.9812,1.0284,20.9948,23.8612,23.8612,0
108888,npp,550,171,18.0298004150391,33.5384254455566,-112.342636108398,3670176,551,83,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-21 08:14:56.861384,92.03088910404757,67.53174664498499,54.91992480499526,1.574926730181205e-24,1.0,-67.51,3.1865100272627664,-67.63,18.9916,22.3723,25.2287,0.8247,17.0887,14.87,14.87,0
109072,npp,1935,2655,13.7689905166626,33.5396156311035,-112.342124938965,3670176,1934,2140,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-22 09:36:43.597790,-75.4375925123219,33.07803452342201,28.904593901954378,7.506402932127924e-22,14.0,33.06,1.2365102219381485,32.79,11.2443,13.6278,16.7168,1.354,18.5657,18.6427,18.6427,0
109244,npp,1228,2088,21.5313034057617,33.5428810119629,-112.342308044434,3670176,1228,1653,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-23 09:17:55.032471,-75.2216940437057,3.182840112136568,2.818388203723276,4.43910357139956e-22,11.0,3.14,1.0,2.79,14.6299,18.4515,21.9725,1.0,21.5313,21.5313,21.5313,0
109422,npp,495,1514,15.3099966049194,33.5428504943848,-112.342674255371,3670176,495,1136,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-24 08:59:02.914254,96.7495623195938,28.464253332175584,24.965592648514356,3.318981963672312e-21,8.0,-28.46,1.184412938166907,-28.72,11.7268,14.1224,18.264,1.3065,19.4542,20.0031,20.0031,0
109595,npp,2807,934,23.3688793182373,33.5446395874023,-112.338584899902,3670176,2808,693,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-25 08:40:09.024043,95.72785815787795,50.43035162512783,43.04986043134199,4.235735507105343e-19,5.0,-50.44,1.7549928774784245,-50.59,14.2628,17.0754,20.4738,1.0806,22.0375,25.2521,25.2521,0
109767,npp,2005,360,15.7730255126953,33.5390090942383,-112.339424133301,3670176,2006,199,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-26 08:21:11.565513,92.98924383313134,64.13587003095996,52.829281560749614,8.508251243581371e-16,2.0,-64.12,2.7445598364131496,-64.24,18.384,21.5041,24.608,0.858,16.3633,13.534,13.534,0
110127,npp,2652,2276,20.6564159393311,33.5426635742188,-112.342498779297,3670176,2652,1831,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-28 09:24:06.195832,-77.07464839763058,13.968510678120042,12.343313545042449,1.5204698899147473e-15,12.0,13.94,1.015504800579495,13.77,13.2506,16.4376,19.9876,1.1225,22.606,23.1873,23.1873,0
110299,npp,1927,1704,15.3891525268555,33.5435066223145,-112.342903137207,3670176,1927,1292,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-29 09:05:15.873325,98.15368116690114,18.80115541090184,16.582945566401385,7.69361607596723e-11,9.0,-18.81,1.0442604737599883,-18.97,12.6813,14.8602,17.8061,1.2417,18.958,19.1083,19.1083,0
110472,npp,1176,1126,15.6603422164917,33.5387725830078,-112.340026855469,3670176,1176,828,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-30 08:46:21.990439,96.03735031265353,44.30658447550973,38.21023180882405,1.805499912959233e-05,6.0,-44.3,1.5732132722552272,-44.44,13.0813,15.6995,19.067,1.1753,18.4266,18.4055,18.4055,0
110648,npp,397,549,17.8348083496094,33.5385780334473,-112.340438842773,3670144,395,342,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-05-31 08:27:24.551121,93.54451795557708,60.28285155459419,50.27055303659322,0.003833921754578255,3.0,-60.27,2.4157378735459294,-60.36,16.4991,20.0359,23.887,0.9209,17.5404,16.4245,16.29020646194862,0
112332,npp,281,1892,19.193733215332,33.5438270568848,-112.340827941895,3670144,281,1465,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-03 09:11:27.092520,99.65700736536003,8.196622546949014,7.253055978731428,0.04986321236165618,10.0,-8.24,1.0,-8.35,13.3227,16.1467,19.2688,1.1427,21.4986,21.9335,20.186905354802132,0
112499,npp,2610,1318,17.6191825866699,33.5433959960938,-112.344940185547,3670144,2611,994,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-04 08:52:34.993655,97.2252961913192,37.11522769128965,32.29948476957863,0.1348925482844123,7.0,-37.12,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,19.9826,20.9186,16.19362157699284,0
112667,npp,1840,736,24.6841716766357,33.5386772155762,-112.342880249023,3670144,1844,519,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-05 08:33:37.561773,94.20141289140986,55.83880419417097,47.115955094214215,0.09338264376742172,4.0,-55.83,2.0682789409984763,-55.83,15.5415,17.942,20.9812,1.0284,21.7113,25.3852,22.114218893214737,0
112835,npp,1042,152,7.91864919662476,33.5437393188477,-112.338928222656,3670144,1045,72,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-06 08:14:40.129861,92.32589879873781,67.60581071420187,54.95771827954301,0.061862050414954496,1.0,-67.83,3.3166247903554,-67.63,18.9916,22.3723,25.2287,0.8247,14.0936,6.5309,4.364013414112751,0
113356,npp,983,1508,18.2640361785889,33.5404167175293,-112.345321655273,3670144,983,1131,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-09 08:58:46.248326,98.17538765589929,28.732006172802183,25.193818907374897,0.020810509219088807,8.0,-28.74,1.184412938166907,-28.72,11.7268,14.1224,18.264,1.3065,21.9483,23.8627,23.133755308224547,0
113525,npp,205,927,18.6614971160889,33.5397644042969,-112.345001220703,3670144,203,688,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-10 08:39:50.598151,95.12100755667278,50.655637108190334,43.220520696940625,0.009828216045186508,5.0,-50.65,1.847645286154319,-50.59,14.2628,17.0754,20.4738,1.0806,19.3099,20.1654,19.82113999942349,0
113693,npp,2488,354,16.2714443206787,33.5385894775391,-112.341506958008,3670144,2488,195,196611,3866755,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-11 08:20:53.163488,92.99736629816691,64.25443328360882,52.900904051300884,0.0028603359676983623,2.0,-64.24,2.7445598364131496,-64.24,18.384,21.5041,24.608,0.858,16.5449,13.9616,13.861408952371258,0
114324,npp,1652,1119,13.1891069412231,33.5410003662109,-112.342514038086,3670176,1653,823,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-15 08:46:03.619674,96.45128485181002,44.53250872947786,38.38901720893844,3.306061093437624e-09,6.0,-44.54,1.5732132722552272,-44.44,13.0813,15.6995,19.067,1.1753,16.8558,15.5011,15.5011,0
114439,npp,871,543,15.1507959365845,33.5413436889648,-112.339744567871,3670176,872,337,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-16 08:27:06.192059,93.86611409965327,60.40925044959735,50.35226035413985,5.476785741381801e-14,3.0,-60.4,2.4157378735459294,-60.36,16.4991,20.0359,23.887,0.9209,16.4293,13.9527,13.9527,0
114902,npp,5,1311,14.7549905776978,33.5434226989746,-112.339599609375,3670176,6,987,196611,3866787,1148,usa_phoenix_8_20,33.54166667,-112.34166667,8,20,usa_phoenix,2012-06-20 08:52:14.881766,97.01652738834602,37.39788869372397,32.533567495073015,1.731687189484327e-23,7.0,-37.4,1.357151599901897,-37.2,13.1452,15.5412,18.8822,1.1873,17.8722,17.5181,17.5181,0
