gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,458,1342,42.2887840270996,33.5723037719727,-112.240005493164,3670144,457,1013,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-01 08:53:19.458760,97.02259772685244,36.13279353378022,31.476860251710193,0.00280953666359565,7.0,-36.15,1.2937979144666532,-36.72,41.2593,47.7173,53.7534,1.2996,57.8178,54.9587,54.80597026293201,0
101048,npp,2752,760,45.7481803894043,33.5747184753418,-112.242546081543,3670144,2756,544,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-02 08:34:23.776034,94.2338985331117,55.22777714913985,46.66742760429077,0.014386491964555957,4.0,-55.22,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,62.1031,62.2657,61.48363327577888,0
101057,npp,1613,3782,58.7475090026855,33.5783348083496,-112.243263244629,3670176,1611,3047,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.77270022318721,65.34584145318622,53.59717205651051,0.0004280204248231169,20.0,65.31,3.0,65.06,41.4378,46.3105,52.0895,1.3391,66.1593,78.6678,78.6678,0
101172,npp,1963,190,56.2131271362305,33.5763931274414,-112.240661621094,3670144,1962,93,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-03 08:15:26.309799,92.08199937783179,67.20486452265868,54.72107498389396,0.03460263947999427,1.0,-67.19,3.1865100272627664,-67.44,41.1961,47.2847,54.4337,1.3115,64.8156,73.7232,71.8421595785967,0
101181,npp,953,3238,56.4964370727539,33.5749282836914,-112.239128112793,3670144,953,2578,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-03 09:55:59.808331,-73.35807131631455,53.26017943100773,45.20769668427597,0.008526677676936963,17.0,53.24,1.9513309067639726,52.855,40.9661,48.1391,52.0359,1.2882,66.2965,72.7797,72.31617971335052,0
101304,npp,280,2673,56.9750480651855,33.5736274719238,-112.239768981934,3670144,280,2152,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-04 09:37:14.798068,-75.81207666933227,33.85970438580369,29.56430722911884,0.03077262660648565,14.0,33.84,1.2937979144666532,33.23,41.7755,49.6402,55.6909,1.2493,67.6828,71.1767,69.50386360978715,0
101552,npp,1926,1534,43.2496910095215,33.572811126709,-112.243621826172,3670144,1926,1151,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-06 08:59:35.883657,97.74400718183179,27.50940826495186,24.1438693469064,0.13296097011825,8.0,-27.52,1.184412938166907,-28.18,41.6762,48.8692,55.9612,1.269,57.2691,54.8826,47.65468435483586,0
101797,npp,377,380,32.6010246276855,33.5714416503906,-112.238464355469,3670144,377,213,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-08 08:21:44.521995,92.94545227230975,63.74713932542877,52.57896413480318,0.0794905676712278,2.0,-63.73,2.7445598364131496,-64.01,40.012,45.8781,52.0633,1.3517,57.176,44.0669,39.74569869406139,0
101805,npp,2406,3421,52.5675773620605,33.5762748718262,-112.240776062012,3670144,2407,2768,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-08 10:02:12.683611,-72.67219657580675,57.90551339273364,48.61287521294501,0.0725000006937386,18.0,57.88,2.2013981571160284,57.55,42.476,46.6591,52.5068,1.3291,64.6976,69.8665,65.92531418567691,0
102056,npp,1034,2296,57.2059593200684,33.5740852355957,-112.242782592773,3670144,1034,1849,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-10 09:24:40.885548,-76.12525134319026,15.081377874719065,13.321777472419571,0.030792949388450314,12.0,15.06,1.0442604737599883,14.34,44.0859,57.206,65.3755,1.084,62.0136,62.0136,60.33965883931514,0
102180,npp,316,1724,52.6311492919922,33.5740623474121,-112.244201660156,3670144,316,1310,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-11 09:05:50.529707,97.75733896573949,17.700062419789255,15.619299279578955,0.014617537657537552,9.0,-17.71,1.0442604737599883,-18.37,47.2195,57.2353,65.2023,1.0835,57.6046,57.025,56.230373358552306,0
102300,npp,2643,1148,65.7339477539062,33.5783920288086,-112.241180419922,3670144,2645,845,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-12 08:46:58.390834,96.75780691737376,43.54411828031313,37.594889191495014,0.003941851857528039,6.0,-43.55,1.4867838833500562,-44.07,40.5443,48.2022,56.206,1.2865,73.8054,84.5688,84.35451626931868,0
102671,npp,2482,2485,66.3977127075195,33.5771942138672,-112.240829467773,3670176,2483,2012,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-15 09:30:55.491778,-77.5875565168799,25.082775269604568,22.050767457335084,5.633726446701714e-06,13.0,25.07,1.1367971201176101,24.33,43.8798,53.2038,60.1244,1.1656,73.6198,77.3923,77.3923,0
102792,npp,1772,1914,62.2464599609375,33.5775146484375,-112.244689941406,3670176,1772,1487,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-16 09:12:05.140100,97.95628778063075,6.939537039011623,6.142297160217799,3.546236570642435e-11,10.0,-6.96,1.0,-7.71,53.8718,66.8265,80.1579,0.928,57.4336,57.7634,57.7634,0
102912,npp,1036,1342,49.2071723937988,33.5733222961426,-112.237838745117,3670176,1035,1013,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-17 08:53:13.011221,97.16272822801483,36.11949023064992,31.467863258762154,4.449987092149086e-16,7.0,-36.15,1.2937979144666532,-36.72,41.2593,47.7173,53.7534,1.2996,63.1651,63.9498,63.9498,0
103032,npp,273,760,43.9768943786621,33.5747413635254,-112.242660522461,3670176,276,543,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-18 08:34:19.105603,95.16551174217231,55.203802195845206,46.65324788918312,2.9359337299531015e-20,4.0,-55.22,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,61.2467,59.8548,59.8548,0
103040,npp,2190,3784,38.9700813293457,33.5732002258301,-112.239532470703,3670176,2187,3048,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.55893787137084,65.3691320462192,53.616555819863926,8.533434152608422e-12,20.0,65.35,3.0,65.06,41.4378,46.3105,52.0895,1.3391,59.5668,52.1842,52.1842,0
103160,npp,1544,3238,32.8153343200684,33.572883605957,-112.244720458984,3670176,1544,2579,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-19 09:55:53.360376,-73.58895081474611,53.2623045546836,45.21232620861959,1.2745417993329897e-16,17.0,53.24,1.9513309067639726,52.855,40.9661,48.1391,52.0359,1.2882,54.1606,42.2733,42.2733,0
103279,npp,869,2673,46.3740921020508,33.5728530883789,-112.241516113281,3670176,869,2152,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-20 09:37:08.348062,-76.39084429878203,33.86571893688491,29.571131966732672,7.169371626922724e-21,14.0,33.84,1.2937979144666532,33.23,41.7755,49.6402,55.6909,1.2493,59.4891,57.9334,57.9334,0
103397,npp,167,2107,70.8661651611328,33.5731010437012,-112.23885345459,3670176,167,1670,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-21 09:18:19.779689,-75.11797058200996,4.26948748840047,3.7803268398014374,7.610149858002529e-25,11.0,4.24,1.0,3.37,51.2807,62.0136,72.7594,1.0,70.8662,70.8662,70.8662,0
103515,npp,2495,1533,34.4707260131836,33.5725135803223,-112.241943359375,3670176,2494,1150,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-22 08:59:27.653807,96.95490952485447,27.562196769541533,24.190752715738093,5.206569769541448e-24,8.0,-27.57,1.184412938166907,-28.18,41.6762,48.8692,55.9612,1.269,49.857,43.7424,43.7424,0
103634,npp,1740,952,28.818473815918,33.5719833374023,-112.241348266602,3670176,1739,704,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-23 08:40:33.754611,95.18498861389524,49.895169605792105,42.637506016954916,9.251785878006169e-23,5.0,-49.9,1.7549928774784245,-50.29,37.2869,45.0638,52.3438,1.3761,52.757,39.6579,39.6579,0
103643,npp,536,3964,45.9705924987793,33.5770416259766,-112.240409851074,3670176,536,3149,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-23 10:20:45.903043,-69.80969549423516,68.40310383217948,55.436812825853906,2.2806771517869535e-21,21.0,68.38,3.3166247903554,68.13,39.2978,44.4849,50.4707,1.394,62.4615,64.0847,64.0847,0
103753,npp,957,378,47.2240943908691,33.5758018493652,-112.239158630371,3670176,955,211,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-24 08:21:36.298816,92.8574180515753,63.77872710864179,52.60325369949178,1.809365671396804e-20,2.0,-63.77,2.7445598364131496,-64.01,40.012,45.8781,52.0633,1.3517,62.504,63.833,63.833,0
103760,npp,2971,3421,47.6255226135254,33.5746803283691,-112.239364624023,3670176,2970,2768,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.5356996945801,57.902198851664885,48.61409469197524,1.3052954275227063e-21,18.0,57.88,2.2013981571160284,57.55,42.476,46.6591,52.5068,1.3291,62.4526,63.2981,63.2981,0
103877,npp,2305,2862,37.3727798461914,33.5728149414062,-112.245887756348,3670176,2307,2308,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-25 09:43:21.241135,-75.87160033987313,41.38500216414096,35.838787481386326,1.0486536891644647e-20,15.0,41.37,1.4867838833500562,40.85,39.7854,48.0315,53.1118,1.2911,54.8446,48.2521,48.2521,0
104112,npp,890,1723,56.3283615112305,33.5766563415527,-112.24242401123,3670176,890,1309,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-27 09:05:42.341352,98.51755996431731,17.738753849229806,15.653565098179884,3.057826265994088e-15,9.0,-17.76,1.0442604737599883,-18.37,47.2195,57.2353,65.2023,1.0835,61.1451,61.0309,61.0309,0
104346,npp,2425,568,35.0966911315918,33.5761184692383,-112.244598388672,3670176,2425,359,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-29 08:27:52.768953,93.70139587929914,59.85104239160128,49.976526276265574,8.278917769326039e-06,3.0,-59.85,2.3545700244418297,-60.12,40.6109,46.4691,54.3298,1.3345,57.1837,46.837,46.837,0
104355,npp,1319,3602,46.9717597961426,33.5749626159668,-112.242012023926,3670176,1320,2922,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-29 10:08:15.592742,-71.77837412559371,61.87874959163269,51.362203304673244,1.7977814117972743e-14,19.0,61.86,2.5331140255951103,61.55,41.378,45.9617,54.152,1.3492,62.4123,63.3764,63.3764,0
104472,npp,661,3049,41.3647308349609,33.5767440795898,-112.24382019043,3670176,662,2452,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-04-30 09:49:32.372279,-74.67312916584281,47.78074798487038,40.98699071559993,6.308206058381033e-10,16.0,47.77,1.646109783506203,47.35,42.526,48.3017,53.0994,1.2839,57.7994,53.1073,53.1073,0
105485,npp,3047,2483,52.8353691101074,33.5763282775879,-112.242202758789,3670176,3047,2010,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-01 09:30:45.594747,-76.81077957305445,24.982890558460337,21.964979764092845,0.0001232225198644342,13.0,24.97,1.1367971201176101,24.33,43.8798,53.2038,60.1244,1.1656,61.6895,61.5842,61.5842,0
105837,npp,1596,1339,43.2294731140137,33.574104309082,-112.243927001953,3670144,1595,1012,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-03 08:53:03.155912,97.06910611530067,36.246008632504974,31.57473469429983,0.022955183292195716,7.0,-36.28,1.2937979144666532,-36.72,41.2593,47.7173,53.7534,1.2996,58.5449,56.1812,54.93332907736976,0
106021,npp,830,757,46.4645881652832,33.575309753418,-112.241561889648,3670144,828,540,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-04 08:34:07.492524,94.40867606523129,55.29287733979094,46.72045573784677,0.052648850335565656,4.0,-55.3,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,62.4495,63.2407,60.378646205552634,0
106032,npp,2748,3782,40.5944290161133,33.5728569030762,-112.241981506348,3670144,2746,3047,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-04 10:14:24.979548,-70.58498419188514,65.33048058979158,53.594745786951115,0.01494188318944268,20.0,65.31,3.0,65.06,41.4378,46.3105,52.0895,1.3391,60.1082,54.3593,53.547041551696424,0
106199,npp,21,186,54.8646469116211,33.5771865844727,-112.243072509766,3670144,23,91,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-05 08:15:10.049889,92.34417093576008,67.25960463551638,54.75958908315923,0.09943948029489448,1.0,-67.25,3.1865100272627664,-67.44,41.1961,47.2847,54.4337,1.3115,64.3924,71.9547,66.54905220176838,0
106209,npp,2099,3236,51.8256416320801,33.576587677002,-112.243347167969,3670144,2101,2576,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-05 09:55:43.550644,-73.77689566497251,53.20472327447057,45.17057273764782,0.056761086567087025,17.0,53.19,1.9513309067639726,52.855,40.9661,48.1391,52.0359,1.2882,63.9029,66.7627,63.67710017871491,0
106388,npp,1406,2670,42.1119613647461,33.5726776123047,-112.242538452148,3670144,1405,2150,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-06 09:36:56.783344,-75.23268521711792,33.73080310679205,29.457602221036854,0.11295749592242224,14.0,33.71,1.2937979144666532,33.23,41.7755,49.6402,55.6909,1.2493,56.1949,52.6088,46.46829687874475,0
106569,npp,701,2104,81.0308837890625,33.5773696899414,-112.237380981445,3670144,701,1667,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-07 09:18:08.237448,-74.01376821028813,4.118650055271667,3.646818538433964,0.07830887249564608,11.0,4.06,1.0,3.37,51.2807,62.0136,72.7594,1.0,81.0309,81.0309,76.77393704189991,0
107143,npp,2847,2859,36.2958602905273,33.5725479125977,-112.238739013672,3670144,2845,2304,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-11 09:43:07.975645,-74.49538584346004,41.27120951676216,35.74623373176585,0.01578007056469263,15.0,41.26,1.4867838833500562,40.85,39.7854,48.0315,53.1118,1.2911,54.1203,46.8617,46.00387669429684,0
107311,npp,2135,2292,49.2374458312988,33.5734481811523,-112.24356842041,3670144,2135,1846,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-12 09:24:21.204352,-78.0576879661864,14.857402519251393,13.125633558284386,0.0068710025102838536,12.0,14.84,1.0442604737599883,14.34,44.0859,57.206,65.3755,1.084,54.3828,53.3754,53.001884174281564,0
107486,npp,1412,1720,56.49658203125,33.5774879455566,-112.242553710938,3670144,1412,1306,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-13 09:05:30.876205,98.69776789837123,17.918780194491355,15.81153026833565,0.0015962821993366222,9.0,-17.93,1.0442604737599883,-18.37,47.2195,57.2353,65.2023,1.0835,61.3062,61.2132,61.12642421104162,0
107659,npp,663,1143,59.2923812866211,33.576416015625,-112.239555358887,3670176,664,841,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-14 08:46:36.990500,96.16016291106186,43.7309419538544,37.74787515168849,5.656182773820177e-05,6.0,-43.73,1.5732132722552272,-44.07,40.5443,48.2022,56.206,1.2865,69.063,76.2815,76.2815,0
107832,npp,2959,565,36.8690490722656,33.5731735229492,-112.23900604248,3670176,2964,356,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-15 08:27:39.547057,93.53113674166329,59.91996652752775,50.024159930441506,6.116705605447113e-10,3.0,-59.92,2.3545700244418297,-60.12,40.6109,46.4691,54.3298,1.3345,57.9364,49.2023,49.2023,0
107843,npp,1853,3598,47.1640853881836,33.5777320861816,-112.24259185791,3670144,1851,2919,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-15 10:08:02.371568,-71.64588326805433,61.8012852135042,51.310668882630324,0.0006571254618843078,19.0,61.78,2.5331140255951103,61.55,41.378,45.9617,54.152,1.3492,62.4882,63.6359,63.6359,0
108015,npp,1194,3045,28.3093166351318,33.5729560852051,-112.245475769043,3670176,1193,2449,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-16 09:49:19.161663,-74.48366764752598,47.658056130190054,40.88975946949857,2.4128909250140268e-05,16.0,47.64,1.646109783506203,47.35,42.526,48.3017,53.0994,1.2839,49.8684,36.3458,36.3458,0
108193,npp,506,2479,44.3354682922363,33.5732192993164,-112.24201965332,3670176,506,2007,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-17 09:30:32.397151,-76.710214668803,24.791855670503192,21.799549095424506,3.1034181460295414e-10,13.0,24.78,1.1367971201176101,24.33,43.8798,53.2038,60.1244,1.1656,54.2125,51.6768,51.6768,0
108542,npp,2107,1335,24.9083499908447,33.572208404541,-112.245452880859,3670176,2106,1009,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-19 08:52:49.971728,96.57598318713576,36.44110106235539,31.737919864240947,4.86220778676258e-19,7.0,-36.44,1.357151599901897,-36.72,41.2593,47.7173,53.7534,1.2996,45.2071,32.371,32.371,0
108715,npp,1339,753,39.5365867614746,33.5734329223633,-112.242881774902,3670176,1338,536,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-20 08:33:54.307206,94.60487234190157,55.39302147104533,46.79316369167126,1.285196975473357e-22,4.0,-55.4,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,59.0999,53.8114,53.8114,0
108888,npp,543,182,52.7100448608398,33.5770149230957,-112.24072265625,3670176,549,89,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-21 08:14:55.082103,91.99887996792245,67.3370672602339,54.80509177713002,1.6493895799382294e-24,1.0,-67.32,3.1865100272627664,-67.44,41.1961,47.2847,54.4337,1.3115,63.7162,69.129,69.129,0
109072,npp,1927,2666,52.5509223937988,33.5750045776367,-112.239028930664,3670176,1927,2147,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-22 09:36:43.597790,-76.12764302246154,33.56128865025015,29.313920632728784,7.932292403322803e-22,14.0,33.55,1.2937979144666532,33.23,41.7755,49.6402,55.6909,1.2493,64.2633,65.6498,65.6498,0
109244,npp,1221,2099,56.8131103515625,33.5751876831055,-112.245018005371,3670176,1221,1664,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-23 09:17:55.032471,-82.0211906521169,3.7963109059508042,3.3614553614686904,4.56551773299069e-22,11.0,3.77,1.0,3.37,51.2807,62.0136,72.7594,1.0,56.8131,56.8131,56.8131,0
109422,npp,488,1526,72.994140625,33.5780410766602,-112.239601135254,3670176,488,1144,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-24 08:59:02.914254,97.55368028517258,27.890157759657114,24.472232631753492,3.3344662184172758e-21,8.0,-27.9,1.184412938166907,-28.18,41.6762,48.8692,55.9612,1.269,82.3823,92.6275,92.6275,0
109595,npp,2801,945,53.8844680786133,33.578239440918,-112.24292755127,3670176,2804,700,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-25 08:40:09.024043,96.10076313360959,50.09674148803032,42.79196310176535,4.152123769810921e-19,5.0,-50.11,1.7549928774784245,-50.29,37.2869,45.0638,52.3438,1.3761,67.0396,74.152,74.152,0
109767,npp,1998,370,46.3367767333984,33.5765113830566,-112.242958068848,3670176,1996,206,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-26 08:21:09.786276,92.64070135751633,63.93909343318046,52.70342215417254,8.157257218973194e-16,2.0,-63.93,2.7445598364131496,-64.01,40.012,45.8781,52.0633,1.3517,62.1807,62.6336,62.6336,0
110127,npp,2645,2287,69.5516815185547,33.5743064880371,-112.242301940918,3670176,2645,1841,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-28 09:24:06.195832,-78.67933659413602,14.582449665036652,12.883247317905528,1.4270098772526579e-15,12.0,14.56,1.015504800579495,14.34,44.0859,57.206,65.3755,1.084,74.1708,75.3969,75.3969,0
110299,npp,1920,1715,73.23681640625,33.5749664306641,-112.23770904541,3670176,1920,1301,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-29 09:05:14.094044,97.78135547724854,18.18169057385745,16.040897852887944,7.054466274941943e-11,9.0,-18.2,1.0442604737599883,-18.37,47.2195,57.2353,65.2023,1.0835,77.3369,79.351,79.351,0
110472,npp,1169,1138,59.1490936279297,33.5764465332031,-112.240112304688,3670176,1171,837,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-30 08:46:21.990439,96.52708492402996,43.89873562906712,37.88090492442687,1.6236732776289153e-05,6.0,-43.9,1.5732132722552272,-44.07,40.5443,48.2022,56.206,1.2865,68.9719,76.0972,76.0972,0
110648,npp,391,560,37.2043418884277,33.5747947692871,-112.244766235352,3670144,392,352,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-05-31 08:27:24.551121,93.82986702270317,60.03531574446165,50.10020767451639,0.0037711183023099713,3.0,-60.03,2.3545700244418297,-60.12,40.6109,46.4691,54.3298,1.3345,58.0788,49.6497,49.44469754737959,0
112332,npp,274,1903,70.2910614013672,33.5769882202148,-112.242835998535,3670144,274,1476,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-03 09:11:27.092520,102.7297396637584,7.55727724673724,6.688056982809607,0.049622019139255735,10.0,-7.6,1.0,-7.71,53.8718,66.8265,80.1579,0.928,65.4782,65.2286,62.53108833050571,0
112499,npp,2603,1329,46.8794631958008,33.5779800415039,-112.244346618652,3670144,2603,1004,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-04 08:52:33.214418,97.09919232621095,36.6581407888763,31.917338467336545,0.13453249082508292,7.0,-36.68,1.357151599901897,-36.72,41.2593,47.7173,53.7534,1.2996,61.3962,60.9247,53.61135462990595,0
112667,npp,1834,748,44.4045486450195,33.5728416442871,-112.239753723145,3670144,1833,530,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-05 08:33:37.561773,94.52181297682262,55.52913593406825,46.88926932258571,0.09326036658845914,4.0,-55.52,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,61.4535,60.4369,55.36715613351821,0
112835,npp,1036,163,23.3241443634033,33.5745544433594,-112.239608764648,3670144,1034,78,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-06 08:14:38.350631,91.98673670214433,67.42519532932512,54.85157046192823,0.06185725677905558,1.0,-67.65,3.1865100272627664,-67.44,41.1961,47.2847,54.4337,1.3115,54.4942,30.5895,27.226866336582535,0
113525,npp,199,939,34.6104621887207,33.5720901489258,-112.241264343262,3670144,199,696,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-10 08:39:50.598151,95.4850304174044,50.29252296903308,42.94034751471485,0.009872300849272994,5.0,-50.29,1.7549928774784245,-50.29,37.2869,45.0638,52.3438,1.3761,56.0573,47.6285,47.09183004566103,0
114324,npp,1645,1130,41.264102935791,33.5765113830566,-112.24267578125,3670176,1644,831,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-15 08:46:01.840438,95.80054380240716,44.16684088360641,38.09434669300346,3.6464218317292744e-09,6.0,-44.17,1.5732132722552272,-44.07,40.5443,48.2022,56.206,1.2865,57.6035,53.0876,53.0876,0
114439,npp,865,555,52.2141609191895,33.5771141052246,-112.237426757812,3670176,868,347,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-16 08:27:06.192059,94.15628511528018,60.145922448171255,50.171424543548,6.019662813898641e-14,3.0,-60.14,2.3545700244418297,-60.12,40.6109,46.4691,54.3298,1.3345,64.4536,69.6805,69.6805,0
115015,npp,2299,741,36.4328727722168,33.572322845459,-112.238121032715,3670176,2298,523,196611,3866787,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-21 08:33:17.447309,94.48702833260704,55.711531869157426,47.0194379039841,1.6697343487624893e-23,4.0,-55.7,2.0682789409984763,-55.55,39.0398,45.563,55.6414,1.3611,57.5992,49.587,49.587,0
116020,npp,2896,1703,40.2757225036621,33.572093963623,-112.239326477051,3670144,2895,1290,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-06-30 09:04:40.310947,96.29816217328745,18.85053274104942,16.62428139716736,0.0011246012771970921,9.0,-18.86,1.0442604737599883,-18.37,47.2195,57.2353,65.2023,1.0835,45.7728,43.6381,43.57696534402694,0
119052,npp,2156,1126,49.6825180053711,33.5757904052734,-112.240310668945,3670144,2155,828,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-07-01 08:45:46.215672,95.59222914644296,44.33318846893568,38.22694070081214,0.016341466330921015,6.0,-44.3,1.5732132722552272,-44.07,40.5443,48.2022,56.206,1.2865,62.9546,63.9181,63.02975855624293,0
119750,npp,1328,1894,52.0832481384277,33.5734214782715,-112.238563537598,3670144,1328,1467,196611,3866755,920,usa_phoenix_20_16,33.575,-112.24166667,20,16,usa_phoenix,2012-07-05 09:10:57.677794,94.70963904253674,8.172996984486781,7.231594631700885,0.08665362720216549,10.0,-8.12,1.0,-7.71,53.8718,66.8265,80.1579,0.928,47.2703,48.3322,43.62160630316006,0
