gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,453,1347,24.2666893005371,33.6017837524414,-112.193344116211,3670144,454,1017,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-01 08:53:19.458760,97.46495340526276,35.91624983472856,31.29519492640627,0.0027934942887604354,7.0,-35.94,1.2937979144666532,-36.48,22.8532,25.5015,30.0459,0.9972,24.4755,24.1986,24.110771501937528,0
101048,npp,2748,766,28.7490348815918,33.5983619689941,-112.191116333008,3670144,2747,549,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-02 08:34:23.776034,94.43919982909709,55.072449386347145,46.553014614641675,0.014344585113523921,4.0,-55.07,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,26.0732,26.6639,26.212900915835373,0
101057,npp,1608,3787,36.0843467712402,33.5998764038086,-112.192680358887,3670176,1608,3050,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-02 10:14:41.261498,-70.90765943989624,65.43189390314426,53.65068426560886,0.00042117798936673135,20.0,65.4,3.0,65.15,25.9144,29.6245,32.6152,0.8584,27.5832,30.9751,30.9751,0
101172,npp,1959,196,44.2971076965332,33.6019744873047,-112.188751220703,3670144,1960,96,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-03 08:15:26.309799,92.23259673632707,67.10046167915878,54.658970794258174,0.03453944225462083,1.0,-67.08,3.1865100272627664,-67.35,27.7973,31.4456,36.8223,0.8087,29.463,35.8228,34.73686710608137,0
101181,npp,948,3243,41.1963424682617,33.5982551574707,-112.189308166504,3670144,949,2583,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-03 09:55:59.808331,-73.56972012822914,53.39248130848704,45.30710614263464,0.008479362829256142,17.0,53.38,1.9513309067639726,52.99,23.4404,26.9311,32.1061,0.9443,32.7404,38.8999,38.63330568304839,0
101304,npp,275,2678,30.6643333435059,33.5986213684082,-112.192070007324,3670144,276,2155,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-04 09:37:14.798068,-76.23115851012216,34.06755476260563,29.739972875551896,0.030690422544216108,14.0,34.05,1.2937979144666532,33.46,21.5856,24.5595,28.4808,1.0354,30.1484,31.7511,30.786181715467848,0
101429,npp,2647,2112,30.1550788879395,33.6000709533691,-112.191757202148,3670144,2647,1676,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-05 09:18:26.229107,-78.74340742082065,4.555312070937992,4.033073541320789,0.06869034026713008,11.0,4.53,1.0,3.72,22.8909,25.4299,31.052,1.0,30.1551,30.1551,27.995450187456765,0
101552,npp,1921,1540,39.1365814208984,33.6011734008789,-112.189086914062,3670144,1922,1155,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-06 08:59:35.883657,98.35736687704978,27.214080936948825,23.889588004470696,0.13277333115076054,8.0,-27.23,1.1367971201176101,-27.9,22.8407,26.1534,30.5433,0.9723,36.8507,38.0539,33.87945715089833,0
101797,npp,373,385,32.8010559082031,33.5970039367676,-112.194816589355,3670144,374,217,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-08 08:21:44.521995,93.10751551962102,63.64845021516615,52.51528451629671,0.07944560616693028,2.0,-63.64,2.7445598364131496,-63.91,26.5365,29.9906,34.8625,0.8479,26.4539,27.813,25.31520063259903,0
101805,npp,2400,3425,41.3333778381348,33.6018218994141,-112.190246582031,3670144,2404,2773,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-08 10:02:10.904330,-72.13348489513237,57.999393704165186,48.679811743832865,0.07241151078374046,18.0,57.98,2.2013981571160284,57.67,23.8421,27.9349,33.1956,0.9103,31.5163,37.6269,35.35025520421187,0
102180,npp,311,1730,39.4132614135742,33.6008987426758,-112.188919067383,3670144,311,1315,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-11 09:05:50.529707,98.6995834022818,17.3619564511806,15.323054243379584,0.014626736762472711,9.0,-17.38,1.0442604737599883,-18.09,21.6077,24.9839,29.2695,1.0179,39.2477,40.1169,39.657029963189174,0
102300,npp,2639,1153,31.7881374359131,33.5969276428223,-112.189682006836,3670144,2637,849,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-12 08:46:56.611555,95.85886575140779,43.37123299862108,37.45487575142896,0.0039555060678802085,6.0,-43.37,1.4867838833500562,-43.87,22.3642,26.3502,31.3423,0.9651,29.0874,30.6779,30.553537419980888,0
102792,npp,1768,1920,27.4818096160889,33.5967063903809,-112.19116973877,3670176,1768,1492,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-16 09:12:05.140100,99.86988143277581,6.5809285405102385,5.8251990696425775,3.7227631544946096e-11,10.0,-6.61,1.0,-7.42,21.6399,24.6204,27.7218,1.0329,28.2914,28.3854,28.3854,0
102912,npp,1031,1347,27.6695079803467,33.6028099060059,-112.191177368164,3670176,1032,1017,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-17 08:53:13.011221,97.60660445690846,35.90332077084111,31.28648763321249,4.658794647220469e-16,7.0,-35.94,1.2937979144666532,-36.48,22.8532,25.5015,30.0459,0.9972,27.1056,27.5919,27.5919,0
103032,npp,268,765,26.3270072937012,33.6020088195801,-112.19255065918,3670176,267,549,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-18 08:34:17.326330,94.59581737312197,55.081760329715564,46.563493241222744,3.0756573613432706e-20,4.0,-55.09,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,24.9022,24.4176,24.4176,0
103040,npp,2184,3788,27.6086540222168,33.6033744812012,-112.193855285645,3670176,2184,3051,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-18 10:14:34.812189,-70.72941932919355,65.43705799283032,53.65878947078863,8.945422816649525e-12,20.0,65.42,3.0,65.15,25.9144,29.6245,32.6152,0.8584,24.758,23.6995,23.6995,0
103160,npp,1538,3243,31.0811233520508,33.6027488708496,-112.192657470703,3670176,1540,2584,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-19 09:55:53.360376,-73.8459447501101,53.394972009074536,45.312018575503096,1.344774244376951e-16,17.0,53.38,1.9513309067639726,52.99,23.4404,26.9311,32.1061,0.9443,27.5567,29.3486,29.3486,0
103279,npp,863,2677,20.7157669067383,33.6035499572754,-112.193473815918,3670176,862,2155,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-20 09:37:06.568781,-75.30193534650792,34.03610229844885,29.715234160198992,7.525305469099578e-21,14.0,34.01,1.2937979144666532,33.46,21.5856,24.5595,28.4808,1.0354,22.459,21.4499,21.4499,0
103397,npp,162,2112,26.6011619567871,33.5997047424316,-112.191780090332,3670176,162,1676,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-21 09:18:19.779689,-79.03479002823813,4.5370156713324565,4.017099936674073,7.914629809306624e-25,11.0,4.53,1.0,3.72,22.8909,25.4299,31.052,1.0,26.6012,26.6012,26.6012,0
103515,npp,2490,1539,44.5094108581543,33.5995178222656,-112.188087463379,3670176,2490,1154,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-22 08:59:27.653807,97.5330976323784,27.266430895895937,23.936107890135048,5.377832345690728e-24,8.0,-27.28,1.1367971201176101,-27.9,22.8407,26.1534,30.5433,0.9723,41.577,43.2781,43.2781,0
103634,npp,1735,958,31.6992092132568,33.6020355224609,-112.188278198242,3670176,1736,708,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-23 08:40:33.754611,95.47968744109552,49.71105171372719,42.494617816851175,9.470164054526626e-23,5.0,-49.72,1.7549928774784245,-50.11,22.875,26.8431,31.0638,0.9474,28.1969,30.0304,30.0304,0
103643,npp,531,3968,26.4363136291504,33.6007041931152,-112.195114135742,3670176,534,3152,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-23 10:20:45.903043,-69.93627454279361,68.46676798061151,55.47336166692714,2.358553084236494e-21,21.0,68.45,3.3166247903554,68.2,24.9242,30.5139,35.7666,0.8334,24.2005,22.0317,22.0317,0
103753,npp,953,383,21.6266098022461,33.6014366149902,-112.195457458496,3670176,953,215,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-24 08:21:36.298816,93.01952500363717,63.67990097971261,52.539518068158245,1.8265565716201182e-20,2.0,-63.68,2.7445598364131496,-63.91,26.5365,29.9906,34.8625,0.8479,22.3824,18.3378,18.3378,0
103760,npp,2966,3425,19.9342517852783,33.5993576049805,-112.195602416992,3670176,2967,2773,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-24 10:02:04.460908,-72.72011612985742,57.99646022904037,48.68114863768534,1.338196406535915e-21,18.0,57.98,2.2013981571160284,57.67,23.8421,27.9349,33.1956,0.9103,21.7956,18.1467,18.1467,0
103877,npp,2299,2867,32.9033126831055,33.6018905639648,-112.189529418945,3670176,2299,2311,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-25 09:43:19.461861,-75.02098129105546,41.562723850136635,35.98450440413981,1.0655206695731207e-20,15.0,41.55,1.4867838833500562,41.04,22.9272,26.2616,30.4131,0.9683,29.897,31.8612,31.8612,0
104112,npp,886,1729,34.8828010559082,33.596794128418,-112.188468933105,3670176,886,1314,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-27 09:05:42.341352,99.28422591072092,17.404877940863734,15.361034385405052,3.0013599146974174e-15,9.0,-17.43,1.0442604737599883,-18.09,21.6077,24.9839,29.2695,1.0179,34.9093,35.5056,35.5056,0
104355,npp,1314,3607,44.034252166748,33.5970306396484,-112.189682006836,3670176,1317,2926,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-29 10:08:15.592742,-71.93386063968357,61.98215012295139,51.43126810827123,1.7533850440870356e-14,19.0,61.97,2.5331140255951103,61.65,24.682,28.3024,33.3021,0.8985,31.6404,39.5651,39.5651,0
104472,npp,656,3053,21.9701080322266,33.5979385375977,-112.195556640625,3670176,659,2455,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-04-30 09:49:30.592998,-73.90349385341399,47.910727380876025,41.0895498587707,6.100495575779107e-10,16.0,47.9,1.646109783506203,47.51,24.1764,27.6373,32.8106,0.9201,21.9871,20.2153,20.2153,0
105485,npp,3042,2488,20.1331272125244,33.6019859313965,-112.194274902344,3670176,3043,2015,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-01 09:30:45.594747,-77.4191269051906,25.226469975650126,22.175766445112362,0.00011898437457581324,13.0,25.22,1.1367971201176101,24.58,21.1549,24.8532,29.81,1.0232,21.2778,20.6003,20.6003,0
105837,npp,1591,1345,36.5937767028809,33.6027183532715,-112.188941955566,3670144,1592,1015,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-03 08:53:03.155912,97.51566423850637,35.986810912891755,31.357335828737515,0.02286997511080601,7.0,-36.02,1.2937979144666532,-36.48,22.8532,25.5015,30.0459,0.9972,34.0034,36.4911,35.77205948762456,0
106021,npp,826,763,36.7634124755859,33.5989265441895,-112.190040588379,3670144,825,546,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-04 08:34:07.492524,94.61446366776602,55.13781118612618,46.60630056249241,0.052540891103133903,4.0,-55.14,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,29.9481,34.0971,32.445194867772315,0
106032,npp,2742,3787,44.7278785705566,33.6009063720703,-112.188926696777,3670144,2743,3050,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-04 10:14:24.979548,-70.75175291104708,65.41572460648204,53.64778863574687,0.014840439321165357,20.0,65.4,3.0,65.15,25.9144,29.6245,32.6152,0.8584,30.4644,38.3948,37.92821107536555,0
106199,npp,17,192,41.2644920349121,33.6026802062988,-112.191070556641,3670144,21,94,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-05 08:15:10.049889,92.495145327371,67.15550333670139,54.69774160797922,0.09929783722109793,1.0,-67.15,3.1865100272627664,-67.35,27.7973,31.4456,36.8223,0.8087,28.5113,33.3704,30.24843911428414,0
106209,npp,2093,3240,26.3911819458008,33.604248046875,-112.194000244141,3670144,2092,2581,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-05 09:55:41.771364,-73.16843442252676,53.30933534670038,45.24940180822072,0.05658796478437828,17.0,53.3,1.9513309067639726,52.99,23.4404,26.9311,32.1061,0.9443,25.1532,24.92,23.14085336797689,0
106388,npp,1401,2675,25.9886379241943,33.5975685119629,-112.195030212402,3670144,1401,2154,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-06 09:36:56.783344,-75.65671570825965,33.936226034760935,29.63130822262004,0.11276039871973273,14.0,33.93,1.2937979144666532,33.46,21.5856,24.5595,28.4808,1.0354,26.5345,26.9097,23.364471180193107,0
106569,npp,697,2109,31.5967292785645,33.5973854064941,-112.191825866699,3670144,697,1673,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-07 09:18:08.237448,-77.38043374132992,4.3840605777488815,3.8817274251238434,0.07823535899128561,11.0,4.35,1.0,3.72,22.8909,25.4299,31.052,1.0,31.5967,31.5967,29.136951253339113,0
107143,npp,2842,2864,33.9626922607422,33.5968055725098,-112.191078186035,3670144,2841,2309,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-11 09:43:07.975645,-74.8157325159731,41.44642121503965,35.889871828973654,0.015788437823252097,15.0,41.44,1.4867838833500562,41.04,22.9272,26.2616,30.4131,0.9683,30.6096,32.8871,32.39070565033256,0
107311,npp,2130,2298,41.5597152709961,33.5981407165527,-112.188339233398,3670144,2130,1850,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-12 09:24:21.204352,-79.10894509729273,15.184325186744923,13.412942277194457,0.006885804900374116,12.0,15.17,1.0442604737599883,14.62,21.1752,25.0417,29.9524,1.0155,41.2478,42.204,41.98750773624835,0
107486,npp,1407,1725,32.1123294830322,33.602367401123,-112.189277648926,3670144,1407,1310,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-13 09:05:29.096925,97.94460512922194,17.631311860735387,15.559744031461943,0.0016061703365555756,9.0,-17.65,1.0442604737599883,-18.09,21.6077,24.9839,29.2695,1.0179,32.2562,32.6856,32.635101408017995,0
107659,npp,659,1148,23.1038303375244,33.6001281738281,-112.194854736328,3670176,660,846,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-14 08:46:36.990500,96.44691124672045,43.55015408664576,37.60148702025494,5.79040127594431e-05,6.0,-43.55,1.4867838833500562,-43.87,22.3642,26.3502,31.3423,0.9651,23.2464,22.2969,22.2969,0
107832,npp,2955,570,25.476526260376,33.5982246398926,-112.194328308105,3670176,2954,360,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-15 08:27:39.547057,93.71141459693877,59.80460783262847,49.94438957563494,6.393494024986836e-10,3.0,-59.8,2.3545700244418297,-59.98,25.0459,28.9924,34.9425,0.8771,23.9367,22.346,22.346,0
107843,npp,1848,3603,36.25927734375,33.5997314453125,-112.190589904785,3670144,1848,2923,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-15 10:08:02.371568,-71.80163577887465,61.90402087769168,51.379386888905934,0.0006615698314201198,19.0,61.88,2.5331140255951103,61.65,24.682,28.3024,33.3021,0.8985,28.5711,32.5792,32.5792,0
108015,npp,1188,3050,29.6962642669678,33.6036033630371,-112.192710876465,3670176,1190,2452,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-16 09:49:19.161663,-74.7979210380298,47.818690668301315,41.016439347477046,2.4737068254906685e-05,16.0,47.8,1.646109783506203,47.51,24.1764,27.6373,32.8106,0.9201,26.6807,27.3244,27.3244,0
108193,npp,501,2484,20.884126663208,33.5988349914551,-112.194236755371,3670176,501,2011,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-17 09:30:32.397151,-77.32388619362514,25.03481418947896,22.009880209604347,3.262612176147829e-10,13.0,25.02,1.1367971201176101,24.58,21.1549,24.8532,29.81,1.0232,21.9384,21.3687,21.3687,0
108542,npp,2102,1341,32.5289039611816,33.6004829406738,-112.191131591797,3670176,2102,1013,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-19 08:52:49.971728,97.01003155807066,36.18424989445411,31.522652153472077,5.117058994820609e-19,7.0,-36.19,1.2937979144666532,-36.48,22.8532,25.5015,30.0459,0.9972,30.8615,32.4376,32.4376,0
108715,npp,1335,759,27.2682857513428,33.597038269043,-112.19115447998,3670176,1335,542,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-20 08:33:54.307206,94.81113984333167,55.238161657482046,46.67929590397037,1.3347228632796286e-22,4.0,-55.25,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,25.3573,25.2906,25.2906,0
108888,npp,539,188,37.9748649597168,33.6027526855469,-112.188346862793,3670176,538,92,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-21 08:14:55.082103,92.1497394388022,67.23213841927131,54.74288292585771,1.6979630805639804e-24,1.0,-67.22,3.1865100272627664,-67.35,27.7973,31.4456,36.8223,0.8087,27.4789,30.7101,30.7101,0
109072,npp,1922,2671,28.4627742767334,33.5999794006348,-112.19164276123,3670176,1923,2151,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-22 09:36:43.597790,-76.54845021214115,33.7699533104682,29.490464369447654,8.198885198002853e-22,14.0,33.76,1.2937979144666532,33.46,21.5856,24.5595,28.4808,1.0354,28.4468,29.4715,29.4715,0
109244,npp,1216,2104,29.3633594512939,33.6002159118652,-112.191383361816,3670176,1216,1668,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-23 09:17:53.253191,-71.21064062310506,4.143973653371105,3.669193617720953,4.666956315521943e-22,11.0,4.06,1.0,3.72,22.8909,25.4299,31.052,1.0,29.3634,29.3634,29.3634,0
109422,npp,484,1531,19.7424392700195,33.5997619628906,-112.195594787598,3670176,484,1149,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-24 08:59:02.914254,98.01907293923743,27.65127057941083,24.266738244111043,3.3604248479273247e-21,8.0,-27.66,1.184412938166907,-27.9,22.8407,26.1534,30.5433,0.9723,20.0171,19.1963,19.1963,0
109595,npp,2797,950,32.2368011474609,33.5968971252441,-112.190971374512,3670176,2795,703,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-25 08:40:07.244807,95.3709053488887,49.94575937181431,42.67516059796312,4.108963341547136e-19,5.0,-49.96,1.7549928774784245,-50.11,22.875,26.8431,31.0638,0.9474,28.5033,30.5397,30.5397,0
109767,npp,1994,376,37.6761436462402,33.6019020080566,-112.190483093262,3670176,1993,210,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-26 08:21:09.786276,92.80681693121721,63.82014292546606,52.62695509564884,7.997622446300964e-16,2.0,-63.81,2.7445598364131496,-63.91,26.5365,29.9906,34.8625,0.8479,28.2302,31.9467,31.9467,0
110127,npp,2640,2292,39.4445610046387,33.5977592468262,-112.188438415527,3670176,2640,1845,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-28 09:24:04.416557,-75.7605645685687,14.872098293426548,13.137902166366398,1.3830663696977531e-15,12.0,14.84,1.0442604737599883,14.62,21.1752,25.0417,29.9524,1.0155,39.2223,40.0561,40.0561,0
110299,npp,1915,1720,27.3685741424561,33.6030311584473,-112.190315246582,3670176,1915,1306,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-29 09:05:14.094044,98.6994527300391,17.89868216716557,15.793096064441903,6.803000246783248e-11,9.0,-17.93,1.0442604737599883,-18.09,21.6077,24.9839,29.2695,1.0179,27.7135,27.8572,27.8572,0
110472,npp,1165,1143,21.827449798584,33.5970420837402,-112.191795349121,3670176,1164,841,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-30 08:46:20.211158,96.22118471730273,43.72144452535549,37.73756684765134,1.5426420774972317e-05,6.0,-43.73,1.5732132722552272,-43.87,22.3642,26.3502,31.3423,0.9651,22.555,21.0651,21.0651,0
110648,npp,387,566,36.2234344482422,33.5992851257324,-112.19149017334,3670144,389,356,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-05-31 08:27:24.551121,94.01501011587848,59.8977627115594,50.005257988117606,0.0037354811005069107,3.0,-59.89,2.3545700244418297,-59.98,25.0459,28.9924,34.9425,0.8771,28.501,31.7724,31.654955086681834,0
112499,npp,2599,1335,30.5539283752441,33.5995101928711,-112.193305969238,3670144,2599,1009,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-04 08:52:33.214418,97.44798529877292,36.41590027218362,31.714509064004044,0.13432980972214023,7.0,-36.44,1.357151599901897,-36.48,22.8532,25.5015,30.0459,0.9972,29.1528,30.4682,26.24482088647112,0
112667,npp,1830,753,28.9576396942139,33.5970840454102,-112.195846557617,3670144,1831,536,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-05 08:33:37.561773,94.72315198769091,55.39941351245498,46.79406254962744,0.0931775044446108,4.0,-55.4,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,26.1741,26.8574,23.92786465013154,0
112835,npp,1032,168,34.8958358764648,33.6008148193359,-112.194717407227,3670144,1032,81,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-06 08:14:38.350631,92.13428166619546,67.33591893711359,54.79879008868079,0.06182989248694627,1.0,-67.56,3.1865100272627664,-67.35,27.7973,31.4456,36.8223,0.8087,26.5127,28.2201,26.276145213930906,0
113525,npp,194,945,35.1528511047363,33.6022682189941,-112.1875,3670144,196,700,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-10 08:39:50.598151,95.7797310634358,50.1088884994865,42.79832857357181,0.00989209521190609,5.0,-50.11,1.7549928774784245,-50.11,22.875,26.8431,31.0638,0.9474,30.1648,33.3022,32.99118885218835,0
114324,npp,1641,1136,25.3546695709229,33.5988006591797,-112.192047119141,3670176,1641,836,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-15 08:46:01.840438,96.07631874332237,43.96104268865198,37.928150825542055,3.83988787942928e-09,6.0,-43.97,1.5732132722552272,-43.87,22.3642,26.3502,31.3423,0.9651,24.7971,24.4691,24.4691,0
114439,npp,860,559,33.2380485534668,33.602596282959,-112.192924499512,3670176,859,351,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-16 08:27:04.412828,93.65198328928525,60.055916248315434,50.10963627322231,6.313155459506166e-14,3.0,-60.05,2.3545700244418297,-59.98,25.0459,28.9924,34.9425,0.8771,27.233,29.1538,29.1538,0
115015,npp,2294,746,24.6131229400635,33.6034851074219,-112.193145751953,3670176,2295,529,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-21 08:33:17.447309,94.73304714522885,55.58121628248314,46.92401205888693,1.7085918330415313e-23,4.0,-55.58,2.0682789409984763,-55.42,24.7514,27.4185,32.0324,0.9275,24.0735,22.828,22.828,0
116020,npp,2891,1708,26.6432456970215,33.6003036499023,-112.191612243652,3670144,2891,1295,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-06-30 09:04:40.310947,97.16275990736155,18.560820027116698,16.37086848869886,0.0011086423760425614,9.0,-18.59,1.0442604737599883,-18.09,21.6077,24.9839,29.2695,1.0179,27.019,27.1189,27.084043871899794,0
119052,npp,2152,1132,28.507963180542,33.5981101989746,-112.189476013184,3670144,2152,833,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-07-01 08:45:46.215672,95.86583226818989,44.126920192416144,38.06053799536408,0.016261035291399092,6.0,-44.1,1.5732132722552272,-43.87,22.3642,26.3502,31.3423,0.9651,26.8015,27.5123,27.00104701039101,0
120614,npp,2806,2093,35.3685874938965,33.6001815795898,-112.188499450684,3670144,2806,1657,196611,3866755,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-07-10 09:17:16.010032,-81.84557345603761,3.414351741703712,3.0229543924937277,0.01597079429310211,11.0,3.43,1.0,3.72,22.8909,25.4299,31.052,1.0,35.3686,35.3686,34.86647229518545,0
121478,npp,1212,2283,32.0366439819336,33.5963859558105,-112.190231323242,3670176,1212,1837,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-07-15 09:23:32.531382,-76.30106482491995,14.345921977754172,12.674041935460831,5.798059878846239e-06,12.0,14.34,1.015504800579495,14.62,21.1752,25.0417,29.9524,1.0155,32.3181,32.5333,32.5333,0
121819,npp,2829,1135,22.8401355743408,33.6005401611328,-112.193923950195,3670176,2828,835,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-07-17 08:45:50.097961,96.2386692619345,44.00450298857981,37.963116916894194,1.5554102784564364e-17,6.0,-44.0,1.5732132722552272,-43.87,22.3642,26.3502,31.3423,0.9651,23.1987,22.0424,22.0424,0
121989,npp,2061,559,24.6487369537354,33.60205078125,-112.19450378418,3670176,2059,351,196611,3866787,746,usa_phoenix_26_13,33.6,-112.19166667,26,13,usa_phoenix,2012-07-18 08:26:54.433849,93.60880905640238,60.072244442521686,50.12097557882229,1.8599586308741598e-22,3.0,-60.05,2.3545700244418297,-59.98,25.0459,28.9924,34.9425,0.8771,23.5851,21.62,21.62,0
