lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.371,0.528,0.394
2,0.224,0.393,0.243
3,0.186,0.286,0.199
4,0.126,0.202,0.132
5,0.122,0.139,0.121
6,0.118,0.092,0.111
7,0.101,0.06,0.087
8,0.087,0.039,0.066
9,0.065,0.027,0.039
10,0.076,0.022,0.049
11,0.071,0.023,0.044
12,0.055,0.027,0.026
13,0.083,0.033,0.051
14,0.07,0.041,0.035
15,0.062,0.048,0.027
16,0.062,0.055,0.03
17,0.045,0.061,0.016
18,0.052,0.066,0.024
19,0.034,0.068,0.009
20,0.057,0.069,0.034
21,0.03,0.067,0.012
22,0.04,0.064,0.028
23,0.019,0.058,0.015
24,-0.003,0.052,0.0
25,0.012,0.043,0.022
26,0.017,0.023,0.036
27,-0.007,0.018,0.021
28,0.008,0.016,0.041
29,0.013,0.013,0.053
30,-0.006,0.011,0.033
31,0.018,0.01,0.05
32,0.019,0.008,0.044
33,0.025,0.006,0.043
34,0.011,0.006,0.024
35,-0.004,0.005,0.004
36,-0.003,0.004,-0.003
37,0.008,0.004,0.0
38,0.001,0.005,-0.015
39,0.014,0.005,-0.008
40,0.003,0.003,-0.021
41,0.003,0.002,-0.021
42,0.014,0.001,-0.011
43,0.028,0.0,0.003
44,-0.004,0.0,-0.028
45,-0.001,0.001,-0.025
46,0.002,0.001,-0.02
47,-0.002,0.001,-0.022
48,-0.002,0.001,-0.021
49,-0.009,0.002,-0.029
50,-0.019,0.006,-0.039
51,-0.021,0.008,-0.036
52,0.009,0.009,0.0
53,0.025,0.011,0.023
54,0.031,0.013,0.036
55,-0.006,0.016,0.008
56,0.022,0.019,0.042
57,0.025,0.022,0.05
58,0.015,0.025,0.044
59,0.043,0.028,0.074
60,0.027,0.031,0.054
61,0.021,0.035,0.042
62,0.053,0.038,0.068
63,0.065,0.04,0.075
64,0.075,0.042,0.079
65,0.042,0.044,0.041
66,0.051,0.046,0.041
67,0.032,0.047,0.017
68,0.023,0.046,0.003
69,0.046,0.045,0.023
70,0.038,0.045,0.014
71,0.037,0.044,0.011
72,0.043,0.044,0.015
73,0.012,0.042,-0.013
74,0.052,0.04,0.028
75,0.072,0.038,0.05
76,0.062,0.037,0.041
77,0.036,0.037,0.015
78,0.031,0.036,0.01
79,0.027,0.035,0.008
80,0.032,0.035,0.015
81,0.015,0.035,0.005
82,0.028,0.033,0.023
83,0.02,0.032,0.023
84,0.023,0.03,0.034
85,0.03,0.029,0.047
86,0.047,0.03,0.068
87,0.043,0.031,0.069
88,0.033,0.032,0.062
89,0.023,0.031,0.052
90,0.035,0.03,0.06
91,0.044,0.03,0.064
92,0.035,0.028,0.052
93,0.008,0.027,0.023
94,0.024,0.027,0.033
95,0.027,0.026,0.027
96,0.026,0.026,0.02
97,0.048,0.026,0.033
98,0.024,0.026,0.005
99,0.008,0.028,-0.012
100,0.009,0.027,-0.013
101,0.022,0.025,0.001
102,0.007,0.021,-0.011
103,0.018,0.019,0.001
104,0.025,0.016,0.009
105,0.061,0.015,0.046
106,0.033,0.013,0.018
107,0.019,0.012,0.002
108,0.01,0.011,-0.009
109,-0.029,0.011,-0.046
110,-0.007,0.012,-0.021
111,0.029,0.012,0.02
112,0.01,0.013,0.006
113,0.029,0.014,0.031
114,0.002,0.015,0.013
115,0.014,0.016,0.031
116,0.034,0.017,0.053
117,0.008,0.017,0.031
118,0.001,0.019,0.027
119,0.001,0.021,0.023
120,-0.008,0.023,0.011
121,0.026,0.025,0.042
122,0.013,0.026,0.027
123,0.041,0.025,0.05
124,0.078,0.026,0.079
125,0.051,0.028,0.047
126,0.048,0.03,0.039
127,0.033,0.031,0.02
128,0.026,0.032,0.01
129,0.023,0.033,0.006
130,0.033,0.033,0.015
131,0.039,0.03,0.023
132,0.012,0.029,-0.002
133,0.013,0.027,0.0
134,0.026,0.025,0.014
135,0.016,0.024,0.007
136,0.018,0.025,0.008
137,0.024,0.023,0.012
138,0.033,0.023,0.019
139,0.033,0.021,0.019
140,0.009,0.02,0.0
141,0.02,0.019,0.016
142,-0.001,0.018,0.003
143,0.019,0.017,0.031
144,0.032,0.017,0.051
145,0.026,0.017,0.047
146,0.034,0.019,0.056
147,0.009,0.02,0.034
148,-0.014,0.022,0.013
149,0.012,0.025,0.036
150,0.035,0.025,0.054
151,0.034,0.025,0.051
152,0.038,0.026,0.05
153,0.03,0.026,0.038
154,0.043,0.027,0.044
155,0.026,0.028,0.021
156,0.024,0.028,0.013
157,0.036,0.027,0.022
158,0.025,0.026,0.012
159,0.015,0.026,0.004
160,-0.005,0.025,-0.014
161,0.045,0.024,0.034
162,0.034,0.024,0.024
163,0.023,0.024,0.012
164,0.034,0.022,0.024
165,0.022,0.022,0.011
166,0.008,0.021,-0.005
167,0.047,0.021,0.03
168,0.02,0.022,0.003
169,0.024,0.022,0.008
170,0.014,0.022,0.004
171,0.006,0.022,0.002
172,0.012,0.023,0.015
173,0.0,0.023,0.011
174,0.038,0.025,0.053
175,0.021,0.027,0.04
176,0.023,0.028,0.044
177,0.019,0.029,0.042
178,0.035,0.03,0.054
179,0.044,0.031,0.059
180,0.051,0.031,0.065
181,0.048,0.031,0.058
182,0.035,0.032,0.04
183,0.037,0.032,0.036
184,0.031,0.033,0.024
185,0.037,0.034,0.027
186,0.022,0.035,0.008
187,0.039,0.034,0.024
188,0.031,0.034,0.019
189,0.015,0.033,0.005
190,0.034,0.032,0.024
191,0.023,0.031,0.014
192,0.035,0.031,0.024
193,0.037,0.029,0.025
194,0.014,0.027,0.003
195,0.013,0.025,-0.001
196,0.031,0.023,0.015
197,0.045,0.021,0.029
198,0.01,0.019,-0.004
199,0.017,0.018,0.01
200,0.031,0.017,0.029
201,0.014,0.017,0.019
202,0.014,0.016,0.023
203,0.026,0.016,0.039
204,0.013,0.016,0.03
205,0.015,0.016,0.033
206,-0.006,0.014,0.016
207,0.004,0.012,0.026
208,0.015,0.01,0.035
209,0.005,0.009,0.022
210,0.027,0.008,0.041
211,0.008,0.007,0.018
212,0.008,0.008,0.012
213,0.011,0.008,0.01
214,-0.016,0.008,-0.02
215,0.008,0.009,-0.002
216,0.018,0.009,0.005
217,0.016,0.009,0.004
218,0.01,0.009,-0.002
219,0.019,0.009,0.009
220,0.014,0.01,0.004
221,0.011,0.01,0.0
222,-0.004,0.011,-0.017
223,-0.003,0.01,-0.017
224,-0.008,0.01,-0.025
225,0.005,0.011,-0.014
226,0.03,0.01,0.01
227,0.006,0.009,-0.011
228,0.018,0.008,0.007
229,0.02,0.008,0.014
230,0.043,0.008,0.042
231,0.009,0.006,0.017
232,0.013,0.006,0.026
233,-0.002,0.006,0.014
234,-0.016,0.006,0.003
235,-0.013,0.006,0.01
236,-0.001,0.005,0.024
237,-0.001,0.005,0.022
238,0.005,0.006,0.026
239,-0.001,0.006,0.02
240,0.013,0.008,0.029
241,0.019,0.009,0.029
242,-0.006,0.008,-0.001
243,0.001,0.008,0.002
244,0.017,0.008,0.014
245,0.007,0.007,-0.001
246,0.003,0.006,-0.008
247,0.017,0.005,0.005
248,0.005,0.005,-0.006
249,0.021,0.005,0.009
250,0.023,0.006,0.01
251,0.022,0.008,0.007
252,-0.003,0.008,-0.019
253,-0.005,0.01,-0.022
254,0.034,0.012,0.014
255,0.023,0.014,0.002
256,-0.005,0.014,-0.023
257,0.0,0.015,-0.015
258,0.01,0.015,0.001
259,0.007,0.015,0.006
260,-0.003,0.017,0.004
261,-0.007,0.018,0.007
262,0.0,0.02,0.016
263,0.019,0.02,0.036
264,0.032,0.019,0.052
265,0.04,0.019,0.063
266,0.041,0.019,0.066
267,0.026,0.019,0.051
268,0.026,0.019,0.046
269,0.061,0.019,0.077
270,0.034,0.019,0.044
271,0.007,0.018,0.013
272,0.027,0.018,0.028
273,0.014,0.018,0.011
274,-0.0,0.017,-0.007
275,-0.004,0.015,-0.013
276,0.003,0.013,-0.007
277,-0.009,0.011,-0.021
278,-0.013,0.01,-0.026
279,0.014,0.009,-0.002
280,0.023,0.005,0.003
281,-0.005,0.002,-0.026
282,-0.002,0.0,-0.024
283,-0.003,-0.001,-0.027
284,-0.006,-0.004,-0.029
285,0.019,-0.004,-0.004
286,0.016,-0.004,-0.003
287,0.025,-0.002,0.013
288,0.013,-0.0,0.009
289,-0.022,0.001,-0.016
290,-0.025,0.003,-0.012
291,0.001,0.004,0.017
292,0.0,0.005,0.019
293,0.002,0.007,0.024
294,-0.001,0.01,0.025
295,0.017,0.011,0.043
296,-0.011,0.012,0.016
297,0.018,0.014,0.041
298,0.042,0.016,0.059
299,0.004,0.018,0.017
300,0.022,0.019,0.027
301,0.02,0.021,0.019
302,0.029,0.023,0.022
303,0.04,0.025,0.029
304,0.045,0.027,0.03
305,0.023,0.028,0.008
306,0.023,0.027,0.008
307,0.031,0.027,0.013
308,0.026,0.027,0.006
309,0.006,0.028,-0.018
310,0.016,0.028,-0.011
311,0.04,0.027,0.011
312,0.036,0.025,0.006
313,0.047,0.023,0.018
314,0.027,0.021,0.002
315,0.031,0.022,0.007
316,0.015,0.024,-0.006
317,0.001,0.024,-0.014
318,0.028,0.026,0.021
319,0.016,0.027,0.018
320,0.019,0.027,0.027
321,0.008,0.028,0.023
322,0.013,0.029,0.033
323,0.038,0.03,0.062
324,0.028,0.03,0.057
325,0.014,0.03,0.047
326,0.038,0.031,0.068
327,0.038,0.031,0.061
328,0.052,0.031,0.068
329,0.057,0.032,0.066
330,0.051,0.032,0.054
331,0.037,0.032,0.033
332,0.023,0.032,0.014
333,0.034,0.031,0.022
334,0.055,0.03,0.038
335,0.046,0.031,0.029
336,0.036,0.032,0.018
337,0.004,0.03,-0.016
338,-0.013,0.029,-0.035
339,-0.005,0.028,-0.031
340,0.01,0.027,-0.018
341,0.033,0.026,0.004
342,0.014,0.025,-0.014
343,0.043,0.024,0.015
344,0.033,0.023,0.008
345,0.018,0.023,-0.003
346,0.051,0.023,0.035
347,0.029,0.023,0.023
348,0.021,0.024,0.023
349,0.039,0.024,0.047
350,0.026,0.025,0.042
351,0.024,0.025,0.047
352,0.011,0.026,0.041
353,0.004,0.026,0.039
354,0.03,0.026,0.067
355,0.036,0.026,0.071
356,0.042,0.026,0.068
357,0.034,0.027,0.052
358,0.015,0.028,0.026
359,0.012,0.027,0.014
360,0.028,0.026,0.022
361,0.042,0.024,0.031
362,0.004,0.022,-0.01
363,0.021,0.021,0.002
364,0.021,0.021,0.0
365,0.021,0.021,0.001
366,0.028,0.021,0.006
367,0.024,0.021,-0.001
368,0.012,0.023,-0.014
369,0.015,0.022,-0.012
370,0.029,0.022,0.001
371,0.017,0.021,-0.009
372,0.017,0.019,-0.008
373,0.025,0.018,0.001
374,0.028,0.017,0.004
375,0.048,0.015,0.026
376,0.002,0.014,-0.013
377,0.015,0.014,0.009
378,0.006,0.013,0.008
379,-0.004,0.013,0.006
380,0.005,0.013,0.023
381,0.014,0.014,0.038
382,0.044,0.015,0.073
383,0.021,0.016,0.057
384,0.014,0.018,0.052
385,0.017,0.02,0.05
386,0.022,0.022,0.048
387,0.014,0.025,0.033
388,0.026,0.028,0.036
389,0.022,0.032,0.024
390,0.022,0.036,0.018
391,0.018,0.04,0.009
392,0.045,0.044,0.029
393,0.071,0.048,0.05
394,0.071,0.053,0.049
395,0.072,0.057,0.05
396,0.057,0.06,0.034
397,0.053,0.064,0.029
398,0.073,0.066,0.048
399,0.063,0.068,0.038
400,0.066,0.069,0.043
