lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.304,0.472,0.319
2,0.125,0.336,0.138
3,0.072,0.228,0.08
4,0.085,0.146,0.089
5,0.067,0.085,0.068
6,0.066,0.042,0.065
7,0.07,0.014,0.067
8,0.04,-0.001,0.036
9,0.049,-0.007,0.046
10,0.079,-0.005,0.075
11,0.09,0.002,0.085
12,0.067,0.014,0.061
13,0.053,0.027,0.047
14,0.027,0.042,0.022
15,0.045,0.057,0.039
16,0.087,0.072,0.079
17,0.091,0.084,0.082
18,0.081,0.095,0.073
19,0.089,0.104,0.083
20,0.066,0.11,0.062
21,0.081,0.114,0.076
22,0.07,0.115,0.066
23,0.049,0.113,0.047
24,0.058,0.109,0.058
25,0.074,0.103,0.076
26,0.062,0.081,0.068
27,0.087,0.073,0.097
28,0.095,0.071,0.109
29,0.069,0.069,0.089
30,0.051,0.066,0.071
31,0.059,0.063,0.074
32,0.079,0.061,0.089
33,0.071,0.058,0.077
34,0.079,0.056,0.081
35,0.038,0.054,0.041
36,0.055,0.05,0.055
37,0.081,0.045,0.078
38,0.035,0.041,0.031
39,0.02,0.038,0.016
40,0.016,0.037,0.013
41,0.015,0.036,0.011
42,0.01,0.035,0.004
43,0.035,0.033,0.029
44,0.025,0.033,0.02
45,0.043,0.032,0.038
46,0.03,0.033,0.024
47,0.041,0.032,0.035
48,0.04,0.032,0.035
49,0.052,0.035,0.049
50,0.044,0.038,0.041
51,0.025,0.04,0.022
52,0.027,0.042,0.026
53,0.047,0.045,0.046
54,0.038,0.046,0.04
55,0.043,0.047,0.048
56,0.036,0.048,0.046
57,0.058,0.049,0.071
58,0.059,0.048,0.077
59,0.068,0.048,0.088
60,0.067,0.047,0.084
61,0.045,0.046,0.057
62,0.06,0.045,0.066
63,0.049,0.042,0.053
64,0.035,0.04,0.036
65,0.037,0.038,0.036
66,0.025,0.037,0.021
67,0.037,0.035,0.033
68,0.015,0.033,0.012
69,0.037,0.032,0.034
70,0.018,0.031,0.013
71,0.042,0.031,0.035
72,0.008,0.03,0.001
73,-0.003,0.029,-0.009
74,0.026,0.028,0.019
75,0.033,0.027,0.026
76,0.022,0.024,0.015
77,0.027,0.025,0.021
78,0.049,0.026,0.047
79,0.042,0.028,0.039
80,0.054,0.03,0.051
81,0.043,0.031,0.039
82,0.02,0.033,0.018
83,0.023,0.034,0.022
84,0.04,0.035,0.041
85,0.032,0.035,0.037
86,0.02,0.035,0.031
87,0.029,0.036,0.045
88,0.03,0.036,0.049
89,0.055,0.037,0.072
90,0.044,0.038,0.057
91,0.05,0.039,0.058
92,0.025,0.04,0.029
93,0.016,0.039,0.019
94,0.035,0.039,0.036
95,0.044,0.038,0.042
96,0.06,0.039,0.054
97,0.041,0.038,0.035
98,0.048,0.039,0.043
99,0.057,0.041,0.052
100,0.034,0.041,0.026
101,-0.003,0.042,-0.012
102,0.021,0.041,0.012
103,0.038,0.04,0.029
104,0.059,0.039,0.05
105,0.066,0.039,0.058
106,0.042,0.038,0.034
107,0.043,0.036,0.037
108,0.058,0.036,0.055
109,0.03,0.036,0.028
110,0.035,0.035,0.033
111,0.021,0.035,0.019
112,0.016,0.036,0.014
113,0.019,0.035,0.018
114,0.031,0.035,0.031
115,0.045,0.033,0.05
116,0.043,0.031,0.053
117,0.044,0.03,0.058
118,0.022,0.03,0.038
119,0.024,0.031,0.036
120,0.004,0.031,0.013
121,0.022,0.03,0.027
122,0.03,0.029,0.032
123,0.047,0.028,0.047
124,0.04,0.028,0.038
125,0.037,0.026,0.032
126,0.072,0.025,0.064
127,0.024,0.027,0.017
128,0.001,0.028,-0.006
129,0.012,0.029,0.003
130,0.026,0.03,0.015
131,0.037,0.029,0.025
132,0.011,0.03,-0.0
133,0.014,0.029,0.003
134,0.012,0.026,0.002
135,0.019,0.025,0.01
136,0.05,0.024,0.043
137,0.043,0.024,0.039
138,0.034,0.024,0.031
139,0.04,0.025,0.037
140,0.013,0.025,0.011
141,0.008,0.025,0.007
142,0.031,0.025,0.031
143,0.012,0.024,0.012
144,0.038,0.024,0.04
145,0.039,0.023,0.046
146,0.021,0.025,0.033
147,0.031,0.026,0.046
148,0.007,0.027,0.021
149,0.032,0.027,0.041
150,-0.0,0.027,0.005
151,0.009,0.026,0.01
152,0.024,0.024,0.022
153,0.032,0.022,0.029
154,0.027,0.022,0.023
155,0.032,0.022,0.026
156,0.037,0.022,0.029
157,0.06,0.021,0.052
158,0.038,0.021,0.03
159,0.004,0.022,-0.006
160,-0.0,0.023,-0.012
161,0.013,0.024,-0.0
162,0.026,0.023,0.012
163,0.017,0.023,0.004
164,0.02,0.024,0.008
165,0.032,0.024,0.021
166,0.021,0.025,0.012
167,0.034,0.026,0.029
168,0.011,0.027,0.008
169,0.02,0.03,0.015
170,0.013,0.032,0.01
171,0.037,0.033,0.035
172,0.038,0.033,0.037
173,0.042,0.033,0.041
174,0.041,0.034,0.043
175,0.059,0.033,0.065
176,0.022,0.033,0.033
177,0.036,0.035,0.049
178,0.038,0.036,0.05
179,0.038,0.037,0.045
180,0.033,0.036,0.035
181,0.028,0.035,0.026
182,0.044,0.035,0.041
183,0.041,0.033,0.038
184,0.033,0.03,0.029
185,0.05,0.028,0.044
186,0.029,0.027,0.022
187,0.013,0.026,0.006
188,0.014,0.027,0.005
189,0.028,0.028,0.018
190,0.02,0.029,0.008
191,0.02,0.029,0.008
192,-0.004,0.028,-0.017
193,0.012,0.027,-0.001
194,0.037,0.028,0.025
195,0.035,0.029,0.026
196,0.055,0.03,0.046
197,0.031,0.032,0.025
198,0.041,0.033,0.036
199,0.05,0.035,0.046
200,0.004,0.036,0.002
201,-0.002,0.035,-0.002
202,0.052,0.036,0.05
203,0.061,0.035,0.061
204,0.059,0.033,0.062
205,0.036,0.032,0.044
206,0.032,0.032,0.044
207,0.065,0.032,0.078
208,0.052,0.03,0.064
209,0.012,0.027,0.02
210,-0.006,0.024,-0.004
211,-0.013,0.022,-0.012
212,-0.012,0.019,-0.011
213,0.022,0.017,0.02
214,0.044,0.016,0.041
215,0.042,0.015,0.038
216,0.041,0.014,0.036
217,-0.003,0.013,-0.008
218,-0.004,0.013,-0.009
219,-0.011,0.014,-0.019
220,0.001,0.014,-0.009
221,-0.011,0.014,-0.021
222,0.003,0.014,-0.009
223,0.013,0.015,0.001
224,0.045,0.015,0.034
225,0.033,0.016,0.025
226,0.031,0.017,0.026
227,0.042,0.02,0.037
228,0.011,0.021,0.007
229,0.001,0.022,-0.001
230,0.009,0.021,0.009
231,0.039,0.022,0.041
232,0.054,0.021,0.055
233,0.029,0.018,0.032
234,0.006,0.015,0.014
235,-0.004,0.013,0.01
236,0.022,0.013,0.039
237,-0.005,0.013,0.013
238,0.004,0.013,0.017
239,0.002,0.012,0.011
240,0.021,0.01,0.022
241,0.023,0.007,0.023
242,-0.004,0.005,-0.003
243,0.009,0.004,0.009
244,0.012,0.004,0.012
245,-0.012,0.003,-0.013
246,0.001,0.002,-0.001
247,-0.002,0.003,-0.005
248,-0.01,0.005,-0.017
249,-0.005,0.006,-0.014
250,0.02,0.007,0.01
251,0.001,0.008,-0.009
252,0.007,0.008,-0.002
253,0.011,0.008,0.003
254,0.015,0.008,0.009
255,0.016,0.009,0.012
256,0.033,0.009,0.029
257,0.01,0.008,0.006
258,-0.0,0.007,-0.003
259,0.004,0.006,0.002
260,-0.003,0.005,-0.003
261,0.021,0.004,0.022
262,0.011,0.004,0.014
263,0.011,0.004,0.019
264,0.011,0.004,0.023
265,-0.019,0.003,-0.002
266,-0.014,0.002,0.006
267,0.001,0.001,0.019
268,0.012,0.002,0.024
269,0.015,0.002,0.022
270,-0.014,0.002,-0.011
271,-0.014,0.003,-0.011
272,-0.032,0.002,-0.029
273,0.026,0.003,0.025
274,-0.006,0.005,-0.007
275,0.017,0.008,0.013
276,0.015,0.01,0.011
277,0.02,0.012,0.014
278,0.027,0.015,0.02
279,0.02,0.016,0.012
280,0.02,0.018,0.01
281,0.011,0.019,0.001
282,0.017,0.019,0.006
283,0.024,0.019,0.013
284,0.03,0.02,0.021
285,0.024,0.021,0.018
286,0.009,0.024,0.005
287,0.029,0.025,0.025
288,0.036,0.026,0.033
289,0.042,0.026,0.042
290,0.009,0.025,0.012
291,0.015,0.025,0.02
292,0.013,0.025,0.02
293,0.022,0.025,0.035
294,0.046,0.025,0.062
295,0.019,0.024,0.038
296,0.035,0.024,0.053
297,-0.012,0.024,0.002
298,0.008,0.024,0.016
299,0.013,0.022,0.017
300,0.032,0.022,0.032
301,0.048,0.022,0.047
302,0.023,0.022,0.023
303,0.055,0.022,0.053
304,0.034,0.023,0.033
305,0.04,0.024,0.038
306,0.022,0.024,0.018
307,0.021,0.024,0.014
308,-0.016,0.024,-0.024
309,-0.001,0.025,-0.008
310,0.006,0.025,-0.002
311,0.034,0.024,0.025
312,0.05,0.026,0.04
313,0.038,0.027,0.029
314,0.028,0.028,0.021
315,0.018,0.028,0.013
316,0.018,0.03,0.013
317,0.008,0.03,0.002
318,0.036,0.03,0.031
319,0.037,0.029,0.036
320,0.031,0.028,0.032
321,0.053,0.028,0.057
322,0.053,0.027,0.062
323,0.033,0.027,0.047
324,0.01,0.027,0.029
325,0.016,0.026,0.038
326,0.018,0.024,0.035
327,0.006,0.022,0.017
328,0.023,0.021,0.028
329,0.033,0.019,0.034
330,0.044,0.016,0.042
331,0.021,0.013,0.019
332,0.012,0.012,0.01
333,0.015,0.012,0.014
334,0.004,0.014,0.004
335,0.005,0.016,0.004
336,-0.029,0.017,-0.032
337,0.001,0.017,-0.006
338,0.008,0.017,0.001
339,0.022,0.017,0.015
340,0.021,0.017,0.014
341,0.031,0.018,0.023
342,0.024,0.018,0.016
343,0.012,0.018,0.006
344,-0.004,0.019,-0.007
345,0.023,0.019,0.021
346,0.043,0.02,0.04
347,0.031,0.017,0.029
348,0.038,0.014,0.039
349,0.042,0.011,0.045
350,0.031,0.01,0.038
351,0.003,0.008,0.013
352,0.012,0.007,0.026
353,0.009,0.007,0.027
354,0.008,0.006,0.029
355,-0.025,0.004,-0.002
356,-0.044,0.002,-0.028
357,-0.039,-0.001,-0.029
358,-0.013,-0.004,-0.008
359,0.003,-0.007,0.004
360,0.019,-0.009,0.017
361,-0.001,-0.011,-0.002
362,-0.022,-0.009,-0.022
363,-0.01,-0.007,-0.011
364,-0.005,-0.005,-0.006
365,0.01,-0.003,0.009
366,0.001,-0.001,-0.003
367,0.002,0.001,-0.003
368,-0.011,0.003,-0.016
369,0.011,0.007,0.005
370,0.037,0.011,0.03
371,0.041,0.014,0.033
372,0.015,0.017,0.009
373,-0.019,0.02,-0.021
374,0.01,0.022,0.01
375,-0.0,0.023,-0.001
376,0.012,0.023,0.011
377,0.019,0.024,0.018
378,0.041,0.024,0.042
379,0.039,0.023,0.043
380,0.038,0.023,0.045
381,0.064,0.022,0.074
382,0.04,0.021,0.054
383,-0.002,0.019,0.017
384,0.013,0.018,0.033
385,0.008,0.016,0.024
386,-0.012,0.015,-0.001
387,-0.001,0.013,0.004
388,0.021,0.011,0.022
389,0.022,0.009,0.02
390,0.007,0.007,0.004
391,-0.003,0.006,-0.004
392,0.001,0.004,-0.001
393,0.0,0.003,-0.002
394,0.007,0.001,0.004
395,-0.007,0.0,-0.011
396,-0.006,-0.001,-0.013
397,0.006,-0.001,-0.001
398,0.015,-0.001,0.009
399,0.006,-0.001,0.001
400,-0.018,-0.001,-0.023
