lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.403,0.554,0.417
2,0.263,0.416,0.276
3,0.193,0.306,0.202
4,0.173,0.222,0.174
5,0.166,0.159,0.161
6,0.141,0.113,0.134
7,0.135,0.082,0.129
8,0.102,0.064,0.097
9,0.093,0.054,0.089
10,0.088,0.053,0.083
11,0.074,0.056,0.069
12,0.11,0.064,0.103
13,0.114,0.074,0.104
14,0.116,0.084,0.107
15,0.097,0.096,0.089
16,0.109,0.106,0.1
17,0.089,0.115,0.083
18,0.103,0.123,0.098
19,0.108,0.128,0.103
20,0.089,0.131,0.084
21,0.078,0.132,0.073
22,0.11,0.13,0.103
23,0.102,0.126,0.094
24,0.101,0.121,0.094
25,0.124,0.113,0.122
26,0.097,0.094,0.103
27,0.082,0.089,0.095
28,0.086,0.085,0.104
29,0.077,0.082,0.098
30,0.081,0.078,0.1
31,0.067,0.075,0.081
32,0.065,0.072,0.073
33,0.057,0.07,0.058
34,0.067,0.07,0.063
35,0.067,0.07,0.059
36,0.064,0.07,0.057
37,0.059,0.071,0.052
38,0.055,0.072,0.05
39,0.056,0.073,0.053
40,0.067,0.074,0.064
41,0.095,0.078,0.09
42,0.081,0.08,0.076
43,0.09,0.083,0.083
44,0.093,0.085,0.086
45,0.095,0.087,0.087
46,0.09,0.09,0.084
47,0.1,0.093,0.094
48,0.095,0.095,0.091
49,0.089,0.097,0.085
50,0.11,0.099,0.105
51,0.108,0.1,0.102
52,0.124,0.1,0.118
53,0.12,0.1,0.114
54,0.095,0.099,0.093
55,0.08,0.098,0.083
56,0.075,0.096,0.085
57,0.074,0.094,0.089
58,0.09,0.092,0.109
59,0.107,0.09,0.125
60,0.102,0.088,0.118
61,0.1,0.085,0.111
62,0.074,0.083,0.08
63,0.056,0.082,0.055
64,0.068,0.08,0.064
65,0.071,0.08,0.066
66,0.098,0.08,0.092
67,0.093,0.079,0.088
68,0.086,0.079,0.084
69,0.081,0.08,0.08
70,0.071,0.08,0.069
71,0.077,0.081,0.074
72,0.082,0.082,0.076
73,0.061,0.083,0.054
74,0.084,0.085,0.075
75,0.083,0.088,0.074
76,0.098,0.089,0.089
77,0.091,0.09,0.084
78,0.094,0.09,0.088
79,0.089,0.089,0.084
80,0.099,0.089,0.094
81,0.09,0.089,0.083
82,0.091,0.088,0.084
83,0.099,0.089,0.092
84,0.089,0.088,0.086
85,0.086,0.087,0.088
86,0.09,0.084,0.097
87,0.085,0.082,0.097
88,0.1,0.081,0.113
89,0.075,0.08,0.088
90,0.064,0.08,0.073
91,0.084,0.08,0.089
92,0.081,0.079,0.082
93,0.064,0.079,0.061
94,0.076,0.077,0.072
95,0.073,0.077,0.068
96,0.055,0.078,0.05
97,0.075,0.078,0.071
98,0.065,0.079,0.063
99,0.079,0.081,0.075
100,0.092,0.082,0.085
101,0.081,0.084,0.073
102,0.084,0.084,0.073
103,0.099,0.085,0.086
104,0.087,0.086,0.073
105,0.097,0.086,0.083
106,0.092,0.085,0.08
107,0.083,0.084,0.073
108,0.095,0.083,0.085
109,0.088,0.081,0.08
110,0.097,0.08,0.09
111,0.073,0.078,0.067
112,0.075,0.076,0.069
113,0.09,0.075,0.083
114,0.061,0.072,0.058
115,0.068,0.071,0.069
116,0.06,0.07,0.067
117,0.074,0.069,0.084
118,0.068,0.067,0.08
119,0.043,0.067,0.055
120,0.062,0.068,0.069
121,0.042,0.067,0.046
122,0.061,0.068,0.06
123,0.059,0.069,0.055
124,0.063,0.07,0.059
125,0.074,0.071,0.069
126,0.075,0.072,0.071
127,0.075,0.073,0.071
128,0.086,0.073,0.081
129,0.095,0.074,0.089
130,0.1,0.074,0.091
131,0.092,0.074,0.081
132,0.073,0.074,0.06
133,0.076,0.075,0.063
134,0.08,0.075,0.065
135,0.088,0.075,0.075
136,0.078,0.075,0.067
137,0.055,0.076,0.048
138,0.075,0.077,0.07
139,0.058,0.076,0.053
140,0.058,0.075,0.054
141,0.073,0.074,0.067
142,0.052,0.072,0.048
143,0.054,0.07,0.051
144,0.061,0.069,0.061
145,0.091,0.069,0.094
146,0.068,0.068,0.075
147,0.075,0.067,0.084
148,0.068,0.066,0.078
149,0.074,0.067,0.08
150,0.076,0.068,0.08
151,0.097,0.069,0.096
152,0.093,0.071,0.089
153,0.07,0.073,0.066
154,0.074,0.075,0.069
155,0.077,0.075,0.073
156,0.058,0.075,0.056
157,0.065,0.076,0.062
158,0.045,0.076,0.04
159,0.055,0.077,0.047
160,0.052,0.077,0.041
161,0.071,0.076,0.059
162,0.075,0.074,0.061
163,0.113,0.072,0.097
164,0.087,0.071,0.071
165,0.083,0.068,0.068
166,0.079,0.066,0.067
167,0.068,0.065,0.06
168,0.062,0.064,0.057
169,0.067,0.064,0.061
170,0.085,0.063,0.077
171,0.084,0.062,0.076
172,0.049,0.061,0.042
173,0.033,0.06,0.029
174,0.054,0.061,0.054
175,0.038,0.062,0.042
176,0.052,0.063,0.058
177,0.056,0.064,0.065
178,0.061,0.064,0.07
179,0.071,0.065,0.076
180,0.054,0.065,0.055
181,0.049,0.066,0.048
182,0.06,0.066,0.056
183,0.071,0.067,0.066
184,0.082,0.07,0.077
185,0.095,0.072,0.091
186,0.091,0.075,0.089
187,0.082,0.078,0.079
188,0.085,0.081,0.078
189,0.101,0.081,0.09
190,0.075,0.082,0.063
191,0.07,0.083,0.056
192,0.083,0.084,0.068
193,0.089,0.083,0.073
194,0.1,0.083,0.083
195,0.074,0.083,0.058
196,0.082,0.082,0.068
197,0.077,0.081,0.067
198,0.06,0.08,0.052
199,0.062,0.08,0.053
200,0.083,0.079,0.074
201,0.076,0.08,0.067
202,0.085,0.08,0.078
203,0.076,0.08,0.074
204,0.096,0.08,0.096
205,0.081,0.08,0.086
206,0.083,0.08,0.091
207,0.067,0.08,0.078
208,0.067,0.08,0.076
209,0.085,0.08,0.091
210,0.079,0.08,0.082
211,0.08,0.08,0.079
212,0.083,0.079,0.079
213,0.096,0.079,0.091
214,0.082,0.078,0.078
215,0.082,0.077,0.078
216,0.091,0.077,0.087
217,0.097,0.077,0.091
218,0.072,0.077,0.065
219,0.065,0.076,0.054
220,0.053,0.074,0.04
221,0.066,0.073,0.053
222,0.072,0.072,0.059
223,0.068,0.07,0.056
224,0.056,0.07,0.045
225,0.064,0.071,0.054
226,0.077,0.071,0.07
227,0.061,0.072,0.055
228,0.083,0.073,0.076
229,0.072,0.075,0.063
230,0.092,0.075,0.083
231,0.085,0.076,0.076
232,0.067,0.075,0.062
233,0.07,0.075,0.07
234,0.066,0.075,0.071
235,0.077,0.075,0.084
236,0.07,0.074,0.082
237,0.068,0.072,0.081
238,0.079,0.07,0.09
239,0.064,0.068,0.072
240,0.075,0.066,0.077
241,0.082,0.063,0.08
242,0.078,0.061,0.073
243,0.066,0.058,0.062
244,0.066,0.057,0.062
245,0.077,0.056,0.073
246,0.06,0.055,0.056
247,0.038,0.054,0.034
248,0.036,0.053,0.03
249,0.014,0.053,0.006
250,0.031,0.054,0.022
251,0.032,0.054,0.023
252,0.029,0.055,0.019
253,0.049,0.056,0.039
254,0.059,0.056,0.049
255,0.075,0.057,0.065
256,0.07,0.057,0.063
257,0.069,0.058,0.063
258,0.074,0.059,0.068
259,0.068,0.061,0.061
260,0.093,0.062,0.085
261,0.089,0.063,0.081
262,0.071,0.065,0.068
263,0.067,0.067,0.07
264,0.062,0.068,0.071
265,0.069,0.07,0.083
266,0.048,0.071,0.066
267,0.042,0.071,0.06
268,0.062,0.07,0.076
269,0.067,0.07,0.077
270,0.065,0.068,0.07
271,0.071,0.066,0.072
272,0.058,0.065,0.058
273,0.046,0.064,0.045
274,0.076,0.062,0.073
275,0.081,0.061,0.077
276,0.055,0.061,0.052
277,0.086,0.061,0.081
278,0.065,0.062,0.06
279,0.071,0.063,0.065
280,0.06,0.064,0.054
281,0.052,0.064,0.046
282,0.058,0.064,0.053
283,0.071,0.065,0.066
284,0.058,0.065,0.053
285,0.056,0.066,0.051
286,0.053,0.066,0.049
287,0.076,0.067,0.07
288,0.059,0.067,0.052
289,0.072,0.068,0.064
290,0.079,0.069,0.07
291,0.07,0.068,0.064
292,0.072,0.069,0.071
293,0.076,0.07,0.08
294,0.081,0.07,0.091
295,0.047,0.07,0.063
296,0.056,0.07,0.072
297,0.087,0.07,0.1
298,0.088,0.069,0.098
299,0.059,0.07,0.064
300,0.066,0.071,0.066
301,0.066,0.07,0.062
302,0.072,0.072,0.068
303,0.072,0.07,0.068
304,0.084,0.069,0.08
305,0.082,0.069,0.077
306,0.069,0.068,0.064
307,0.068,0.068,0.063
308,0.063,0.069,0.057
309,0.054,0.069,0.049
310,0.05,0.069,0.045
311,0.054,0.069,0.047
312,0.07,0.07,0.064
313,0.069,0.071,0.062
314,0.088,0.072,0.081
315,0.073,0.073,0.067
316,0.066,0.072,0.06
317,0.075,0.072,0.067
318,0.079,0.072,0.068
319,0.084,0.072,0.074
320,0.076,0.07,0.068
321,0.067,0.07,0.065
322,0.072,0.07,0.077
323,0.052,0.069,0.064
324,0.068,0.068,0.085
325,0.074,0.067,0.093
326,0.074,0.066,0.091
327,0.091,0.064,0.103
328,0.048,0.063,0.056
329,0.057,0.06,0.06
330,0.067,0.059,0.063
331,0.048,0.057,0.044
332,0.046,0.056,0.042
333,0.054,0.055,0.052
334,0.064,0.054,0.064
335,0.042,0.054,0.042
336,0.039,0.055,0.04
337,0.055,0.057,0.054
338,0.062,0.058,0.06
339,0.057,0.06,0.055
340,0.074,0.061,0.07
341,0.044,0.063,0.04
342,0.07,0.065,0.063
343,0.068,0.068,0.062
344,0.069,0.07,0.063
345,0.07,0.072,0.065
346,0.063,0.073,0.057
347,0.069,0.075,0.061
348,0.096,0.077,0.087
349,0.09,0.079,0.082
350,0.103,0.081,0.097
351,0.095,0.082,0.096
352,0.084,0.083,0.094
353,0.088,0.084,0.102
354,0.062,0.085,0.081
355,0.08,0.085,0.101
356,0.088,0.085,0.104
357,0.081,0.085,0.091
358,0.085,0.086,0.089
359,0.076,0.085,0.075
360,0.084,0.084,0.079
361,0.068,0.083,0.064
362,0.092,0.082,0.089
363,0.08,0.081,0.08
364,0.069,0.08,0.07
365,0.084,0.078,0.083
366,0.082,0.077,0.08
367,0.055,0.075,0.053
368,0.091,0.074,0.086
369,0.095,0.072,0.09
370,0.087,0.071,0.083
371,0.064,0.069,0.06
372,0.08,0.068,0.075
373,0.062,0.067,0.058
374,0.057,0.065,0.054
375,0.052,0.064,0.047
376,0.046,0.062,0.039
377,0.056,0.06,0.048
378,0.081,0.058,0.072
379,0.052,0.057,0.047
380,0.046,0.055,0.048
381,0.044,0.054,0.053
382,0.059,0.053,0.072
383,0.061,0.052,0.079
384,0.058,0.052,0.077
385,0.074,0.052,0.091
386,0.031,0.052,0.045
387,0.057,0.053,0.066
388,0.052,0.053,0.055
389,0.054,0.054,0.051
390,0.052,0.055,0.048
391,0.067,0.056,0.062
392,0.053,0.057,0.05
393,0.055,0.058,0.054
394,0.053,0.059,0.052
395,0.067,0.059,0.065
396,0.068,0.058,0.065
397,0.056,0.057,0.052
398,0.039,0.054,0.034
399,0.031,0.05,0.025
400,0.065,0.044,0.058
