gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,463,1363,34.5420074462891,33.5198364257812,-112.074211120605,3670144,466,1028,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-01 08:53:19.458760,96.67588650307376,35.24261206334303,30.72912579743169,0.002734069676286903,8.0,-35.25,1.2937979144666532,-35.85,29.0337,31.5412,34.2283,1.0174,34.4101,35.1438,0
101048,npp,2759,782,36.0536689758301,33.5189781188965,-112.077781677246,3670144,2760,567,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-02 08:34:25.555314,94.83294485437922,54.66072859950328,46.24861407596404,0.014249365737695011,5.0,-54.66,2.0682789409984763,-55.02,33.8583,36.2625,38.5088,0.885,31.9898,31.9059,0
101057,npp,1615,3805,44.8029937744141,33.5146217346191,-112.074195861816,3670176,1612,3061,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-02 10:14:41.261498,-70.61621063575528,65.75016876888883,53.84766441741592,0.000399163733235119,21.0,65.72,3.0,65.47,35.5207,37.8292,41.9792,0.8483,34.4153,38.0067,0
101172,npp,1972,211,48.3284530639648,33.5152816772461,-112.075210571289,3670144,1974,105,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-03 08:15:28.089073,92.47626813841408,66.84059545665588,54.50343352903912,0.03444334389764838,2.0,-66.83,3.1865100272627664,-67.08,38.8633,42.5338,46.8,0.7545,33.9092,36.4626,0
101181,npp,956,3260,45.8998489379883,33.5132522583008,-112.074440002441,3670144,955,2603,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-03 09:55:59.808331,-73.13315039594038,53.854289490569485,45.65303946416537,0.00836755961970901,18.0,53.84,1.9513309067639726,53.46,31.6403,33.6439,36.8568,0.9538,38.3716,43.7809,0
101304,npp,283,2695,34.8490829467773,33.5194854736328,-112.075416564941,3670144,283,2167,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-04 09:37:14.798068,-75.48338544652286,34.79295815912511,30.35207606874228,0.030548042311108713,15.0,34.77,1.2937979144666532,34.22,27.1607,29.6212,32.5999,1.0834,36.1314,37.7545,0
101429,npp,2656,2129,40.224552154541,33.5188293457031,-112.071174621582,3670144,2657,1692,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-05 09:18:26.229107,-73.31544166923702,5.582075176462095,4.941558171840122,0.06857223579505814,12.0,5.51,1.0,4.7,29.4435,32.0907,35.0508,1.0,40.2246,40.2246,0
101552,npp,1931,1555,34.7492218017578,33.5183372497559,-112.078674316406,3670144,1931,1167,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-06 08:59:35.883657,97.21624698378574,26.480106621712405,23.256876986924013,0.1327973822547331,9.0,-26.49,1.1367971201176101,-27.08,28.4849,30.5648,34.4801,1.0499,35.7716,36.4841,0
101797,npp,384,400,47.8319778442383,33.516227722168,-112.078559875488,3670144,389,228,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-08 08:21:44.521995,92.78932303542291,63.36406011343054,52.33106031211526,0.07966654771762159,3.0,-63.35,2.7445598364131496,-63.62,37.678,39.9267,44.2188,0.8037,34.9711,38.4445,0
101805,npp,2408,3443,37.2804107666016,33.5183410644531,-112.072166442871,3670144,2408,2789,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-08 10:02:12.683611,-72.5007953388397,58.42476589228541,48.98109793200786,0.07251466212598129,19.0,58.4,2.253202848596432,58.065,32.4358,34.8401,37.9384,0.9211,33.1738,34.3385,0
102056,npp,1038,2318,37.1496429443359,33.5171012878418,-112.075881958008,3670144,1038,1869,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-10 09:24:40.885548,-75.3869275513291,16.297552084490835,14.389740043861718,0.030927360074754856,13.0,16.27,1.0442604737599883,15.61,28.6551,31.711,35.2459,1.012,37.2988,37.5944,0
102180,npp,321,1747,30.8811378479004,33.5177307128906,-112.071640014648,3670144,321,1330,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-11 09:05:52.308987,100.31385097218065,16.419778044517955,14.49682912095857,0.014743097837573592,10.0,-16.44,1.0442604737599883,-17.21,28.206,30.8811,33.8624,1.0392,32.0907,32.0907,0
102300,npp,2650,1169,41.0743255615234,33.5138626098633,-112.075645446777,3670144,2649,863,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-12 08:46:58.390834,96.38566347801294,42.781823801777186,36.97601443518909,0.004024502915163777,7.0,-42.79,1.4867838833500562,-43.3,30.3311,32.5551,35.7846,0.9857,37.8207,40.4884,0
102671,npp,2486,2507,30.635871887207,33.5181846618652,-112.074424743652,3670176,2486,2030,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-15 09:30:55.491778,-77.0038843080251,26.17160734167452,22.991949177159903,6.792028268254111e-06,14.0,26.16,1.1367971201176101,25.47,27.4516,30.0384,32.5563,1.0683,32.6163,32.7291,0
102792,npp,1777,1937,35.1600227355957,33.5185317993164,-112.074989318848,3670176,1777,1508,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-16 09:12:06.919381,99.90669291637334,5.615128043321041,4.970947055057686,4.126695510025007e-11,11.0,-5.63,1.0,-6.44,28.4949,31.0077,34.2054,1.0349,36.243,36.388,0
102912,npp,1042,1364,30.2757015228271,33.516658782959,-112.071395874023,3670176,1043,1028,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-17 08:53:14.790502,97.52372093766175,35.1963308473944,30.692233710666205,5.036704823039108e-16,8.0,-35.21,1.2937979144666532,-35.85,29.0337,31.5412,34.2283,1.0174,31.1126,30.8031,0
103032,npp,280,782,38.2543144226074,33.514949798584,-112.07283782959,3670176,280,566,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-18 08:34:19.105603,94.94710321411924,54.64774824858355,46.2425699172055,3.212290241958249e-20,5.0,-54.66,2.0682789409984763,-55.02,33.8583,36.2625,38.5088,0.885,33.0538,33.8534,0
103040,npp,2191,3806,39.3929443359375,33.5181503295898,-112.075393676758,3670176,2197,3062,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-18 10:14:34.812189,-70.4398021126838,65.75565853490814,53.85598172661666,9.737233502837301e-12,21.0,65.73,3.0,65.47,35.5207,37.8292,41.9792,0.8483,32.612,33.4173,0
103160,npp,1546,3260,34.9803695678711,33.5179214477539,-112.07788848877,3670176,1546,2604,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-19 09:55:53.360376,-73.40643622283059,53.855346216966105,45.656908229090924,1.4163695370161911e-16,18.0,53.84,1.9513309067639726,53.46,31.6403,33.6439,36.8568,0.9538,32.7756,33.3655,0
103279,npp,872,2695,29.1603736877441,33.5189247131348,-112.077186584473,3670176,872,2167,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-20 09:37:08.348062,-76.0458169789646,34.797630662057955,30.35780967321571,7.673683527713039e-21,15.0,34.77,1.2937979144666532,34.22,27.1607,29.6212,32.5999,1.0834,31.7345,31.5915,0
103397,npp,171,2129,33.8229484558105,33.5185127258301,-112.071250915527,3670176,171,1691,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-21 09:18:19.779689,-73.53649606727117,5.56192251670328,4.9239974061271194,7.826566514720495e-25,12.0,5.51,1.0,4.7,29.4435,32.0907,35.0508,1.0,33.8229,33.8229,0
103515,npp,2500,1555,33.6666603088379,33.5198516845703,-112.076194763184,3670176,2501,1167,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-22 08:59:29.433043,98.53358306363988,26.465738945692987,23.245803102674525,5.1363236131061535e-24,9.0,-26.49,1.1367971201176101,-27.08,28.4849,30.5648,34.4801,1.0499,34.8193,35.3475,0
103634,npp,1747,974,37.4223098754883,33.5140647888184,-112.076377868652,3670176,1748,719,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-23 08:40:35.533891,95.87727641549786,49.22433176519021,42.11572168445934,8.717492109451069e-23,6.0,-49.24,1.7549928774784245,-49.63,31.9492,33.9458,37.4353,0.9454,34.0716,35.3772,0
103643,npp,537,3986,40.0324859619141,33.5180740356445,-112.070686340332,3670176,537,3161,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-23 10:20:45.903043,-69.68968297345499,68.76016396190826,55.64090168161149,2.283451036230142e-21,22.0,68.74,3.5496478698597698,68.48,34.1488,38.0632,42.1341,0.8431,32.6455,33.751,0
103753,npp,965,399,38.4906730651855,33.5195007324219,-112.07576751709,3670176,967,226,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-24 08:21:38.078091,93.318158849838,63.36597529306622,52.33600345849037,1.6442502932124624e-20,3.0,-63.37,2.7445598364131496,-63.62,37.678,39.9267,44.2188,0.8037,31.5675,30.9366,0
103760,npp,2973,3443,29.469934463501,33.5164451599121,-112.071044921875,3670176,2971,2788,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-24 10:02:04.460908,-72.36443829390291,58.42130786351539,48.98227977629181,1.2536069896035106e-21,19.0,58.4,2.253202848596432,58.065,32.4358,34.8401,37.9384,0.9211,29.7074,27.1444,0
103877,npp,2308,2885,29.7752742767334,33.5156097412109,-112.075477600098,3670176,2309,2326,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-25 09:43:21.241135,-75.57367601922213,42.21515374232608,36.517789661257076,9.67939817056103e-21,16.0,42.2,1.4867838833500562,41.69,27.707,30.1848,33.5341,1.0631,31.8153,31.6553,0
104112,npp,895,1745,33.773120880127,33.5192565917969,-112.071273803711,3670176,895,1328,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-27 09:05:42.341352,97.5773801221646,16.539010347247217,14.601819812450495,2.6423695609442603e-15,10.0,-16.55,1.0442604737599883,-17.21,28.206,30.8811,33.8624,1.0392,34.8601,35.096,0
104346,npp,2433,590,38.4255790710449,33.5157089233398,-112.074104309082,3670176,2436,377,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-29 08:27:54.548234,94.2044589873405,59.352253167027655,49.630034493719414,6.854850530344636e-06,4.0,-59.36,2.3545700244418297,-59.65,35.4461,38.5012,41.7558,0.8335,32.0586,32.0277,0
104355,npp,1321,3624,34.4191436767578,33.5154685974121,-112.077484130859,3670176,1321,2939,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-29 10:08:15.592742,-71.61740741187202,62.32339562126162,51.65827281110165,1.5440912635183198e-14,20.0,62.31,2.6065528283652384,62.01,34.5791,36.6136,40.7192,0.8765,31.2488,30.1674,0
104464,npp,1631,17,38.6501617431641,33.5195732116699,-112.076499938965,3670144,1637,5,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-30 08:08:53.535350,91.16110239572517,69.98693920696718,56.31563395434632,0.0020204480891541057,1.0,-69.97,3.5496478698597698,-70.0,38.6502,41.7546,46.0096,0.7686,31.2162,29.7048,0
104472,npp,664,3072,33.8518562316895,33.516674041748,-112.075645446777,3670176,664,2467,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-04-30 09:49:32.372279,-74.41271716496466,48.485496526422125,41.54116604974197,5.350079018668752e-10,17.0,48.47,1.7549928774784245,48.045,30.341,32.5123,35.5313,0.987,32.854,33.4129,0
105485,npp,3051,2505,28.3930511474609,33.5171661376953,-112.076187133789,3670176,3051,2028,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-01 09:30:45.594747,-76.2572929445419,26.073794007843542,22.908180246195638,0.00010715630533008016,14.0,26.06,1.1367971201176101,25.47,27.4516,30.0384,32.5563,1.0683,30.6434,30.333,0
105837,npp,1602,1361,32.721435546875,33.5174942016602,-112.077049255371,3670144,1603,1026,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-03 08:53:04.935193,97.42743932380023,35.32262973144514,30.799257133357344,0.022783531327516204,8.0,-35.34,1.2937979144666532,-35.85,29.0337,31.5412,34.2283,1.0174,33.0029,33.2915,0
106021,npp,837,779,41.334529876709,33.5194625854492,-112.076400756836,3670144,839,563,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-04 08:34:09.271798,95.00988724026439,54.72629277687059,46.30220860882368,0.05249118286345449,5.0,-54.74,2.0682789409984763,-55.02,33.8583,36.2625,38.5088,0.885,34.543,36.5793,0
106032,npp,2749,3804,39.7366409301758,33.5180931091309,-112.078231811523,3670144,2747,3060,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-04 10:14:24.979548,-70.46646334398865,65.71657339556415,53.83414269147139,0.014735374829599614,21.0,65.7,3.0,65.47,35.5207,37.8292,41.9792,0.8483,32.7265,33.7089,0
106199,npp,29,207,43.8560333251953,33.5171318054199,-112.072654724121,3670144,27,103,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-05 08:15:10.049889,92.19407600608294,66.90401289810701,54.547618751383375,0.09938165087934246,2.0,-66.9,3.1865100272627664,-67.08,38.8633,42.5338,46.8,0.7545,32.5057,33.0883,0
106209,npp,2102,3258,37.1556396484375,33.5155143737793,-112.078987121582,3670144,2103,2601,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-05 09:55:43.550644,-73.54774723520231,53.797840299870806,45.61550014374824,0.05651979343884995,18.0,53.78,1.9513309067639726,53.46,31.6403,33.6439,36.8568,0.9538,33.8904,35.4404,0
106388,npp,1409,2693,34.3466300964355,33.5198020935059,-112.076927185059,3670144,1411,2166,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-06 09:36:58.562624,-76.4829207126956,34.70043583613259,30.276373503389667,0.1128192795177683,15.0,34.69,1.2937979144666532,34.22,27.1607,29.6212,32.5999,1.0834,35.7431,37.2101,0
106569,npp,706,2126,38.1871452331543,33.5178298950195,-112.07795715332,3670144,706,1689,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-07 09:18:10.016728,-83.18723964805704,5.369689035139352,4.753904806277583,0.07839638868599107,12.0,5.34,1.0,4.7,29.4435,32.0907,35.0508,1.0,38.1871,38.1871,0
106742,npp,3049,1552,37.7050704956055,33.5143661499023,-112.076705932617,3670144,3049,1165,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-08 08:59:17.911860,97.46382073343543,26.62720595693344,23.38516736932761,0.053492538858216726,9.0,-26.64,1.1367971201176101,-27.08,28.4849,30.5648,34.4801,1.0499,38.3718,39.5875,0
107143,npp,2850,2882,30.5460815429688,33.5171737670898,-112.075355529785,3670144,2851,2324,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-11 09:43:09.754925,-75.44185187667048,42.097386960742526,36.42229101402463,0.015881429267407987,16.0,42.09,1.4867838833500562,41.69,27.707,30.1848,33.5341,1.0631,32.3337,32.4748,0
107311,npp,2139,2314,34.4499893188477,33.5167198181152,-112.077041625977,3670144,2139,1865,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-12 09:24:21.204352,-77.16348097405572,16.067669292575516,14.188735367766958,0.006948651527238981,13.0,16.05,1.0442604737599883,15.61,28.6551,31.711,35.2459,1.012,34.7136,34.8625,0
107486,npp,1418,1742,35.0539894104004,33.5131530761719,-112.072441101074,3670144,1417,1325,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-13 09:05:30.876205,97.58038244721317,16.719843766190223,14.760710460612678,0.0016383123923678568,10.0,-16.72,1.0442604737599883,-17.21,28.206,30.8811,33.8624,1.0392,36.0867,36.427,0
107659,npp,669,1164,35.2017364501953,33.5192337036133,-112.073066711426,3670176,668,858,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-14 08:46:36.990500,95.84812476328482,42.97415697212964,37.13408867372579,6.187425639081046e-05,7.0,-42.97,1.4867838833500562,-43.3,30.3311,32.5551,35.7846,0.9857,33.8708,34.6996,0
107832,npp,2967,586,43.981201171875,33.513786315918,-112.075988769531,3670176,2967,374,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-15 08:27:41.326338,94.02993907026197,59.44238020882078,49.69278698888525,7.001201840694593e-10,4.0,-59.45,2.3545700244418297,-59.65,35.4461,38.5012,41.7558,0.8335,34.4181,36.6583,0
107843,npp,1855,3620,36.5969848632812,33.517650604248,-112.077255249023,3670144,1852,2936,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-15 10:08:02.371568,-71.48430154788808,62.24971623934937,51.60967497698688,0.0006723052381124871,20.0,62.23,2.6065528283652384,62.01,34.5791,36.6136,40.7192,0.8765,32.0844,32.0762,0
108005,npp,2164,14,41.6581649780273,33.5184135437012,-112.075225830078,3670176,2167,3,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-16 08:08:42.103043,91.57918197427632,70.023462390237,56.33425093490792,1.6540479245737562e-14,1.0,-70.01,3.5496478698597698,-70.0,38.6502,41.7546,46.0096,0.7686,32.0636,32.0166,0
108015,npp,1197,3068,45.5746726989746,33.5131568908691,-112.074836730957,3670176,1195,2464,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-16 09:49:19.161663,-74.23209957834688,48.37422438274742,41.45339348915613,2.5837891955518102e-05,17.0,48.35,1.7549928774784245,48.045,30.341,32.5123,35.5313,0.987,39.5337,44.9837,0
108193,npp,510,2501,35.71044921875,33.5140724182129,-112.076515197754,3670176,509,2025,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-17 09:30:32.397151,-76.15640041508003,25.88281151140843,22.74317006470702,3.4976864629792185e-10,14.0,25.86,1.1367971201176101,25.47,27.4516,30.0384,32.5563,1.0683,37.0803,38.1504,0
108542,npp,2113,1357,34.3174858093262,33.5152549743652,-112.078620910645,3670176,2114,1024,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-19 08:52:51.751009,97.65937701813758,35.49603508505029,30.944733318650922,5.131565838316978e-19,8.0,-35.51,1.2937979144666532,-35.85,29.0337,31.5412,34.2283,1.0174,34.2365,34.9153,0
108715,npp,1346,775,36.8178863525391,33.5175323486328,-112.076782226562,3670176,1348,559,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-20 08:33:56.086480,95.2084889508902,54.82637069154631,46.37535048972369,1.3018441135306038e-22,5.0,-54.84,2.0682789409984763,-55.02,33.8583,36.2625,38.5088,0.885,32.3593,32.5822,0
108888,npp,552,203,41.2796020507812,33.5159072875977,-112.075958251953,3670176,552,101,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-21 08:14:56.861384,92.11374300969295,66.9850854801048,54.595604875772594,1.5941400616819145e-24,2.0,-66.97,3.1865100272627664,-67.08,38.8633,42.5338,46.8,0.7545,31.6971,31.1444,0
109072,npp,1931,2688,30.5930614471436,33.5147247314453,-112.07763671875,3670176,1930,2162,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-22 09:36:43.597790,-75.70293477646568,34.494040380520474,30.102131335109892,7.816234350093305e-22,15.0,34.48,1.2937979144666532,34.22,27.1607,29.6212,32.5999,1.0834,32.8419,33.1436,0
109244,npp,1225,2121,33.3954849243164,33.5207099914551,-112.077537536621,3670176,1226,1685,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-23 09:17:55.032471,-78.55310445916102,5.074973948267557,4.493091115322507,4.345697344338101e-22,12.0,5.05,1.0,4.7,29.4435,32.0907,35.0508,1.0,33.3955,33.3955,0
109422,npp,494,1547,31.8765621185303,33.5168762207031,-112.078422546387,3670176,494,1161,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-24 08:59:02.914254,96.9041678980505,26.884224907170395,23.60613320005016,3.0430729973841615e-21,9.0,-26.88,1.1367971201176101,-27.08,28.4849,30.5648,34.4801,1.0499,33.2447,33.468,0
109595,npp,2808,967,33.061840057373,33.5152893066406,-112.071235656738,3670176,2808,714,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-25 08:40:09.024043,95.82380782424158,49.435778460085444,42.2788894606911,3.6482538444974616e-19,6.0,-49.45,1.7549928774784245,-49.63,31.9492,33.9458,37.4353,0.9454,31.587,31.255,0
109767,npp,2006,392,42.265754699707,33.5197792053223,-112.07405090332,3670176,2007,221,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-26 08:21:11.565513,93.098811218685,63.515289443094474,52.42990307734351,7.027276197456164e-16,3.0,-63.5,2.7445598364131496,-63.62,37.678,39.9267,44.2188,0.8037,32.943,33.9707,0
110127,npp,2649,2309,39.5831604003906,33.517162322998,-112.07585144043,3670176,2649,1861,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-28 09:24:06.195832,-77.70858413243991,15.793087041523432,13.946935861927619,1.2256148281783645e-15,13.0,15.77,1.0442604737599883,15.61,28.6551,31.711,35.2459,1.012,39.6292,40.0571,0
110299,npp,1926,1737,37.9829902648926,33.5137481689453,-112.072975158691,3670176,1926,1321,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-29 09:05:15.873325,98.38519724248974,16.984783324906886,14.992244806021796,6.026522625679442e-11,10.0,-16.99,1.0442604737599883,-17.21,28.206,30.8811,33.8624,1.0392,38.8916,39.4707,0
110472,npp,1176,1159,42.1082191467285,33.5134925842285,-112.076736450195,3670176,1176,854,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-30 08:46:21.990439,96.16677559715268,43.15444952465023,37.27790869491452,1.3780412972764265e-05,7.0,-43.15,1.4867838833500562,-43.3,30.3311,32.5551,35.7846,0.9857,38.516,41.5075,0
110648,npp,398,581,38.0085754394531,33.5168151855469,-112.074058532715,3670144,396,369,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-05-31 08:27:24.551121,93.64783570355647,59.564568974516554,49.77441252511441,0.0036852988364373014,4.0,-59.56,2.3545700244418297,-59.65,35.4461,38.5012,41.7558,0.8335,31.8815,31.6801,0
111979,npp,2665,10,41.4297637939453,33.5199241638184,-112.073417663574,3670144,2665,1,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-01 08:08:25.333029,91.35778322516975,70.10344760122088,56.37359706866727,0.01844773808397495,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
112332,npp,279,1925,36.2754135131836,33.517894744873,-112.074180603027,3670144,279,1497,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-03 09:11:27.092520,100.75744586206828,6.280052923490162,5.558822575823397,0.04946224738971163,11.0,-6.32,1.0,-6.44,28.4949,31.0077,34.2054,1.0349,37.3584,37.5424,0
112499,npp,2610,1352,36.9099235534668,33.5142974853516,-112.072982788086,3670144,2611,1020,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-04 08:52:34.993655,97.37650810989167,35.714643815847225,31.126236443651884,0.1345257846750509,8.0,-35.72,1.2937979144666532,-35.85,29.0337,31.5412,34.2283,1.0174,36.2403,37.5529,0
112667,npp,1841,770,40.9014358520508,33.5166015625,-112.073509216309,3670144,1844,553,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-05 08:33:39.341054,95.11946277492895,54.964376549820194,46.473555945658035,0.09341359591345752,5.0,-54.97,2.0682789409984763,-55.02,33.8583,36.2625,38.5088,0.885,34.3336,36.196,0
112835,npp,1045,184,35.62255859375,33.5145492553711,-112.072204589844,3670144,1047,90,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-06 08:14:40.129861,92.38421848169294,67.06008424962975,54.63467398153866,0.06207587956301734,2.0,-67.29,3.1865100272627664,-67.08,38.8633,42.5338,46.8,0.7545,29.9218,26.8763,0
113356,npp,982,1542,34.743049621582,33.5144157409668,-112.074020385742,3670144,982,1157,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-09 08:58:46.248326,98.4426740349741,27.117516640115777,23.805644438384803,0.020981032898134827,9.0,-27.13,1.1367971201176101,-27.08,28.4849,30.5648,34.4801,1.0499,35.7662,36.4776,0
113525,npp,205,960,36.5372848510742,33.5168571472168,-112.075393676758,3670144,204,710,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-10 08:39:50.598151,95.25142932674189,49.662326979839115,42.452059852858724,0.009966876585330183,6.0,-49.66,1.7549928774784245,-49.63,31.9492,33.9458,37.4353,0.9454,33.5673,34.5406,0
113693,npp,2489,386,38.783504486084,33.5196723937988,-112.074119567871,3670144,2489,217,196611,3866755,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-11 08:20:53.163488,93.11039568882659,63.632110507413415,52.50144676245618,0.00294653580456398,3.0,-63.62,2.7445598364131496,-63.62,37.678,39.9267,44.2188,0.8037,31.6742,31.1719,0
114324,npp,1652,1153,30.8061580657959,33.5157051086426,-112.073318481445,3670176,1653,849,196611,3866787,1360,usa_phoenix_40_23,33.51666667,-112.075,40,23,usa_phoenix,2012-06-15 08:46:03.619674,96.60466803320944,43.361608772443574,37.44280937893103,4.067040448777976e-09,7.0,-43.37,1.4867838833500562,-43.3,30.3311,32.5551,35.7846,0.9857,30.9144,30.3667,0
