lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.677,1.0
1,0.353,0.509,0.364
2,0.212,0.372,0.222
3,0.122,0.265,0.13
4,0.102,0.181,0.108
5,0.077,0.118,0.08
6,0.091,0.073,0.091
7,0.078,0.042,0.076
8,0.086,0.023,0.081
9,0.068,0.013,0.062
10,0.089,0.011,0.081
11,0.089,0.015,0.08
12,0.098,0.022,0.086
13,0.086,0.032,0.074
14,0.083,0.044,0.072
15,0.038,0.055,0.028
16,0.046,0.066,0.035
17,0.04,0.076,0.029
18,0.065,0.084,0.054
19,0.043,0.091,0.033
20,0.049,0.095,0.042
21,0.038,0.097,0.033
22,0.04,0.096,0.038
23,0.049,0.094,0.048
24,0.074,0.089,0.077
25,0.081,0.083,0.085
26,0.089,0.062,0.096
27,0.069,0.055,0.079
28,0.055,0.051,0.069
29,0.082,0.049,0.098
30,0.05,0.048,0.067
31,0.051,0.047,0.065
32,0.035,0.045,0.045
33,0.028,0.044,0.036
34,0.006,0.042,0.012
35,0.025,0.041,0.029
36,0.056,0.038,0.056
37,0.048,0.036,0.046
38,0.025,0.034,0.021
39,0.032,0.033,0.027
40,0.039,0.03,0.032
41,0.006,0.03,-0.002
42,0.041,0.03,0.031
43,0.011,0.031,0.002
44,0.037,0.03,0.027
45,0.038,0.032,0.028
46,0.033,0.033,0.022
47,0.034,0.035,0.022
48,0.046,0.039,0.034
49,0.034,0.042,0.023
50,0.055,0.045,0.046
51,0.047,0.047,0.041
52,0.028,0.049,0.026
53,0.047,0.05,0.048
54,0.053,0.053,0.059
55,0.063,0.054,0.07
56,0.071,0.056,0.079
57,0.069,0.057,0.08
58,0.069,0.058,0.083
59,0.072,0.059,0.087
60,0.066,0.06,0.082
61,0.026,0.06,0.039
62,0.042,0.058,0.05
63,0.047,0.056,0.054
64,0.072,0.054,0.076
65,0.056,0.054,0.058
66,0.05,0.052,0.05
67,0.046,0.052,0.044
68,0.069,0.05,0.064
69,0.043,0.049,0.037
70,0.049,0.048,0.042
71,0.047,0.046,0.04
72,0.042,0.043,0.034
73,0.048,0.042,0.038
74,0.044,0.04,0.033
75,0.044,0.039,0.032
76,0.031,0.037,0.018
77,0.023,0.035,0.01
78,0.006,0.035,-0.005
79,0.019,0.036,0.009
80,0.046,0.036,0.039
81,0.033,0.036,0.029
82,0.052,0.036,0.051
83,0.053,0.036,0.054
84,0.061,0.037,0.063
85,0.054,0.036,0.057
86,0.032,0.034,0.038
87,0.008,0.034,0.019
88,0.013,0.033,0.027
89,0.002,0.033,0.018
90,0.043,0.031,0.056
91,0.035,0.031,0.043
92,0.051,0.031,0.057
93,0.042,0.032,0.047
94,0.037,0.031,0.041
95,0.04,0.031,0.041
96,0.037,0.03,0.035
97,0.026,0.029,0.021
98,0.021,0.028,0.015
99,0.04,0.028,0.033
100,0.032,0.027,0.024
101,0.024,0.027,0.015
102,0.003,0.027,-0.005
103,0.003,0.028,-0.007
104,0.04,0.03,0.027
105,0.022,0.034,0.009
106,0.025,0.036,0.013
107,0.029,0.04,0.018
108,0.036,0.042,0.026
109,0.072,0.043,0.063
110,0.056,0.044,0.051
111,0.055,0.043,0.052
112,0.059,0.043,0.058
113,0.029,0.044,0.031
114,0.03,0.045,0.033
115,0.033,0.046,0.038
116,0.047,0.046,0.055
117,0.052,0.046,0.064
118,0.067,0.046,0.082
119,0.074,0.046,0.088
120,0.053,0.046,0.064
121,0.059,0.046,0.067
122,0.033,0.045,0.038
123,0.036,0.045,0.039
124,0.047,0.045,0.048
125,0.03,0.044,0.028
126,0.032,0.042,0.03
127,0.025,0.04,0.022
128,0.005,0.039,0.001
129,0.014,0.039,0.008
130,0.038,0.039,0.028
131,0.044,0.039,0.032
132,0.06,0.038,0.047
133,0.042,0.038,0.028
134,0.045,0.037,0.029
135,0.065,0.035,0.05
136,0.046,0.034,0.034
137,0.039,0.033,0.029
138,0.04,0.032,0.032
139,0.045,0.031,0.04
140,0.02,0.03,0.017
141,0.026,0.028,0.024
142,0.009,0.027,0.008
143,0.018,0.025,0.018
144,0.016,0.023,0.017
145,0.01,0.02,0.016
146,0.012,0.017,0.023
147,-0.0,0.016,0.015
148,0.033,0.015,0.049
149,0.026,0.015,0.039
150,0.023,0.013,0.032
151,0.008,0.012,0.014
152,-0.0,0.01,0.004
153,-0.004,0.009,-0.001
154,0.012,0.01,0.013
155,0.015,0.011,0.013
156,0.032,0.012,0.029
157,0.02,0.012,0.017
158,0.0,0.013,-0.005
159,-0.003,0.014,-0.01
160,-0.014,0.015,-0.024
161,0.011,0.016,-0.001
162,0.041,0.017,0.028
163,0.044,0.017,0.03
164,0.037,0.018,0.022
165,0.037,0.018,0.023
166,0.021,0.018,0.01
167,0.022,0.019,0.013
168,0.004,0.02,-0.003
169,0.01,0.021,0.006
170,-0.003,0.02,-0.003
171,-0.008,0.02,-0.008
172,0.019,0.02,0.019
173,0.032,0.022,0.032
174,0.042,0.024,0.044
175,0.037,0.026,0.043
176,0.028,0.029,0.039
177,0.037,0.031,0.052
178,0.029,0.033,0.043
179,0.036,0.034,0.046
180,0.021,0.034,0.027
181,0.037,0.035,0.039
182,0.027,0.036,0.028
183,0.045,0.037,0.046
184,0.03,0.039,0.031
185,0.036,0.041,0.035
186,0.047,0.044,0.042
187,0.044,0.045,0.038
188,0.044,0.046,0.036
189,0.063,0.045,0.052
190,0.036,0.043,0.025
191,0.05,0.042,0.038
192,0.06,0.041,0.047
193,0.067,0.04,0.052
194,0.061,0.04,0.046
195,0.035,0.038,0.021
196,-0.003,0.037,-0.014
197,0.001,0.036,-0.007
198,0.008,0.036,0.002
199,0.029,0.034,0.025
200,0.033,0.031,0.03
201,0.062,0.029,0.059
202,0.06,0.027,0.058
203,0.048,0.024,0.049
204,0.018,0.024,0.023
205,-0.011,0.024,-0.001
206,0.008,0.025,0.021
207,0.004,0.024,0.019
208,0.024,0.024,0.036
209,0.04,0.022,0.047
210,0.023,0.022,0.027
211,0.037,0.021,0.039
212,0.021,0.019,0.025
213,0.028,0.018,0.03
214,0.007,0.018,0.007
215,-0.015,0.015,-0.018
216,0.009,0.014,0.002
217,0.015,0.014,0.006
218,0.025,0.012,0.014
219,0.04,0.009,0.027
220,0.019,0.007,0.006
221,0.01,0.004,-0.003
222,0.01,0.004,-0.002
223,0.028,0.004,0.014
224,-0.001,0.003,-0.013
225,-0.012,0.002,-0.021
226,-0.012,0.002,-0.019
227,-0.036,0.0,-0.04
228,-0.047,-0.001,-0.049
229,-0.018,-0.003,-0.019
230,0.007,-0.002,0.008
231,0.02,0.001,0.023
232,0.024,0.002,0.027
233,0.015,0.004,0.021
234,-0.002,0.006,0.008
235,0.021,0.006,0.034
236,0.016,0.006,0.031
237,-0.002,0.006,0.012
238,0.003,0.006,0.013
239,0.02,0.005,0.027
240,0.0,0.007,0.006
241,-0.008,0.01,-0.004
242,0.025,0.012,0.027
243,0.013,0.015,0.015
244,0.007,0.017,0.006
245,0.027,0.017,0.024
246,0.024,0.018,0.019
247,0.033,0.018,0.026
248,0.036,0.019,0.026
249,0.013,0.018,0.002
250,-0.011,0.017,-0.022
251,0.014,0.017,0.004
252,-0.014,0.017,-0.023
253,0.008,0.017,-0.001
254,-0.019,0.018,-0.026
255,0.02,0.018,0.014
256,0.048,0.018,0.043
257,0.039,0.018,0.036
258,0.029,0.018,0.027
259,0.066,0.018,0.063
260,0.026,0.018,0.027
261,0.022,0.019,0.024
262,0.012,0.018,0.017
263,-0.004,0.017,0.004
264,-0.016,0.015,-0.003
265,0.008,0.014,0.025
266,0.007,0.013,0.024
267,0.014,0.014,0.029
268,0.018,0.014,0.028
269,0.012,0.013,0.02
270,0.012,0.013,0.017
271,0.02,0.012,0.024
272,0.001,0.011,0.003
273,0.007,0.01,0.005
274,0.016,0.008,0.013
275,0.005,0.006,0.001
276,0.012,0.005,0.004
277,0.033,0.005,0.022
278,0.018,0.006,0.006
279,0.005,0.005,-0.007
280,-0.004,0.007,-0.015
281,-0.027,0.008,-0.036
282,0.001,0.009,-0.007
283,0.011,0.009,0.005
284,0.002,0.01,-0.003
285,0.015,0.009,0.012
286,0.042,0.01,0.04
287,0.021,0.011,0.02
288,0.016,0.012,0.016
289,-0.021,0.013,-0.019
290,-0.001,0.015,0.004
291,0.01,0.015,0.016
292,0.009,0.016,0.017
293,0.036,0.017,0.048
294,0.018,0.019,0.034
295,0.024,0.02,0.042
296,0.022,0.021,0.038
297,0.03,0.021,0.042
298,0.031,0.023,0.04
299,0.024,0.024,0.03
300,0.017,0.026,0.023
301,0.026,0.026,0.03
302,0.055,0.027,0.055
303,0.036,0.027,0.033
304,0.018,0.026,0.013
305,0.009,0.025,0.002
306,0.017,0.024,0.008
307,0.035,0.025,0.024
308,0.008,0.024,-0.003
309,0.008,0.024,-0.003
310,0.013,0.025,0.003
311,0.032,0.027,0.024
312,0.032,0.027,0.025
313,0.054,0.028,0.046
314,0.041,0.028,0.035
315,0.038,0.028,0.032
316,0.021,0.03,0.016
317,0.007,0.03,0.002
318,0.01,0.031,0.006
319,0.043,0.03,0.041
320,0.032,0.031,0.034
321,0.02,0.03,0.026
322,0.018,0.029,0.027
323,0.029,0.028,0.042
324,0.018,0.027,0.034
325,0.049,0.025,0.066
326,0.029,0.024,0.044
327,0.046,0.023,0.056
328,0.037,0.02,0.044
329,0.04,0.017,0.045
330,0.029,0.015,0.034
331,0.01,0.014,0.012
332,0.007,0.013,0.005
333,-0.015,0.01,-0.019
334,-0.031,0.008,-0.037
335,-0.006,0.006,-0.015
336,0.002,0.005,-0.008
337,-0.004,0.004,-0.014
338,0.025,0.004,0.015
339,0.017,0.005,0.008
340,-0.009,0.006,-0.017
341,0.013,0.006,0.004
342,-0.001,0.007,-0.011
343,0.017,0.009,0.008
344,0.004,0.011,-0.004
345,0.028,0.012,0.02
346,0.015,0.014,0.009
347,0.02,0.016,0.016
348,0.025,0.019,0.025
349,0.012,0.024,0.017
350,0.026,0.029,0.032
351,0.029,0.033,0.036
352,0.042,0.038,0.052
353,0.029,0.041,0.042
354,0.033,0.043,0.049
355,0.037,0.044,0.053
356,0.074,0.045,0.086
357,0.079,0.046,0.088
358,0.047,0.047,0.055
359,0.047,0.047,0.053
360,0.032,0.049,0.037
361,0.033,0.049,0.037
362,0.025,0.05,0.026
363,0.034,0.05,0.031
364,0.064,0.049,0.059
365,0.067,0.048,0.059
366,0.068,0.048,0.06
367,0.067,0.047,0.058
368,0.061,0.046,0.052
369,0.041,0.045,0.034
370,0.055,0.043,0.048
371,0.026,0.041,0.018
372,0.003,0.038,-0.004
373,0.006,0.035,-0.001
374,0.023,0.032,0.017
375,0.034,0.031,0.027
376,0.04,0.029,0.034
377,0.065,0.027,0.06
378,0.046,0.026,0.045
379,0.014,0.025,0.017
380,0.025,0.025,0.031
381,0.021,0.025,0.028
382,0.034,0.025,0.043
383,0.055,0.026,0.068
384,0.016,0.027,0.031
385,0.015,0.028,0.03
386,0.014,0.03,0.026
387,0.031,0.031,0.039
388,0.015,0.033,0.022
389,0.026,0.035,0.031
390,0.03,0.037,0.032
391,0.037,0.038,0.037
392,0.04,0.039,0.038
393,0.049,0.039,0.045
394,0.052,0.038,0.047
395,0.04,0.036,0.034
396,0.045,0.032,0.037
397,0.03,0.026,0.02
398,0.006,0.018,-0.004
399,0.005,0.007,-0.007
400,-0.01,-0.007,-0.022
