gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,469,1361,39.3037452697754,33.4846420288086,-112.104202270508,3670144,470,1026,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-01 08:53:21.237990,97.68806417208805,35.3217787125495,30.795635811296993,0.0027423359133323367,8.0,-35.34,1.2937979144666532,-35.94,27.8765,34.5247,40.8698,0.9092,35.0842,35.7355,0
101048,npp,2765,779,42.5346755981445,33.4805641174316,-112.105995178223,3670144,2763,563,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-02 08:34:25.555314,94.54852820691694,54.73948229576087,46.30691880458336,0.01427175277270655,5.0,-54.74,2.0682789409984763,-55.09,29.9679,37.4009,43.5087,0.8393,33.8725,35.6991,0
101057,npp,1621,3804,54.8141326904297,33.4853248596191,-112.104270935059,3670176,1623,3060,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-02 10:14:43.040733,-71.04044208237224,65.72889656009072,53.8343486336714,0.0004023888115051127,21.0,65.7,3.0,65.44,35.1109,42.2774,48.7454,0.7425,35.5693,40.6987,0
101172,npp,1977,207,59.946949005127,33.4826316833496,-112.110054016113,3670144,1977,103,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-03 08:15:28.089073,92.30399046875878,66.90994176660882,54.54498809032078,0.034490342118998096,2.0,-66.9,3.1865100272627664,-67.15,40.281,45.8342,54.3275,0.6849,35.8193,41.0557,0
101181,npp,962,3258,54.606029510498,33.4821891784668,-112.109252929688,3670144,964,2601,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-03 09:56:01.587610,-73.72428145740996,53.801482315340486,45.613418984231565,0.008169586204615574,18.0,53.78,1.9513309067639726,53.41,29.4146,36.2575,44.4536,0.8658,40.7935,47.2758,0
101304,npp,289,2693,20.648344039917,33.4863014221191,-112.10823059082,3670144,290,2165,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-04 09:37:16.577349,-76.54279905619997,34.70918579812706,30.28138167456441,0.03061124461455364,15.0,34.69,1.2937979144666532,34.1,27.1971,35.1539,41.893,0.8929,20.1788,18.4378,0
101429,npp,2662,2126,35.5626564025879,33.484920501709,-112.111358642578,3670144,2662,1689,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-05 09:18:28.008343,-80.57395331274286,5.3640692152119644,4.748680130692653,0.06868940715383766,12.0,5.34,1.0,4.555,26.1272,31.3904,38.3655,1.0,35.5627,35.5627,0
101552,npp,1937,1553,42.9015121459961,33.4834632873535,-112.109382629395,3670144,1938,1166,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-06 08:59:37.662894,98.63612014316804,26.570093137197862,23.334441623230237,0.13295763498004892,9.0,-26.59,1.1367971201176101,-27.28,26.1708,33.1823,39.7355,0.946,39.94,40.5847,0
101797,npp,390,397,56.7230987548828,33.481876373291,-112.11205291748,3670144,391,225,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-08 08:21:46.301276,93.20943513102847,63.41694422156337,52.36520689155433,0.07973491833392242,3.0,-63.41,2.7445598364131496,-63.68,33.2737,42.788,47.6535,0.7336,36.4677,41.6135,0
101805,npp,2414,3440,48.6310424804688,33.4846115112305,-112.110038757324,3670144,2412,2786,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-08 10:02:12.683611,-72.27273820979788,58.357648414753754,48.933653124381046,0.07261271080588037,19.0,58.33,2.253202848596432,58.0,31.6511,39.5787,47.0284,0.7931,35.4079,38.5699,0
102056,npp,1044,2316,32.278392791748,33.4824752807617,-112.108154296875,3670144,1044,1867,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-10 09:24:42.664828,-77.80329600977349,16.16994103012846,14.277712600706032,0.030953498235310486,13.0,16.16,1.0442604737599883,15.39,26.2879,32.5938,39.8538,0.9631,31.0883,31.0866,0
102180,npp,327,1743,44.2161026000977,33.4822273254395,-112.111610412598,3670144,327,1327,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-11 09:05:52.308987,99.1043927192147,16.64125606869791,14.691125726338862,0.014747614877638617,10.0,-16.66,1.0442604737599883,-17.38,23.8542,31.1192,37.6348,1.0087,43.9321,44.6013,0
102300,npp,2655,1166,37.4557571411133,33.482349395752,-112.104995727539,3670144,2654,860,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-12 08:46:58.390834,96.03934701739017,42.89441974885249,37.06759128049326,0.004023229045349632,7.0,-42.9,1.4867838833500562,-43.41,30.0082,35.7286,41.6724,0.8786,32.552,32.9078,0
102671,npp,2492,2504,40.3687744140625,33.482852935791,-112.108947753906,3670176,2492,2027,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-15 09:30:55.491778,-76.28821756942621,26.028864334136873,22.868687206453227,6.608484620294586e-06,14.0,26.01,1.1367971201176101,25.32,26.9738,33.7696,39.4932,0.9295,37.1955,37.5246,0
102792,npp,1783,1934,31.2653350830078,33.4827613830566,-112.107261657715,3670176,1783,1505,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-16 09:12:06.919381,96.50598794786109,5.811235333984925,5.144429372480774,4.0055689917762914e-11,11.0,-5.8,1.0,-6.61,27.8762,33.9471,38.9459,0.9247,28.7086,28.9106,0
102912,npp,1047,1360,22.9841747283936,33.486572265625,-112.10912322998,3670176,1048,1026,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-17 08:53:14.790502,97.07905952157805,35.369332491865386,30.837779277854807,4.845858755861773e-16,8.0,-35.38,1.2937979144666532,-35.94,27.8765,34.5247,40.8698,0.9092,22.4705,20.8975,0
103032,npp,285,778,40.836238861084,33.4837799072266,-112.108100891113,3670176,283,562,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-18 08:34:19.105603,94.70330760352171,54.750835969046264,46.318900382942104,3.0922863064171315e-20,5.0,-54.77,2.0682789409984763,-55.09,29.9679,37.4009,43.5087,0.8393,33.0513,34.2736,0
103040,npp,2198,3805,42.3784370422363,33.4808082580566,-112.106109619141,3670176,2199,3060,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-18 10:14:36.591470,-70.82784969914644,65.73936453275216,53.84573217065038,9.3965885477709e-12,21.0,65.72,3.0,65.44,35.1109,42.2774,48.7454,0.7425,31.424,31.4654,0
103160,npp,1552,3258,38.4618682861328,33.4822578430176,-112.107223510742,3670176,1556,2602,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-19 09:55:53.360376,-73.13889239507219,53.80403741184016,45.61855219756282,1.3628234347992089e-16,18.0,53.78,1.9513309067639726,53.41,29.4146,36.2575,44.4536,0.8658,32.52,33.2988,0
103279,npp,878,2692,31.5113067626953,33.4841957092285,-112.111915588379,3670176,877,2165,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-20 09:37:08.348062,-75.54312903463531,34.67503787770965,30.25446670055762,7.352414775352166e-21,15.0,34.65,1.2937979144666532,34.1,27.1971,35.1539,41.893,0.8929,28.575,28.1378,0
103397,npp,177,2126,31.1039924621582,33.4848175048828,-112.110488891602,3670176,177,1689,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-21 09:18:21.558969,-80.86308927753831,5.352876255631938,4.739034389028771,7.509467270172095e-25,12.0,5.34,1.0,4.555,26.1272,31.3904,38.3655,1.0,31.104,31.104,0
103515,npp,2506,1552,32.7721252441406,33.482421875,-112.107849121094,3670176,2506,1165,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-22 08:59:29.433043,97.80110247072928,26.618790621230783,23.377838173492243,4.94957511607316e-24,9.0,-26.64,1.1367971201176101,-27.28,26.1708,33.1823,39.7355,0.946,31.0296,31.0023,0
103634,npp,1752,971,37.1463928222656,33.4823036193848,-112.104522705078,3670176,1752,717,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-23 08:40:35.533891,95.59267600964338,49.3162693127894,42.18737926966972,8.491989923924392e-23,6.0,-49.33,1.7549928774784245,-49.72,29.1702,35.4161,43.6955,0.8863,32.3763,32.9239,0
103643,npp,543,3983,31.2072296142578,33.4869918823242,-112.109901428223,3670176,549,3160,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-23 10:20:45.903043,-69.53860617598218,68.71459585842545,55.61497760622055,2.1981671763046194e-21,22.0,68.69,3.3985290935932855,68.46,35.4336,40.5581,49.1558,0.774,28.6389,24.1531,0
103753,npp,970,395,33.2736663818359,33.4869346618652,-112.110977172852,3670176,970,224,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-24 08:21:38.078091,93.12536091647037,63.44462784384339,52.38706479912061,1.6150435353471922e-20,3.0,-63.45,2.7445598364131496,-63.68,33.2737,42.788,47.6535,0.7336,27.9238,24.4104,0
103760,npp,2980,3441,40.6462135314941,33.4807243347168,-112.107620239258,3670176,2982,2787,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-24 10:02:06.240181,-72.85215763711209,58.378313232955065,48.95171483849839,1.2113697414458216e-21,19.0,58.36,2.253202848596432,58.0,31.6511,39.5787,47.0284,0.7931,31.8641,32.237,0
103877,npp,2314,2882,39.7268371582031,33.4813232421875,-112.110771179199,3670176,2313,2324,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-25 09:43:21.241135,-75.18891545554466,42.10864920818892,36.43084054559809,9.447425336108101e-21,16.0,42.09,1.4867838833500562,41.64,29.1865,33.6767,39.5246,0.9321,35.4596,37.0297,0
104112,npp,901,1742,27.1397457122803,33.4847602844238,-112.109817504883,3670176,901,1326,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-27 09:05:44.120624,99.91027185710621,16.684930596700948,14.7297822329676,2.6393493394038636e-15,10.0,-16.72,1.0442604737599883,-17.38,23.8542,31.1192,37.6348,1.0087,27.5795,27.3762,0
104346,npp,2438,586,48.9122581481934,33.4837760925293,-112.109954833984,3670176,2439,374,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-29 08:27:54.548234,93.9885234805741,59.44327783619823,49.69343059184766,7.010514044993992e-06,4.0,-59.45,2.3545700244418297,-59.71,33.6067,39.385,46.8635,0.797,35.4367,38.9837,0
104355,npp,1327,3622,39.3009834289551,33.4800033569336,-112.108154296875,3670176,1324,2937,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-29 10:08:15.592742,-71.41434245147897,62.28531543381939,51.63301184250769,1.546831504020686e-14,20.0,62.27,2.6065528283652384,61.97,34.9508,41.1539,48.4247,0.7628,30.6795,29.9771,0
104464,npp,1638,14,42.6447601318359,33.4805793762207,-112.107978820801,3670144,1639,3,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-30 08:08:55.314630,91.48513638843374,70.02645229722653,56.33697928295877,0.0020293342217379226,1.0,-70.01,3.5496478698597698,-70.01,40.4631,47.1007,54.7217,0.6665,30.135,28.4207,0
104472,npp,670,3069,42.5149879455566,33.4829635620117,-112.110618591309,3670176,668,2465,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-04-30 09:49:32.372279,-74.1030058475361,48.39879555354627,41.47314650982755,5.445397565561391e-10,17.0,48.38,1.7549928774784245,47.975,28.8405,35.837,42.2103,0.8759,35.1955,37.2398,0
105485,npp,3057,2503,28.9820384979248,33.4838027954102,-112.108642578125,3670176,3058,2026,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-01 09:30:47.374028,-77.73962369320597,25.975469957548214,22.823193428270734,0.00010969550110156469,14.0,25.96,1.1367971201176101,25.32,26.9738,33.7696,39.4932,0.9295,27.179,26.9401,0
105837,npp,1607,1358,22.7691612243652,33.4864807128906,-112.106803894043,3670144,1608,1024,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-03 08:53:04.935193,96.98821721384358,35.453668497125165,30.90946082835355,0.02283903076350414,8.0,-35.47,1.2937979144666532,-35.94,27.8765,34.5247,40.8698,0.9092,22.3043,20.702,0
106021,npp,843,776,42.4641571044922,33.4810485839844,-112.10466003418,3670144,842,559,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-04 08:34:09.271798,94.72539256742948,54.80459436100413,46.36014659059531,0.05258691787346243,5.0,-54.82,2.0682789409984763,-55.09,29.9679,37.4009,43.5087,0.8393,33.8384,35.6399,0
106032,npp,2756,3803,41.5719375610352,33.481201171875,-112.107925415039,3670144,2758,3059,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-04 10:14:26.758829,-70.85784357005376,65.70196801948508,53.824916065661384,0.014807937989753012,21.0,65.68,3.0,65.44,35.1109,42.2774,48.7454,0.7425,31.1552,30.8666,0
106199,npp,35,203,64.0242347717285,33.4831733703613,-112.112236022949,3670144,38,101,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-05 08:15:11.829169,92.29047835060885,66.97382898154524,54.5892830287549,0.09953086320244639,2.0,-66.97,3.1865100272627664,-67.15,40.281,45.8342,54.3275,0.6849,37.0988,43.8481,0
106209,npp,2108,3256,48.3439521789551,33.4798851013184,-112.108383178711,3670144,2107,2599,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-05 09:55:43.550644,-73.28002071193852,53.745796392583806,45.57656875852848,0.056664888185905204,18.0,53.73,1.9513309067639726,53.41,29.4146,36.2575,44.4536,0.8658,37.5843,41.8544,0
106388,npp,1415,2690,36.5838012695312,33.4850425720215,-112.111633300781,3670144,1415,2164,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-06 09:36:58.562624,-75.97997252551527,34.5758076767688,30.17127663539768,0.11302865474928624,15.0,34.56,1.2937979144666532,34.1,27.1971,35.1539,41.893,0.8929,32.4956,32.6672,0
106569,npp,712,2123,41.6523895263672,33.4821128845215,-112.110855102539,3670144,712,1686,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-07 09:18:10.016728,-79.49015202318921,5.193129927465762,4.597687528181943,0.07850623411376094,12.0,5.16,1.0,4.555,26.1272,31.3904,38.3655,1.0,41.6524,41.6524,0
107143,npp,2856,2879,38.0265655517578,33.4828948974609,-112.110549926758,3670144,2856,2322,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-11 09:43:09.754925,-75.055266131677,41.991517174390694,36.33580470774102,0.015883864216061926,16.0,41.98,1.4867838833500562,41.64,29.1865,33.6767,39.5246,0.9321,34.316,35.4449,0
107311,npp,2145,2312,40.5011672973633,33.482105255127,-112.110008239746,3670144,2145,1864,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-12 09:24:22.983587,-77.79735458276176,15.929198376118169,14.067154923701905,0.006944814459289805,13.0,15.94,1.0442604737599883,15.39,26.2879,32.5938,39.8538,0.9631,38.9626,39.0058,0
107486,npp,1423,1738,34.210765838623,33.4842147827148,-112.111175537109,3670144,1423,1322,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-13 09:05:30.876205,96.62029840382428,16.953019785156734,14.965203386578212,0.001631845324288798,10.0,-16.94,1.0442604737599883,-17.38,23.8542,31.1192,37.6348,1.0087,34.3509,34.5088,0
107659,npp,675,1161,30.2570114135742,33.4850120544434,-112.109657287598,3670176,676,856,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-14 08:46:38.769782,96.63136386757584,43.073579405798654,37.21475091707053,6.078371632548965e-05,7.0,-43.08,1.4867838833500562,-43.41,30.0082,35.7286,41.6724,0.8786,27.7102,26.5831,0
107832,npp,2972,582,62.9955139160156,33.4817161560059,-112.112098693848,3670176,2970,371,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-15 08:27:41.326338,93.81403513812607,59.53413597044236,49.7566041442778,6.741196288096018e-10,4.0,-59.54,2.3545700244418297,-59.71,33.6067,39.385,46.8635,0.797,41.4179,50.2083,0
107843,npp,1862,3619,43.5845947265625,33.4812660217285,-112.108810424805,3670144,1863,2935,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-15 10:08:04.150797,-71.91992145887234,62.226527327300786,51.59407249669142,0.0006697687266203643,20.0,62.21,2.6065528283652384,61.97,34.9508,41.1539,48.4247,0.7628,32.3229,33.2444,0
108005,npp,2169,10,46.0461235046387,33.4842720031738,-112.111434936523,3670176,2169,1,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-16 08:08:42.103043,91.41733183738236,70.08817744006183,56.36953135441534,1.585006057495981e-14,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
108015,npp,1203,3066,40.6667137145996,33.4805946350098,-112.109603881836,3670176,1204,2463,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-16 09:49:20.940900,-74.42467810808076,48.29876850588511,41.394078933912375,2.5408569210328897e-05,17.0,48.29,1.7549928774784245,47.975,28.8405,35.837,42.2103,0.8759,34.1424,35.6209,0
108193,npp,516,2499,39.5568389892578,33.4805870056152,-112.108917236328,3670176,516,2023,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-17 09:30:34.176425,-77.64852605641697,25.783455943147377,22.65725454263841,3.361286581250892e-10,14.0,25.76,1.1367971201176101,25.32,26.9738,33.7696,39.4932,0.9295,36.4812,36.7699,0
108542,npp,2118,1354,31.2182292938232,33.4841728210449,-112.108421325684,3670176,2119,1022,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-19 08:52:51.751009,97.22077957630772,35.62596137673176,31.05393107798353,4.93424191531253e-19,8.0,-35.64,1.2937979144666532,-35.94,27.8765,34.5247,40.8698,0.9092,28.8347,28.3841,0
108715,npp,1351,772,34.4845504760742,33.4857711791992,-112.104347229004,3670176,1352,555,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-20 08:33:56.086480,94.96915706830468,54.903731270585745,46.432526469607694,1.2558118323841308e-22,5.0,-54.92,2.0682789409984763,-55.09,29.9679,37.4009,43.5087,0.8393,29.9803,28.9427,0
108888,npp,557,199,60.1973609924316,33.4831008911133,-112.111083984375,3670176,555,99,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-21 08:14:56.861384,91.94202903218746,67.05515853921145,54.637443790527975,1.5420409451320721e-24,2.0,-67.03,3.1865100272627664,-67.15,40.281,45.8342,54.3275,0.6849,35.8979,41.2272,0
109072,npp,1937,2686,40.5371284484863,33.4808959960938,-112.110893249512,3670176,1938,2161,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-22 09:36:45.377071,-76.76578733668568,34.40998814992533,30.031112432206445,7.528402492017734e-22,15.0,34.39,1.2937979144666532,34.1,27.1971,35.1539,41.893,0.8929,35.5512,36.1973,0
109244,npp,1231,2118,26.8576183319092,33.4849815368652,-112.110420227051,3670176,1231,1682,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-23 09:17:55.032471,-74.46408691278596,4.928606205267695,4.363575821763373,4.2103067757097323e-22,12.0,4.87,1.0,4.555,26.1272,31.3904,38.3655,1.0,26.8576,26.8576,0
109422,npp,500,1545,34.7783813476562,33.4820785522461,-112.108268737793,3670176,500,1159,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-24 08:59:04.693535,98.30527009120587,26.96584385727539,23.676409763910634,2.975698397791906e-21,9.0,-26.98,1.1367971201176101,-27.28,26.1708,33.1823,39.7355,0.946,32.7944,32.9003,0
109595,npp,2813,963,34.437328338623,33.484016418457,-112.107582092285,3670176,2812,712,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-25 08:40:09.024043,95.53526531761484,49.5579881840501,42.37396371592565,3.624216720811582e-19,6.0,-49.57,1.7549928774784245,-49.72,29.1702,35.4161,43.6955,0.8863,30.8326,30.5228,0
109767,npp,2012,388,61.1541213989258,33.480224609375,-112.110122680664,3670176,2010,219,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-26 08:21:11.565513,92.8715902108695,63.59500154370112,52.48148973147503,7.026569930028112e-16,3.0,-63.58,2.7445598364131496,-63.68,33.2737,42.788,47.6535,0.7336,38.0822,44.8642,0
110127,npp,2655,2306,40.4636993408203,33.4817504882812,-112.109390258789,3670176,2655,1858,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-28 09:24:06.195832,-76.46505083069053,15.63874174756037,13.811403472987188,1.2386000882067064e-15,13.0,15.61,1.0442604737599883,15.39,26.2879,32.5938,39.8538,0.9631,38.9267,38.9697,0
110299,npp,1931,1733,28.4247398376465,33.4847755432129,-112.111793518066,3670176,1931,1318,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-29 09:05:15.873325,97.42821843967349,17.214119438042694,15.193293682245088,6.201015001938165e-11,10.0,-17.21,1.0442604737599883,-17.38,23.8542,31.1192,37.6348,1.0087,28.8101,28.6724,0
110472,npp,1181,1156,37.425910949707,33.4818344116211,-112.106338500977,3670176,1180,852,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-30 08:46:21.990439,95.8234885582115,43.26773025379957,37.3698492615007,1.423295855328057e-05,7.0,-43.26,1.4867838833500562,-43.41,30.0082,35.7286,41.6724,0.8786,32.5319,32.8816,0
110648,npp,404,578,48.0990524291992,33.4824714660645,-112.108703613281,3670144,406,367,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-05-31 08:27:26.330402,94.11874787512723,59.62689680871172,49.81748772299866,0.003712083365259123,4.0,-59.63,2.3545700244418297,-59.71,33.6067,39.385,46.8635,0.797,35.0913,38.3356,0
112332,npp,285,1922,38.1424522399902,33.4820175170898,-112.106506347656,3670144,285,1494,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-03 09:11:27.092520,97.67373511523564,6.46899843031314,5.725916365449335,0.04959677629497901,11.0,-6.5,1.0,-6.61,27.8762,33.9471,38.9459,0.9247,35.5857,35.2698,0
112499,npp,2615,1348,38.5497512817383,33.4840278625488,-112.11109161377,3670144,2615,1018,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-04 08:52:34.993655,96.93756993239036,35.88820903566718,31.271968989135495,0.1347478490814881,8.0,-35.89,1.2937979144666532,-35.94,27.8765,34.5247,40.8698,0.9092,34.5014,35.05,0
112667,npp,1846,766,38.3262786865234,33.4853248596191,-112.109161376953,3670144,1847,550,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-05 08:33:39.341054,94.87631919700252,55.06721133539568,46.54942007141452,0.09351766658904631,5.0,-55.07,2.0682789409984763,-55.09,29.9679,37.4009,43.5087,0.8393,31.8378,32.167,0
112835,npp,1050,180,29.5459690093994,33.4814414978027,-112.107933044434,3670144,1049,88,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-06 08:14:40.129861,92.21059095569859,67.13075361780375,54.67677573122356,0.06212257942520449,2.0,-67.36,3.1865100272627664,-67.15,40.281,45.8342,54.3275,0.6849,26.2787,20.2351,0
113356,npp,987,1539,38.153450012207,33.4835357666016,-112.104721069336,3670144,987,1154,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-09 08:58:46.248326,97.8430445824407,27.269793351188497,23.93680358141983,0.020979136573259928,9.0,-27.28,1.1367971201176101,-27.28,26.1708,33.1823,39.7355,0.946,35.7633,36.0931,0
113525,npp,211,957,43.0683555603027,33.4826316833496,-112.110939025879,3670144,213,708,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-10 08:39:52.377432,95.88749254675724,49.746033888830766,42.51691225431861,0.009957007715839657,6.0,-49.75,1.7549928774784245,-49.72,29.1702,35.4161,43.6955,0.8863,35.7506,38.1728,0
113693,npp,2494,382,28.4670219421387,33.4868202209473,-112.109870910645,3670144,2492,215,196611,3866755,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-11 08:20:53.163488,92.91785319694769,63.71152791696749,52.552712558080984,0.0029367440889713505,3.0,-63.7,2.7445598364131496,-63.68,33.2737,42.788,47.6535,0.7336,26.1724,20.8841,0
114324,npp,1657,1149,41.0895309448242,33.4847679138184,-112.111351013184,3670176,1657,846,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-15 08:46:03.619674,96.25701817174107,43.50996396298498,37.56305081295941,3.88597284499581e-09,7.0,-43.52,1.4867838833500562,-43.41,30.0082,35.7286,41.6724,0.8786,34.9961,36.1003,0
114439,npp,877,571,29.6017951965332,33.4867630004883,-112.110450744629,3670176,875,361,196611,3866787,1596,usa_phoenix_36_27,33.48333333,-112.10833333,36,27,usa_phoenix,2012-06-16 08:27:06.192059,93.75769509605666,59.78783020186601,49.92428745822196,6.19963112414698e-14,4.0,-59.78,2.3545700244418297,-59.71,33.6067,39.385,46.8635,0.797,27.2354,23.593,0
