lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.709,0.765,0.734
2,0.617,0.692,0.635
3,0.567,0.635,0.568
4,0.548,0.591,0.527
5,0.543,0.559,0.5
6,0.546,0.536,0.484
7,0.538,0.521,0.464
8,0.536,0.512,0.453
9,0.532,0.509,0.443
10,0.529,0.509,0.436
11,0.54,0.511,0.445
12,0.542,0.516,0.447
13,0.542,0.521,0.446
14,0.549,0.527,0.453
15,0.551,0.533,0.454
16,0.558,0.539,0.456
17,0.548,0.543,0.445
18,0.539,0.546,0.438
19,0.528,0.548,0.428
20,0.51,0.549,0.416
21,0.515,0.549,0.425
22,0.519,0.547,0.438
23,0.519,0.544,0.451
24,0.526,0.539,0.475
25,0.527,0.534,0.495
26,0.523,0.523,0.514
27,0.514,0.518,0.528
28,0.505,0.514,0.539
29,0.506,0.512,0.55
30,0.516,0.51,0.558
31,0.518,0.509,0.545
32,0.512,0.508,0.52
33,0.508,0.508,0.495
34,0.503,0.507,0.469
35,0.509,0.507,0.454
36,0.507,0.508,0.437
37,0.505,0.508,0.424
38,0.501,0.509,0.413
39,0.507,0.51,0.414
40,0.503,0.511,0.407
41,0.504,0.512,0.408
42,0.517,0.511,0.419
43,0.524,0.512,0.426
44,0.52,0.512,0.424
45,0.517,0.513,0.422
46,0.509,0.513,0.414
47,0.506,0.514,0.41
48,0.525,0.516,0.425
49,0.524,0.517,0.424
50,0.525,0.517,0.429
51,0.52,0.517,0.433
52,0.504,0.516,0.431
53,0.505,0.516,0.448
54,0.512,0.515,0.473
55,0.501,0.514,0.485
56,0.508,0.512,0.513
57,0.521,0.511,0.545
58,0.521,0.509,0.558
59,0.509,0.507,0.55
60,0.511,0.505,0.543
61,0.508,0.503,0.523
62,0.506,0.5,0.502
63,0.5,0.498,0.475
64,0.501,0.496,0.453
65,0.487,0.495,0.425
66,0.497,0.493,0.424
67,0.482,0.492,0.402
68,0.489,0.492,0.402
69,0.492,0.491,0.401
70,0.48,0.49,0.39
71,0.471,0.489,0.38
72,0.48,0.488,0.386
73,0.484,0.488,0.389
74,0.492,0.488,0.396
75,0.495,0.487,0.397
76,0.499,0.486,0.398
77,0.489,0.485,0.389
78,0.487,0.485,0.388
79,0.486,0.485,0.39
80,0.485,0.485,0.393
81,0.483,0.486,0.402
82,0.498,0.487,0.43
83,0.486,0.487,0.438
84,0.49,0.488,0.461
85,0.497,0.488,0.488
86,0.489,0.488,0.5
87,0.476,0.488,0.505
88,0.487,0.487,0.523
89,0.48,0.487,0.516
90,0.481,0.486,0.506
91,0.473,0.485,0.48
92,0.477,0.484,0.462
93,0.49,0.484,0.453
94,0.487,0.484,0.431
95,0.488,0.484,0.418
96,0.493,0.484,0.413
97,0.488,0.484,0.401
98,0.48,0.486,0.388
99,0.493,0.486,0.396
100,0.499,0.486,0.401
101,0.492,0.486,0.396
102,0.477,0.486,0.382
103,0.476,0.486,0.383
104,0.472,0.486,0.379
105,0.473,0.486,0.38
106,0.482,0.486,0.385
107,0.496,0.486,0.397
108,0.488,0.486,0.39
109,0.488,0.485,0.394
110,0.484,0.483,0.398
111,0.486,0.482,0.41
112,0.503,0.48,0.441
113,0.487,0.479,0.447
114,0.484,0.478,0.464
115,0.477,0.476,0.476
116,0.466,0.475,0.485
117,0.469,0.475,0.499
118,0.458,0.475,0.494
119,0.472,0.474,0.501
120,0.475,0.473,0.49
121,0.468,0.472,0.465
122,0.463,0.47,0.44
123,0.48,0.469,0.434
124,0.463,0.468,0.403
125,0.464,0.467,0.391
126,0.465,0.465,0.383
127,0.464,0.463,0.376
128,0.467,0.462,0.374
129,0.467,0.462,0.372
130,0.463,0.462,0.367
131,0.467,0.462,0.369
132,0.471,0.463,0.373
133,0.475,0.464,0.377
134,0.462,0.464,0.365
135,0.462,0.465,0.364
136,0.461,0.466,0.365
137,0.461,0.467,0.366
138,0.457,0.467,0.363
139,0.461,0.467,0.373
140,0.452,0.468,0.375
141,0.458,0.468,0.394
142,0.467,0.468,0.417
143,0.476,0.469,0.441
144,0.493,0.47,0.474
145,0.482,0.471,0.481
146,0.463,0.471,0.479
147,0.464,0.472,0.49
148,0.477,0.472,0.5
149,0.482,0.471,0.495
150,0.48,0.471,0.478
151,0.472,0.47,0.455
152,0.466,0.469,0.432
153,0.46,0.468,0.41
154,0.475,0.467,0.408
155,0.461,0.466,0.385
156,0.458,0.465,0.375
157,0.462,0.464,0.373
158,0.467,0.463,0.375
159,0.465,0.462,0.371
160,0.458,0.461,0.361
161,0.462,0.46,0.364
162,0.461,0.46,0.365
163,0.459,0.458,0.363
164,0.452,0.458,0.355
165,0.456,0.457,0.357
166,0.444,0.457,0.349
167,0.447,0.457,0.354
168,0.454,0.457,0.365
169,0.457,0.457,0.375
170,0.461,0.456,0.388
171,0.466,0.455,0.404
172,0.46,0.455,0.415
173,0.461,0.455,0.434
174,0.457,0.455,0.447
175,0.469,0.453,0.473
176,0.463,0.452,0.48
177,0.449,0.452,0.473
178,0.454,0.452,0.473
179,0.444,0.452,0.452
180,0.45,0.451,0.442
181,0.445,0.451,0.421
182,0.436,0.451,0.396
183,0.442,0.451,0.385
184,0.444,0.451,0.374
185,0.446,0.45,0.366
186,0.453,0.45,0.364
187,0.46,0.449,0.365
188,0.445,0.448,0.349
189,0.451,0.447,0.354
190,0.441,0.446,0.346
191,0.444,0.445,0.347
192,0.456,0.445,0.355
193,0.457,0.446,0.356
194,0.452,0.446,0.352
195,0.444,0.446,0.346
196,0.448,0.446,0.351
197,0.45,0.446,0.357
198,0.448,0.446,0.362
199,0.448,0.445,0.371
200,0.435,0.445,0.371
201,0.426,0.444,0.376
202,0.439,0.443,0.403
203,0.435,0.441,0.417
204,0.441,0.44,0.437
205,0.441,0.439,0.453
206,0.433,0.438,0.457
207,0.433,0.437,0.459
208,0.446,0.436,0.462
209,0.442,0.436,0.446
210,0.45,0.435,0.437
211,0.444,0.434,0.415
212,0.427,0.432,0.384
213,0.435,0.431,0.376
214,0.421,0.43,0.352
215,0.422,0.428,0.344
216,0.418,0.428,0.333
217,0.423,0.427,0.334
218,0.43,0.425,0.339
219,0.432,0.424,0.341
220,0.425,0.423,0.335
221,0.423,0.422,0.332
222,0.423,0.421,0.331
223,0.418,0.42,0.325
224,0.425,0.42,0.33
225,0.419,0.42,0.326
226,0.419,0.421,0.326
227,0.424,0.422,0.337
228,0.414,0.422,0.336
229,0.414,0.423,0.345
230,0.409,0.423,0.352
231,0.418,0.423,0.375
232,0.426,0.424,0.4
233,0.425,0.425,0.416
234,0.432,0.425,0.439
235,0.43,0.425,0.45
236,0.425,0.425,0.455
237,0.424,0.424,0.452
238,0.434,0.424,0.451
239,0.436,0.424,0.437
240,0.427,0.423,0.412
241,0.433,0.423,0.399
242,0.43,0.423,0.379
243,0.422,0.423,0.356
244,0.426,0.423,0.347
245,0.416,0.422,0.33
246,0.41,0.421,0.321
247,0.404,0.42,0.315
248,0.397,0.418,0.311
249,0.406,0.417,0.319
250,0.417,0.416,0.328
251,0.429,0.416,0.338
252,0.43,0.415,0.339
253,0.424,0.414,0.334
254,0.415,0.414,0.325
255,0.412,0.414,0.323
256,0.414,0.415,0.327
257,0.417,0.416,0.335
258,0.414,0.417,0.339
259,0.421,0.418,0.354
260,0.421,0.418,0.368
261,0.415,0.418,0.379
262,0.412,0.418,0.395
263,0.417,0.419,0.417
264,0.413,0.419,0.431
265,0.409,0.419,0.44
266,0.417,0.418,0.453
267,0.415,0.418,0.446
268,0.429,0.417,0.444
269,0.426,0.416,0.423
270,0.428,0.415,0.408
271,0.425,0.413,0.387
272,0.414,0.412,0.36
273,0.409,0.411,0.342
274,0.411,0.411,0.333
275,0.412,0.411,0.328
276,0.406,0.411,0.321
277,0.402,0.409,0.317
278,0.398,0.408,0.313
279,0.394,0.407,0.309
280,0.394,0.406,0.31
281,0.409,0.405,0.324
282,0.41,0.405,0.323
283,0.411,0.404,0.323
284,0.414,0.404,0.326
285,0.405,0.404,0.319
286,0.398,0.404,0.316
287,0.403,0.404,0.327
288,0.408,0.405,0.339
289,0.406,0.405,0.349
290,0.405,0.405,0.364
291,0.395,0.406,0.372
292,0.408,0.406,0.403
293,0.41,0.407,0.423
294,0.41,0.407,0.439
295,0.409,0.407,0.448
296,0.4,0.406,0.44
297,0.395,0.405,0.425
298,0.407,0.404,0.419
299,0.413,0.403,0.405
300,0.412,0.402,0.385
301,0.408,0.401,0.363
302,0.405,0.4,0.347
303,0.403,0.399,0.333
304,0.397,0.398,0.319
305,0.396,0.398,0.315
306,0.395,0.399,0.313
307,0.39,0.399,0.31
308,0.382,0.399,0.304
309,0.393,0.399,0.315
310,0.401,0.399,0.323
311,0.395,0.4,0.317
312,0.397,0.4,0.318
313,0.403,0.4,0.322
314,0.396,0.401,0.315
315,0.401,0.401,0.322
316,0.405,0.402,0.329
317,0.406,0.402,0.335
318,0.406,0.403,0.343
319,0.412,0.403,0.361
320,0.419,0.403,0.385
321,0.409,0.403,0.397
322,0.402,0.403,0.411
323,0.407,0.403,0.435
324,0.396,0.403,0.439
325,0.4,0.403,0.449
326,0.408,0.403,0.449
327,0.399,0.403,0.426
328,0.396,0.402,0.404
329,0.392,0.402,0.379
330,0.392,0.401,0.358
331,0.396,0.4,0.344
332,0.399,0.399,0.334
333,0.397,0.398,0.321
334,0.402,0.397,0.321
335,0.396,0.397,0.313
336,0.399,0.396,0.316
337,0.397,0.395,0.317
338,0.39,0.395,0.312
339,0.401,0.395,0.324
340,0.401,0.395,0.323
341,0.411,0.395,0.33
342,0.394,0.396,0.316
343,0.397,0.397,0.318
344,0.395,0.397,0.317
345,0.401,0.398,0.322
346,0.403,0.398,0.328
347,0.389,0.398,0.323
348,0.389,0.398,0.335
349,0.381,0.398,0.345
350,0.388,0.399,0.369
351,0.395,0.399,0.396
352,0.405,0.398,0.425
353,0.402,0.398,0.438
354,0.406,0.399,0.452
355,0.402,0.399,0.449
356,0.41,0.4,0.445
357,0.401,0.4,0.418
358,0.405,0.4,0.4
359,0.399,0.4,0.374
360,0.405,0.399,0.361
361,0.401,0.398,0.344
362,0.396,0.397,0.327
363,0.389,0.396,0.314
364,0.391,0.396,0.312
365,0.386,0.395,0.307
366,0.391,0.393,0.312
367,0.402,0.392,0.323
368,0.392,0.391,0.317
369,0.393,0.391,0.319
370,0.39,0.391,0.314
371,0.397,0.391,0.319
372,0.387,0.391,0.31
373,0.381,0.39,0.303
374,0.394,0.39,0.315
375,0.391,0.389,0.312
376,0.374,0.39,0.304
377,0.375,0.39,0.315
378,0.381,0.39,0.336
379,0.386,0.39,0.359
380,0.394,0.39,0.388
381,0.386,0.389,0.402
382,0.393,0.389,0.426
383,0.397,0.388,0.442
384,0.399,0.386,0.448
385,0.397,0.385,0.439
386,0.391,0.383,0.417
387,0.379,0.381,0.385
388,0.382,0.379,0.368
389,0.382,0.376,0.347
390,0.368,0.374,0.319
391,0.361,0.371,0.302
392,0.35,0.369,0.284
393,0.351,0.367,0.279
394,0.357,0.365,0.282
395,0.368,0.364,0.292
396,0.381,0.364,0.305
397,0.379,0.365,0.306
398,0.37,0.367,0.301
399,0.377,0.371,0.306
400,0.364,0.377,0.293
