gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,478,1347,13.91845703125,33.436222076416,-112.227966308594,3670144,478,1017,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-01 08:53:21.237990,96.8636106614844,35.92353952380934,31.301223827998303,0.0027882205887605964,7.0,-35.94,1.2937979144666532,-36.48,36.9665,60.6484,98.7586,1.0045,24.8002,13.9805,0
101048,npp,2774,766,73.1961517333984,33.4306335449219,-112.222045898438,3670144,2775,549,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-02 08:34:27.334595,94.90623638214345,55.06375763512305,46.546296255075134,0.01436643525913932,4.0,-55.07,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,64.8103,68.4452,0
101057,npp,1634,3793,80.693359375,33.4305801391602,-112.227180480957,3670176,1637,3053,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-02 10:14:44.820014,-70.99496235119057,65.53064213772424,53.711664381888646,0.0004186999325619738,20.0,65.51,3.0,65.24,52.4785,74.3639,106.9436,0.8192,63.0284,66.1036,0
101172,npp,1986,194,65.3588638305664,33.430591583252,-112.226905822754,3670144,1989,96,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-03 08:15:29.868353,92.26440758735194,67.13755939650034,54.68074743668119,0.034631076828029204,1.0,-67.12,3.1865100272627664,-67.36,52.1866,82.1368,107.2917,0.7417,55.6533,48.4749,0
101181,npp,973,3246,25.2382888793945,33.4327812194824,-112.228073120117,3670144,971,2588,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-03 09:56:01.587610,-73.26617992153754,53.48112983509811,45.37349329251383,0.008281423985250719,17.0,53.46,1.9513309067639726,53.08,46.9429,72.0558,101.4358,0.8454,36.926,21.3374,0
101304,npp,300,2681,47.8285636901855,33.4327926635742,-112.221923828125,3670144,300,2157,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-04 09:37:16.577349,-75.63919063528914,34.2072529365974,29.857886742835593,0.03080479529711786,14.0,34.18,1.2937979144666532,33.59,44.0934,78.2126,104.5856,0.7789,37.4342,37.2529,0
101429,npp,2672,2114,25.0650901794434,33.434326171875,-112.221420288086,3670144,2672,1677,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-05 09:18:28.008343,-73.71646044187968,4.707810291247534,4.168013371958295,0.06895647372480584,11.0,4.64,1.0,3.89,35.0182,60.9186,89.2167,1.0,25.0651,25.0651,0
101552,npp,1946,1540,12.3131895065308,33.4357833862305,-112.226486206055,3670144,1946,1155,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-06 08:59:37.662894,97.5193629925902,27.22197968875968,23.896326286964403,0.13332279661986096,8.0,-27.23,1.1367971201176101,-27.9,41.7656,69.0858,105.072,0.8818,10.9778,10.8575,0
101797,npp,398,384,98.5947723388672,33.4319915771484,-112.222694396973,3670144,395,216,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-08 08:21:46.301276,92.87210658403512,63.67087815167542,52.529574959557145,0.07981474170024357,2.0,-63.66,2.7445598364131496,-63.93,50.299,69.2851,99.7254,0.8792,71.5978,86.689,0
102180,npp,337,1731,20.974645614624,33.4316062927246,-112.228172302246,3670144,337,1316,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-11 09:05:54.088217,100.56168052985203,17.297727299750576,15.266682610314035,0.014724003452153196,9.0,-17.32,1.0442604737599883,-18.04,47.1494,72.3075,98.9243,0.8425,11.7614,17.671,0
102300,npp,2664,1153,18.3855228424072,33.4360198974609,-112.225814819336,3670144,2664,849,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-12 08:47:00.170108,96.58254490005446,43.35766770366182,37.44364860728299,0.0040827874368970915,6.0,-43.37,1.4867838833500562,-43.87,37.9805,61.5123,95.1385,0.9903,31.9119,18.2081,0
102792,npp,1793,1922,32.950626373291,33.432315826416,-112.223510742188,3670176,1793,1494,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-16 09:12:08.698661,100.86212526666102,6.4760837124304675,5.732458504540404,3.6033536568797755e-11,10.0,-6.5,1.0,-7.37,45.1649,72.6715,99.1361,0.8383,21.1977,27.6216,0
103032,npp,294,765,16.55442237854,33.4342842102051,-112.223304748535,3670176,295,548,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-18 08:34:20.884884,94.66250906514126,55.086954871642,46.56708472468836,2.79493363186082e-20,4.0,-55.09,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,37.4244,15.4799,0
103040,npp,2210,3794,38.0552978515625,33.4333152770996,-112.225494384766,3670176,2213,3054,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-18 10:14:38.370750,-71.10640465453962,65.54999868960586,53.72846228894069,8.36616648481537e-12,20.0,65.52,3.0,65.24,52.4785,74.3639,106.9436,0.8192,48.8157,31.1747,0
103160,npp,1563,3247,23.3699111938477,33.4360313415527,-112.223075866699,3670176,1562,2588,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-19 09:55:55.139650,-73.5425606177589,53.510750230552425,45.39875823980372,1.2202006145905787e-16,17.0,53.49,1.9513309067639726,53.08,46.9429,72.0558,101.4358,0.8454,35.9685,19.7578,0
103279,npp,889,2681,49.7616958618164,33.4318542480469,-112.22501373291,3670176,889,2157,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-20 09:37:10.127290,-76.2061711010955,34.20585368614959,29.858462618201877,6.6403469979867805e-21,14.0,34.18,1.2937979144666532,33.59,44.0934,78.2126,104.5856,0.7789,38.9284,38.7586,0
103397,npp,187,2113,12.1276121139526,33.4355087280273,-112.228378295898,3670176,187,1677,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-21 09:18:21.558969,-73.96975600902812,4.636037009534618,4.1047222359604865,6.8952771037390185e-25,11.0,4.58,1.0,3.89,35.0182,60.9186,89.2167,1.0,12.1276,12.1276,0
103515,npp,2516,1540,67.2038421630859,33.4306297302246,-112.224197387695,3670176,2516,1155,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-22 08:59:31.212315,98.6838421143061,27.205619329290446,23.88359588891647,4.640543140838977e-24,8.0,-27.23,1.1367971201176101,-27.9,41.7656,69.0858,105.072,0.8818,59.2631,59.2591,0
103643,npp,556,3973,33.5054550170898,33.4328079223633,-112.22932434082,3670176,554,3154,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-23 10:20:47.682323,-69.76509255635006,68.5538468942272,55.523025438826174,2.0258646201840947e-21,21.0,68.53,3.3985290935932855,68.29,50.3175,71.5346,96.3836,0.8516,49.7287,28.5331,0
103753,npp,979,382,9.88156986236572,33.4362335205078,-112.228004455566,3670176,982,215,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-24 08:21:39.857371,93.0870318663364,63.70259185148524,52.55386405673652,1.599263854882402e-20,2.0,-63.7,2.7445598364131496,-63.93,50.299,69.2851,99.7254,0.8792,39.2745,8.6883,0
103760,npp,2991,3429,27.7961750030518,33.4322929382324,-112.227958679199,3670176,2988,2776,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-24 10:02:06.240181,-72.46115872963924,58.1009283773939,48.755190319120956,1.1509369786244526e-21,18.0,58.08,2.2013981571160284,57.76,44.7986,68.9762,107.183,0.8832,42.2123,24.5491,0
104112,npp,911,1729,26.7763824462891,33.4323120117188,-112.22770690918,3670176,911,1314,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-27 09:05:44.120624,97.94516438927204,17.409212664472346,15.364790814269954,2.732661255129605e-15,9.0,-17.43,1.0442604737599883,-18.04,47.1494,72.3075,98.9243,0.8425,17.3173,22.5589,0
104346,npp,2446,573,27.3244342803955,33.4355239868164,-112.222373962402,3670176,2444,362,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-29 08:27:54.548234,93.61463070292221,59.738974151439926,49.89876590655733,7.67597952017232e-06,3.0,-59.74,2.3545700244418297,-60.01,48.3615,75.6346,104.3757,0.8054,40.401,22.008,0
104355,npp,1339,3611,57.3738632202148,33.4308280944824,-112.226135253906,3670176,1338,2929,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-29 10:08:17.372023,-71.71295724703124,62.070099344875906,51.48971996521267,1.637235895884776e-14,19.0,62.05,2.6065528283652384,61.74,56.4515,76.6441,104.0964,0.7948,53.5256,45.6022,0
104472,npp,681,3057,9.0370626449585,33.4346961975098,-112.228126525879,3670176,681,2457,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-04-30 09:49:34.151552,-74.55983288220486,48.04656907363785,41.19622457593026,5.915707998843834e-10,16.0,48.03,1.7549928774784245,47.6,53.8877,79.4721,106.0934,0.7665,20.7845,6.9273,0
105485,npp,3067,2491,37.2564239501953,33.4353981018066,-112.220993041992,3670176,3067,2016,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-01 09:30:47.374028,-76.55968459727143,25.38768597301026,22.315156601512435,0.00011952617415013865,13.0,25.37,1.1367971201176101,24.73,38.1396,68.6837,101.9015,0.8869,33.2732,33.0444,0
105837,npp,1617,1346,33.6021118164062,33.4339599609375,-112.222076416016,3670144,1618,1016,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-03 08:53:06.714429,97.61482901223093,35.95997777913444,31.334674580296106,0.02301331992821043,7.0,-35.98,1.2937979144666532,-36.48,36.9665,60.6484,98.7586,1.0045,40.0141,33.7518,0
106021,npp,852,762,26.5989799499512,33.4317970275879,-112.228973388672,3670144,853,546,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-04 08:34:11.051079,95.07677682778683,55.155262495564784,46.61882444561431,0.0528366387964739,4.0,-55.17,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,42.2808,24.8725,0
106032,npp,2767,3791,12.6547918319702,33.4360847473145,-112.228210449219,3670144,2764,3053,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-04 10:14:26.758829,-70.5653088245834,65.4936376877872,53.69596796794674,0.015024356240010191,20.0,65.47,3.0,65.24,52.4785,74.3639,106.9436,0.8192,40.3489,10.3667,0
106199,npp,43,190,69.0564651489258,33.4325370788574,-112.223083496094,3670144,42,93,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-05 08:15:11.829169,91.98642038719323,67.19812638735299,54.72297322721045,0.09982260508923449,1.0,-67.19,3.1865100272627664,-67.36,52.1866,82.1368,107.2917,0.7417,56.8137,51.2173,0
106209,npp,2119,3245,17.7244606018066,33.4333038330078,-112.226402282715,3670144,2119,2586,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-05 09:55:45.329882,-73.6809241099825,53.445756222734055,45.35155402807311,0.05703661384832532,17.0,53.43,1.9513309067639726,53.08,46.9429,72.0558,101.4358,0.8454,33.0754,14.9849,0
106388,npp,1426,2679,54.6425094604492,33.4322166442871,-112.2236328125,3670144,1427,2156,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-06 09:37:00.341905,-76.64855332178209,34.11428038100527,29.781594364296552,0.11290504137638566,14.0,34.1,1.2937979144666532,33.59,44.0934,78.2126,104.5856,0.7789,42.7009,42.5602,0
106569,npp,722,2111,12.1276664733887,33.4335174560547,-112.22705078125,3670144,722,1675,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-07 09:18:11.796009,-78.93710986378231,4.4806830623200895,3.9672248627614612,0.078687394231964,11.0,4.47,1.0,3.89,35.0182,60.9186,89.2167,1.0,12.1277,12.1277,0
107143,npp,2867,2868,67.7373504638672,33.4319610595703,-112.222686767578,3670144,2868,2312,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-11 09:43:11.534206,-75.59522743488648,41.59882797765887,36.0144821963244,0.015860880881309127,15.0,41.59,1.4867838833500562,41.19,52.7592,83.0951,113.01,0.7331,50.5891,49.6596,0
107311,npp,2155,2299,11.7342567443848,33.4340972900391,-112.228805541992,3670144,2155,1852,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-12 09:24:22.983587,-75.690696392952,15.236881054099122,13.459101422854859,0.006911592133848723,12.0,15.22,1.0442604737599883,14.73,45.2749,70.7853,104.2547,0.8606,4.3705,10.0986,0
107486,npp,1433,1726,13.7501182556152,33.4331741333008,-112.228393554688,3670144,1433,1312,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-13 09:05:32.655440,98.13415247908404,17.593103565843197,15.526201362665338,0.0016096809276918765,9.0,-17.6,1.0442604737599883,-18.04,47.1494,72.3075,98.9243,0.8425,4.8431,11.5844,0
107659,npp,684,1148,10.6152935028076,33.4341278076172,-112.225616455078,3670176,683,845,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-14 08:46:38.769782,95.98140903737142,43.55286483076422,37.603558816623774,5.7250880725262227e-05,6.0,-43.55,1.4867838833500562,-43.87,37.9805,61.5123,95.1385,0.9903,26.6857,10.5128,0
107832,npp,2981,570,53.1294593811035,33.4319496154785,-112.224311828613,3670176,2982,360,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-15 08:27:43.105567,94.12740015926767,59.803644295496866,49.94333641089739,6.04528850265572e-10,3.0,-59.8,2.3545700244418297,-60.01,48.3615,75.6346,104.3757,0.8054,51.3606,42.7923,0
107843,npp,1874,3608,47.7522506713867,33.4309692382812,-112.22730255127,3670144,1877,2927,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-15 10:08:05.930078,-71.89187953009,62.002453762632605,51.44480760672281,0.0006595965662316261,19.0,61.99,2.5331140255951103,61.74,56.4515,76.6441,104.0964,0.7948,49.513,37.9547,0
108015,npp,1214,3054,108.824432373047,33.4291458129883,-112.223052978516,3670176,1212,2455,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-16 09:49:20.940900,-73.86631041849536,47.941183487954014,41.11286999482261,2.411797898663657e-05,16.0,47.93,1.646109783506203,47.6,53.8877,79.4721,106.0934,0.7665,78.75,83.4184,0
108193,npp,526,2486,11.9506950378418,33.4337501525879,-112.228729248047,3670176,526,2013,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-17 09:30:34.176425,-76.46072865168846,25.147614132139065,22.107430931774957,2.983451279165747e-10,13.0,25.12,1.1367971201176101,24.73,38.1396,68.6837,101.9015,0.8869,11.0127,10.5996,0
108542,npp,2127,1341,13.0967817306519,33.434700012207,-112.224678039551,3670176,2130,1014,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-19 08:52:51.751009,96.41336354743483,36.18843735852384,31.52606320625954,4.457980240067668e-19,7.0,-36.19,1.2937979144666532,-36.48,36.9665,60.6484,98.7586,1.0045,24.1651,13.1551,0
108715,npp,1360,758,36.5204544067383,33.4330673217773,-112.223190307617,3670176,1364,542,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-20 08:33:56.086480,94.50219492992863,55.263052625796576,46.69743804826624,1.1527108258507215e-22,4.0,-55.27,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,47.0778,34.15,0
108888,npp,566,186,53.4656410217285,33.4315452575684,-112.226676940918,3670176,567,91,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-21 08:14:58.640665,92.18239952827521,67.26952849552292,54.7647229356016,1.4530730206648641e-24,1.0,-67.25,3.1865100272627664,-67.36,52.1866,82.1368,107.2917,0.7417,51.921,39.654,0
109072,npp,1947,2674,40.7991752624512,33.4339866638184,-112.221984863281,3670176,1947,2153,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-22 09:36:45.377071,-75.94508967952555,33.90614289447138,29.60553143325541,7.038286297907414e-22,14.0,33.88,1.2937979144666532,33.59,44.0934,78.2126,104.5856,0.7789,32.0011,31.7779,0
109422,npp,509,1532,12.8309574127197,33.4346771240234,-112.22386932373,3670176,509,1149,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-24 08:59:04.693535,97.22216978834187,27.60791611454295,24.22935759420739,2.9398606713254927e-21,8.0,-27.62,1.184412938166907,-27.9,41.7656,69.0858,105.072,0.8818,13.4226,11.3141,0
109595,npp,2822,950,8.2288646697998,33.4364967346191,-112.225555419922,3670176,2823,703,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-25 08:40:10.803322,95.49866960484137,49.95789531459343,42.68433901022269,3.6968607569587173e-19,5.0,-49.96,1.7549928774784245,-50.11,42.1052,66.225,94.0778,0.9199,27.8722,7.5695,0
109767,npp,2021,375,73.2013549804688,33.4300498962402,-112.22679901123,3670176,2022,210,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-26 08:21:13.344794,93.14382197961304,63.84021678810842,52.639437696749134,7.371453707590719e-16,2.0,-63.83,2.7445598364131496,-63.93,50.299,69.2851,99.7254,0.8792,62.3455,64.362,0
110127,npp,2665,2294,5.83051061630249,33.4343910217285,-112.227340698242,3670176,2665,1848,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-28 09:24:07.975068,-76.23505194218524,14.95887688910903,13.214112078802511,1.328822721881784e-15,12.0,14.95,1.0442604737599883,14.73,45.2749,70.7853,104.2547,0.8606,-1.283,5.0178,0
110299,npp,1941,1722,57.631160736084,33.4327621459961,-112.221176147461,3670176,1941,1307,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-29 09:05:17.652561,98.89168506278217,17.806079035167496,15.711922667964396,6.760717394007695e-11,9.0,-17.82,1.0442604737599883,-18.04,47.1494,72.3075,98.9243,0.8425,46.8643,48.5539,0
110472,npp,1190,1143,12.0210790634155,33.4349174499512,-112.228034973145,3670176,1191,842,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-30 08:46:23.769721,96.35593965404536,43.72943137377202,37.74383626461848,1.61833900226752e-05,6.0,-43.73,1.5732132722552272,-43.87,37.9805,61.5123,95.1385,0.9903,29.4599,11.9051,0
110648,npp,412,565,34.6636810302734,33.4340629577637,-112.222053527832,3670144,411,355,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-05-31 08:27:26.330402,93.74390924185813,59.92270536131373,50.02229123659794,0.0037871901871358825,3.0,-59.92,2.3545700244418297,-60.01,48.3615,75.6346,104.3757,0.8054,43.518,27.9193,0
112332,npp,295,1910,59.1931533813477,33.4319000244141,-112.222633361816,3670144,295,1482,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-03 09:11:28.871801,97.41613941526882,7.1871041276522245,6.360835468344734,0.049906964229233734,10.0,-7.19,1.0,-7.37,45.1649,72.6715,99.1361,0.8383,47.4402,49.62,0
112499,npp,2624,1335,13.0309820175171,33.4356651306152,-112.227027893066,3670144,2626,1010,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-04 08:52:34.993655,96.15635530170483,36.44839286747217,31.741674629152932,0.13520618381213653,7.0,-36.44,1.357151599901897,-36.48,36.9665,60.6484,98.7586,1.0045,25.8323,13.089,0
112667,npp,1855,752,30.9744453430176,33.4324722290039,-112.228874206543,3670144,1853,535,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-05 08:33:39.341054,94.41074936924136,55.42757445714734,46.81456514833585,0.09370193381549385,4.0,-55.42,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,44.3963,28.964,0
112835,npp,1058,167,51.5705680847168,33.4366111755371,-112.227493286133,3670144,1062,80,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-06 08:14:41.909143,92.20179059857236,67.36259579592858,54.81421950993555,0.06214441220733595,1.0,-67.58,3.1865100272627664,-67.36,52.1866,82.1368,107.2917,0.7417,51.3262,38.2485,0
113356,npp,997,1526,34.2397918701172,33.4322319030762,-112.225379943848,3670144,997,1144,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-09 08:58:48.027608,98.69575254737967,27.877632658514035,24.459806673765044,0.020935515414555104,8.0,-27.9,1.184412938166907,-27.9,41.7656,69.0858,105.072,0.8818,31.4981,30.192,0
113525,npp,220,944,94.2590484619141,33.4299278259277,-112.224388122559,3670144,219,699,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-10 08:39:52.377432,95.34611850550581,50.14157388133794,42.82346925481634,0.009912647721530917,5.0,-50.14,1.7549928774784245,-50.11,42.1052,66.225,94.0778,0.9199,76.8925,86.7064,0
113693,npp,2503,369,12.8202867507935,33.4362983703613,-112.228507995605,3670144,2504,206,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-11 08:20:54.942767,92.88067374631584,63.97071396658598,52.71932854179765,0.0029013456381929118,2.0,-63.95,2.7445598364131496,-63.93,50.299,69.2851,99.7254,0.8792,40.3453,11.2722,0
114324,npp,1666,1137,22.8489837646484,33.4362182617188,-112.221733093262,3670176,1668,836,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-15 08:46:05.398955,96.77974881387242,43.92185601464218,37.896224636505984,3.471384165633418e-09,6.0,-43.93,1.5732132722552272,-43.87,37.9805,61.5123,95.1385,0.9903,36.3426,22.6285,0
114439,npp,887,559,79.6012496948242,33.4298477172852,-112.223236083984,3670176,887,350,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-16 08:27:07.971339,93.68382926446544,60.0669295332019,50.11692929936003,5.522035553405706e-14,3.0,-60.05,2.3545700244418297,-60.01,48.3615,75.6346,104.3757,0.8054,62.6033,64.1135,0
114902,npp,20,1328,34.1319808959961,33.4312744140625,-112.227668762207,3670176,20,1003,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-20 08:52:16.661048,97.32258725957935,36.71060910567427,31.959213773055456,1.600379941654385e-23,7.0,-36.72,1.357151599901897,-36.48,36.9665,60.6484,98.7586,1.0045,41.3803,34.2841,0
115015,npp,2320,745,37.6767921447754,33.4322891235352,-112.226005554199,3670176,2324,529,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-21 08:33:19.226582,94.37999258946382,55.60717520753003,46.94285831840012,1.4812117654651943e-23,4.0,-55.6,2.0682789409984763,-55.42,37.8243,65.1471,102.9454,0.9351,47.6369,35.2313,0
115378,npp,1445,1518,16.6851978302002,33.4364433288574,-112.22354888916,3670176,1446,1138,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-25 08:58:27.302560,98.41253884573719,28.25501133153366,24.782819322075206,1.727248412478417e-20,8.0,-28.27,1.184412938166907,-27.9,41.7656,69.0858,105.072,0.8818,16.6768,14.7127,0
116020,npp,2917,1710,104.139701843262,33.430103302002,-112.221336364746,3670144,2917,1297,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-06-30 09:04:43.869502,97.343955551521,18.46141437846208,16.28382623528425,0.0011403268696751096,9.0,-18.48,1.0442604737599883,-18.04,47.1494,72.3075,98.9243,0.8425,91.4016,87.737,0
119052,npp,2177,1132,10.06967449188232,33.4359016418457,-112.225914001465,3670144,2179,833,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-01 08:45:49.774233,95.99749846548119,44.13613482743283,38.06779189381878,0.01647497989022647,6.0,-44.1,1.5732132722552272,-43.87,37.9805,61.5123,95.1385,0.9903,28.2195,9.9725,0
119750,npp,1348,1901,20.8001194000244,33.4363861083984,-112.223251342773,3670144,1349,1474,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-05 09:11:01.236348,101.23792426213615,7.69981931439547,6.813450684935058,0.08691612973977875,10.0,-7.71,1.0,-7.37,45.1649,72.6715,99.1361,0.8383,9.0472,17.4362,0
119920,npp,602,1327,19.7225914001465,33.4332809448242,-112.228507995605,3670144,602,1002,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-06 08:52:09.136186,97.20458329707836,36.762518402608194,32.00167642965777,0.06670133269771669,7.0,-36.76,1.357151599901897,-36.48,36.9665,60.6484,98.7586,1.0045,30.763,19.8105,0
120614,npp,2831,2094,10.1484203338623,33.4355010986328,-112.225166320801,3670144,2831,1658,196611,3866755,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-10 09:17:17.789313,-66.48298311759511,3.5763033471869474,3.1662973788408086,0.015977993047642587,11.0,3.49,1.0,3.89,35.0182,60.9186,89.2167,1.0,10.1484,10.1484,0
121819,npp,2855,1136,71.4012145996094,33.4312705993652,-112.223335266113,3670176,2855,836,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-17 08:45:53.656522,96.31522060884248,43.979928023790315,37.943087026614926,1.3441888190240697e-17,6.0,-43.97,1.5732132722552272,-43.87,37.9805,61.5123,95.1385,0.9903,67.2044,70.7121,0
121989,npp,2087,559,20.3405818939209,33.4359436035156,-112.223770141602,3670176,2088,350,196611,3866787,1942,usa_phoenix_22_33,33.43333333,-112.225,22,33,usa_phoenix,2012-07-18 08:26:57.992359,93.67896222551835,60.081798972913816,50.12728879355088,1.6065359023265454e-22,3.0,-60.05,2.3545700244418297,-60.01,48.3615,75.6346,104.3757,0.8054,37.4349,16.383,0
