gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,461,1326,2.30661201477051,33.5663414001465,-112.37028503418,3670144,460,1001,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-01 08:53:19.458760,96.72278139527005,36.78897837913324,32.02643953201643,0.0028637788588288535,7.0,-36.8,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,1.845,1.8123,1.742541749604775,0
101048,npp,2755,746,3.79194045066833,33.5668525695801,-112.363479614258,3670144,2757,528,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-02 08:34:25.555314,94.85648753135374,55.57333274390229,46.921067209296645,0.014486120119650467,4.0,-55.58,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,2.3277,2.3252,1.9723353256043175,0
101057,npp,1620,3769,2.75140810012817,33.5684814453125,-112.369560241699,3670176,1622,3039,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-02 10:14:43.040733,-71.21938301138695,65.10610507996252,53.44733177049257,0.00044738452093710806,20.0,65.08,2.898275349237888,64.82,3.0675,3.9319,5.9125,0.5945,1.9301,1.6356,1.6356,0
101172,npp,1965,175,6.56471824645996,33.5666160583496,-112.36767578125,3670144,1963,85,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-03 08:15:26.309799,91.95157719970648,67.46276280421645,54.87373836369725,0.0347415295925217,1.0,-67.44,3.1865100272627664,-67.7,4.4196,5.5576,7.188,0.4206,2.6535,2.761,1.9147376173594135,0
101181,npp,959,3223,7.03155279159546,33.5639305114746,-112.367370605469,3670144,957,2561,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.13672178319939,52.86020661011422,44.906354056344796,0.008649899996536991,17.0,52.84,1.9513309067639726,52.47,2.3437,3.3065,4.9774,0.7069,4.2464,4.9707,4.759998713484167,0
101304,npp,285,2658,7.4098048210144,33.5639419555664,-112.366622924805,3670144,284,2142,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-04 09:37:14.798068,-75.40473133917263,33.21351772195538,29.017406365299045,0.030967459319102116,14.0,33.19,1.2365102219381485,32.61,2.0211,2.7811,4.6449,0.8405,6.0808,6.2277,5.4733694850491,0
101429,npp,2656,2092,5.07417678833008,33.5660705566406,-112.363296508789,3670144,2656,1656,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-05 09:18:26.229107,-69.89290885296728,3.46786014294985,3.070585720209304,0.06904864003963435,11.0,3.37,1.0,2.62,1.7397,2.3374,4.1877,1.0,5.0742,5.0742,3.3922571689448224,0
101552,npp,1929,1519,7.06039524078369,33.5672836303711,-112.365028381348,3670144,1929,1139,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-06 08:59:35.883657,97.36469403165633,28.21747678288589,24.7528015370761,0.13321186212890238,8.0,-28.23,1.184412938166907,-28.89,1.9687,2.7839,4.9414,0.8396,5.948,5.928,2.683117314539298,0
101797,npp,379,365,12.2619256973267,33.5631866455078,-112.364608764648,3670144,378,202,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-08 08:21:44.521995,92.80809619961647,64.03905780191347,52.76656319948874,0.07946969932995773,2.0,-64.03,2.7445598364131496,-64.32,3.6168,5.0194,7.6972,0.4657,4.9763,5.7101,3.7743125464395937,0
102180,npp,319,1710,2.67959380149841,33.569221496582,-112.362365722656,3670144,319,1297,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-11 09:05:50.529707,97.22164854691766,18.476376673950078,16.299002116087163,0.014561484764225575,9.0,-18.48,1.0442604737599883,-19.19,1.7893,2.5417,4.2054,0.9196,2.4694,2.4642,2.1094995324071544,0
102300,npp,2646,1132,5.34847593307495,33.569522857666,-112.369850158691,3670144,2647,833,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-12 08:46:58.390834,96.48686144425767,44.09370245682731,38.039414204136314,0.003896176236644178,6.0,-44.1,1.5732132722552272,-44.59,2.2483,3.0886,4.5648,0.7568,3.7739,4.0476,3.95269377612666,0
102671,npp,2487,2470,2.15293097496033,33.5660705566406,-112.366394042969,3670176,2487,2000,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-15 09:30:55.491778,-77.0110104576845,24.344958961701526,21.411797956671137,4.960673407401327e-06,13.0,24.33,1.1367971201176101,23.59,2.0761,2.7864,4.5317,0.8389,1.7802,1.806,1.806,0
102792,npp,1776,1899,1.49969041347504,33.5688323974609,-112.370292663574,3670176,1776,1472,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-16 09:12:05.140100,96.43546028790786,7.824358817530338,6.924465799382434,3.1666079057179154e-11,10.0,-7.83,1.0,-8.58,1.9709,2.5342,4.2027,0.9223,1.3029,1.3832,1.3832,0
102912,npp,1039,1326,1.66592848300934,33.5676460266113,-112.368019104004,3670176,1038,1001,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-17 08:53:13.011221,96.86312948076474,36.775546464121824,32.017409882154254,3.9905090651655036e-16,7.0,-36.8,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,1.3729,1.3089,1.3089,0
103032,npp,276,745,7.25778245925903,33.5632820129395,-112.366539001465,3670176,277,527,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-18 08:34:19.105603,94.96242525853056,55.58622219402114,46.93417214095137,2.6834990841493366e-20,4.0,-55.6,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,4.0035,4.4503,4.4503,0
103040,npp,2196,3770,2.58643937110901,33.5703620910645,-112.368270874023,3670176,2198,3039,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-18 10:14:36.591470,-71.03395027009326,65.11750439658711,53.45932391357867,7.61436164115481e-12,20.0,65.1,2.898275349237888,64.82,3.0675,3.9319,5.9125,0.5945,1.8732,1.5376,1.5376,0
103151,npp,2556,174,6.99192190170288,33.5653495788574,-112.364486694336,3670176,2554,84,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-19 08:15:19.861558,91.83477184098211,67.47068674070057,54.88264406778129,1.6761217017793054e-23,1.0,-67.46,3.1865100272627664,-67.7,4.4196,5.5576,7.188,0.4206,2.7876,2.9407,2.9407,0
103160,npp,1549,3224,2.59686827659607,33.566478729248,-112.363105773926,3670176,1548,2562,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.41283018675543,52.88808845698767,44.93040155625135,1.1593467469285325e-16,17.0,52.87,1.9513309067639726,52.47,2.3437,3.3065,4.9774,0.7069,1.9737,1.8357,1.8357,0
103279,npp,874,2658,3.70196866989136,33.5635795593262,-112.368202209473,3670176,873,2142,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.00290496841033,33.21720104674481,29.022228191351992,6.5951764344086684e-21,14.0,33.19,1.2365102219381485,32.61,2.0211,2.7811,4.6449,0.8405,3.0821,3.1114,3.1114,0
103397,npp,171,2092,2.19292569160461,33.5657348632812,-112.363189697266,3670176,171,1656,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-21 09:18:19.779689,-70.23448122486114,3.4464380832198436,3.0517881171007146,7.193088603893982e-25,11.0,3.37,1.0,2.62,1.7397,2.3374,4.1877,1.0,2.1929,2.1929,2.1929,0
103515,npp,2498,1519,2.583163022995,33.5682182312012,-112.362510681152,3670176,2499,1139,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-22 08:59:29.433043,98.581203134513,28.20594032743748,24.744307086878415,5.075945765683369e-24,8.0,-28.23,1.184412938166907,-28.89,1.9687,2.7839,4.9414,0.8396,2.1679,2.1689,2.1689,0
103634,npp,1742,937,3.3277440071106,33.5682220458984,-112.365753173828,3670176,1741,695,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-23 08:40:33.754611,95.01585938232309,50.34879463323795,42.988619372721814,9.286244766044885e-23,5.0,-50.35,1.7549928774784245,-50.7,2.5134,3.3246,4.9671,0.7031,2.3392,2.3396,2.3396,0
103643,npp,543,3950,5.96282529830933,33.5638771057129,-112.368598937988,3670176,549,3143,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.6666090543815,68.17798127800093,55.30702249859736,2.1707727386275847e-21,21.0,68.16,3.3166247903554,67.91,3.1501,4.091,5.9183,0.5714,2.9018,3.4069,3.4069,0
103753,npp,959,363,3.45521473884583,33.5673446655273,-112.365547180176,3670176,956,201,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-24 08:21:36.298816,92.71971610695844,64.07095715763609,52.790955081449894,1.8634340066291763e-20,2.0,-64.06,2.7445598364131496,-64.32,3.6168,5.0194,7.6972,0.4657,1.7675,1.609,1.609,0
103760,npp,2977,3407,1.64364886283875,33.5690040588379,-112.369110107422,3670176,2980,2755,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-24 10:02:06.240181,-73.1194328859242,57.56948399256099,48.37655418345629,1.2877173046269619e-21,18.0,57.55,2.2013981571160284,57.21,2.427,3.6448,5.8498,0.6413,1.4284,1.0541,1.0541,0
104229,npp,130,1131,2.45536112785339,33.5694313049316,-112.366363525391,3670176,132,832,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-28 08:46:50.222451,96.82173929411346,44.11759133962772,38.05969953690963,7.48763077061097e-11,6.0,-44.14,1.5732132722552272,-44.59,2.2483,3.0886,4.5648,0.7568,1.9349,1.8582,1.8582,0
104346,npp,2427,554,3.76658272743225,33.5690689086914,-112.36368560791,3670176,2426,346,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-29 08:27:52.768953,93.56000887025611,60.16801908031448,50.19520626279728,9.280585012869171e-06,3.0,-60.17,2.3545700244418297,-60.45,3.3602,4.2104,6.1852,0.5552,2.1489,2.091,2.091,0
104355,npp,1325,3588,3.62486743927002,33.5658226013184,-112.367454528809,3670176,1323,2911,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.62437876908297,61.58765822280183,51.16708228270089,1.9573508016176598e-14,19.0,61.57,2.5331140255951103,61.28,2.7567,3.9443,5.5951,0.5926,2.2113,2.1481,2.1481,0
104472,npp,666,3035,2.25388836860657,33.5690879821777,-112.365814208984,3670176,666,2441,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.45112198246993,47.32715307570937,40.6287943749002,6.979775949908957e-10,16.0,47.31,1.646109783506203,46.89,2.5141,3.5896,5.3607,0.6512,1.526,1.4676,1.4676,0
105485,npp,3052,2468,1.98347103595734,33.5653495788574,-112.367492675781,3670176,3052,1999,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-01 09:30:45.594747,-76.20842703861159,24.248972995636837,21.329241001012996,0.00013530204792815766,13.0,24.23,1.1367971201176101,23.59,2.0761,2.7864,4.5317,0.8389,1.6311,1.6639,1.6639,0
105837,npp,1599,1324,3.56474375724792,33.5674171447754,-112.364967346191,3670144,1598,999,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-03 08:53:03.155912,96.77637938532816,36.854039078528515,32.08386712089383,0.0231085958832285,7.0,-36.88,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,2.772,2.8008,2.2379020608191955,0
106021,npp,833,743,5.20336246490479,33.567626953125,-112.362823486328,3670144,836,525,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-04 08:34:09.271798,95.02943573670404,55.64009328223279,46.9751528197442,0.0528340049780112,4.0,-55.65,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,3.0102,3.1906,1.9036264135877092,0
106032,npp,2754,3769,5.91250658035278,33.568359375,-112.362670898438,3670144,2757,3038,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-04 10:14:26.758829,-71.05932520113605,65.09683561109213,53.448615087660215,0.015128387546061776,20.0,65.08,2.898275349237888,64.82,3.0675,3.9319,5.9125,0.5945,3.0208,3.5148,3.1462904542085495,0
106199,npp,23,171,8.2442512512207,33.5676651000977,-112.370338439941,3670144,24,83,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-05 08:15:10.049889,92.21263734980663,67.51741127655677,54.91200540777374,0.09963572980279087,1.0,-67.51,3.1865100272627664,-67.7,4.4196,5.5576,7.188,0.4206,3.1806,3.4674,1.0403920044397408,0
106209,npp,2105,3222,7.42960500717163,33.5634422302246,-112.36376953125,3670144,2105,2560,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-05 09:55:43.550644,-73.55426364676194,52.830584773493335,44.88852863920963,0.057064299227568685,17.0,52.82,1.9513309067639726,52.47,2.3437,3.3065,4.9774,0.7069,4.4504,5.252,3.8619814719029337,0
106388,npp,1411,2656,7.87387800216675,33.5650329589844,-112.368194580078,3670144,1411,2140,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-06 09:36:58.562624,-76.47189865942927,33.11397458214252,28.935217696842166,0.11324913677957263,14.0,33.1,1.2365102219381485,32.61,2.0211,2.7811,4.6449,0.8405,6.4561,6.6177,3.8590855852880876,0
106569,npp,706,2089,5.05783700942993,33.5650024414062,-112.369735717773,3670144,706,1654,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-07 09:18:10.016728,-86.15461173264754,3.2299885253255005,2.8601590067788085,0.07839996111429103,11.0,3.2,1.0,2.62,1.7397,2.3374,4.1877,1.0,5.0578,5.0578,3.1480700983611616,0
107143,npp,2852,2845,3.41957449913025,33.5658416748047,-112.364646911621,3670144,2853,2293,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-11 09:43:09.754925,-75.46162980833628,40.74304824369691,35.31237774467698,0.015727767690329766,15.0,40.74,1.4276677814245327,40.32,2.1502,3.1507,4.5381,0.7419,2.5258,2.5369,2.1537902660491635,0
107311,npp,2139,2277,1.64402902126312,33.5677032470703,-112.370178222656,3670144,2139,1832,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-12 09:24:21.204352,-77.16959979251898,14.021033605647112,12.390164946594167,0.006824275151472333,12.0,14.0,1.015504800579495,13.55,1.732,2.3416,4.1536,0.9982,1.6505,1.6411,1.4748687655893236,0
107486,npp,1416,1705,1.47100412845612,33.5672302246094,-112.370422363281,3670144,1416,1293,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-13 09:05:30.876205,97.95472923060696,18.74957240105559,16.53872323259542,0.0015691301765266693,9.0,-18.75,1.0442604737599883,-19.19,1.7893,2.5417,4.2054,0.9196,1.3121,1.3528,1.3145778532656622,0
107659,npp,666,1127,2.22489523887634,33.5682830810547,-112.366401672363,3670176,666,829,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-14 08:46:36.990500,95.9098565853049,44.27184574854282,38.18494188428245,5.269015915249066e-05,6.0,-44.27,1.5732132722552272,-44.59,2.2483,3.0886,4.5648,0.7568,1.7884,1.6838,1.6838,0
107832,npp,2962,551,3.83328366279602,33.5654335021973,-112.364349365234,3670176,2965,343,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-15 08:27:41.326338,94.06672444512412,60.22852754123287,50.2366201469175,5.46230820434538e-10,3.0,-60.23,2.4157378735459294,-60.45,3.3602,4.2104,6.1852,0.5552,2.1813,2.1281,2.1281,0
107843,npp,1860,3585,3.61568093299866,33.566162109375,-112.36888885498,3670144,1862,2909,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-15 10:08:04.150797,-72.13580622419184,61.52671741245752,51.12619712883814,0.00064605720571832,19.0,61.51,2.5331140255951103,61.28,2.7567,3.9443,5.5951,0.5926,2.2077,2.1427,2.1427,0
108015,npp,1199,3031,3.69495439529419,33.5654296875,-112.366828918457,3670176,1197,2438,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.25976524055199,47.20580157815609,40.53231529535899,2.2855736772807925e-05,16.0,47.18,1.646109783506203,46.89,2.5141,3.5896,5.3607,0.6512,2.4014,2.406,2.406,0
108193,npp,510,2464,1.6888564825058,33.5688438415527,-112.365211486816,3670176,510,1995,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-17 09:30:32.397151,-76.23124060915777,24.05714804038534,21.162885355344756,2.789857191553237e-10,13.0,24.04,1.1367971201176101,23.59,2.0761,2.7864,4.5317,0.8389,1.3719,1.4167,1.4167,0
108542,npp,2110,1320,3.9516544342041,33.5647392272949,-112.365768432617,3670176,2109,995,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-19 08:52:49.971728,96.2869092526358,37.04356007895895,32.24200410951416,4.517819187871487e-19,7.0,-37.04,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,3.0571,3.1048,3.1048,0
108715,npp,1341,738,3.90435028076172,33.5682373046875,-112.367057800293,3670176,1340,520,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-20 08:33:54.307206,94.44913637751472,55.77645748122057,47.07421633183396,1.224807661937961e-22,4.0,-55.78,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,2.3821,2.3941,2.3941,0
108888,npp,546,168,3.76960134506226,33.5667381286621,-112.36644744873,3670176,549,81,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-21 08:14:56.861384,92.13965479001598,67.58193009304188,54.949456276981024,1.6102908396547627e-24,1.0,-67.56,3.1865100272627664,-67.7,4.4196,5.5576,7.188,0.4206,1.7763,1.5854,1.5854,0
109072,npp,1932,2651,1.64076447486877,33.566047668457,-112.368461608887,3670176,1931,2137,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-22 09:36:43.597790,-75.72612314463858,32.8952132906444,28.749574369305915,7.635434546518528e-22,14.0,32.88,1.2365102219381485,32.61,2.0211,2.7811,4.6449,0.8405,1.4152,1.379,1.379,0
109244,npp,1225,2084,1.30001962184906,33.5677261352539,-112.369247436523,3670176,1225,1649,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-23 09:17:55.032471,-78.36423215790748,2.935342452906291,2.5992735121693706,4.539357526840878e-22,11.0,2.91,1.0,2.62,1.7397,2.3374,4.1877,1.0,1.3,1.3,1.3,0
109422,npp,492,1511,2.88551354408264,33.5657348632812,-112.362983703613,3670176,492,1133,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-24 08:59:02.914254,97.07177225939036,28.600704669234112,25.082752098018144,3.401321809707308e-21,8.0,-28.6,1.184412938166907,-28.89,1.9687,2.7839,4.9414,0.8396,2.4232,2.4227,2.4227,0
109595,npp,2804,930,2.16802859306335,33.5681114196777,-112.369102478027,3670176,2805,690,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-25 08:40:09.024043,95.8693678163731,50.550409489110756,43.142492415486956,4.375264639769054e-19,5.0,-50.56,1.7549928774784245,-50.7,2.5134,3.3246,4.9671,0.7031,1.6784,1.5243,1.5243,0
109767,npp,2001,357,3.62751722335815,33.567943572998,-112.36270904541,3670176,2005,197,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-26 08:21:11.565513,93.11419588930448,64.19319760396215,52.86591324052349,8.799051417722641e-16,2.0,-64.18,2.7445598364131496,-64.32,3.6168,5.0194,7.6972,0.4657,1.8303,1.6892,1.6892,0
110299,npp,1924,1701,1.69221019744873,33.5670433044434,-112.363662719727,3670176,1924,1289,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-29 09:05:15.873325,98.66897054191169,18.96241687435885,16.7239836234822,7.872117007208234e-11,9.0,-18.97,1.0442604737599883,-19.19,1.7893,2.5417,4.2054,0.9196,1.5239,1.5562,1.5562,0
110472,npp,1172,1122,1.9524838924408,33.5685844421387,-112.367568969727,3670176,1173,825,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-30 08:46:21.990439,96.27325621974087,44.43931608297246,38.31723748278839,1.854349141997131e-05,6.0,-44.44,1.5732132722552272,-44.59,2.2483,3.0886,4.5648,0.7568,1.6152,1.4776,1.4776,0
110648,npp,393,545,3.9793426990509,33.5680694580078,-112.370307922363,3670144,393,339,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-05-31 08:27:24.551121,93.68400196746465,60.36717378667878,50.32842581953401,0.0038450640586695428,3.0,-60.36,2.4157378735459294,-60.45,3.3602,4.2104,6.1852,0.5552,2.2418,2.2091,2.115438808053063,0
112332,npp,278,1888,3.85468816757202,33.5683746337891,-112.368782043457,3670144,278,1462,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-03 09:11:27.092520,100.82197442069706,8.425733151673578,7.455476817596771,0.04985692883441874,10.0,-8.47,1.0,-8.58,1.9709,2.5342,4.2027,0.9223,3.6579,3.5553,2.34084445122533,0
112499,npp,2607,1314,9.77725696563721,33.563777923584,-112.366455078125,3670144,2606,990,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-04 08:52:33.214418,96.72010643357903,37.261091715822445,32.42135787375971,0.1348314812074875,7.0,-37.28,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,7.3496,7.682,4.397665318139328,0
112667,npp,1836,733,6.81656837463379,33.5676689147949,-112.364692687988,3670144,1835,515,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-05 08:33:37.561773,94.36685674628134,55.91317958491234,47.1702753669589,0.09329405095731486,4.0,-55.91,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,3.7901,4.1798,1.9072677662343267,0
112835,npp,1038,147,4.02679133415222,33.5642852783203,-112.370109558105,3670144,1035,70,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-06 08:14:38.350631,91.8530240665917,67.68791248583052,55.00614059070965,0.061802121355277906,1.0,-67.91,3.3166247903554,-67.7,4.4196,5.5576,7.188,0.4206,1.8759,1.6936,0.18817375412687087,0
113356,npp,980,1505,5.3338451385498,33.5634346008301,-112.365768432617,3670144,980,1128,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-09 08:58:46.248326,98.48770206867424,28.8723258723428,25.31420927793955,0.020786860179396297,8.0,-28.89,1.184412938166907,-28.89,1.9687,2.7839,4.9414,0.8396,4.4903,4.4784,3.9720567839886,0
113525,npp,201,924,2.85604858398438,33.5684394836426,-112.365013122559,3670144,201,686,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-10 08:39:50.598151,95.31467291914704,50.73817098940126,43.28408052522879,0.00981187909737661,5.0,-50.73,1.847645286154319,-50.7,2.5134,3.3246,4.9671,0.7031,2.0838,2.008,1.768994283196021,0
113693,npp,2484,351,5.01940393447876,33.5675811767578,-112.364967346191,3670144,2486,193,196611,3866755,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-11 08:20:53.163488,93.12186590139085,64.31191024469615,52.93753252570494,0.002851472596147088,2.0,-64.3,2.7445598364131496,-64.32,3.6168,5.0194,7.6972,0.4657,2.3374,2.3374,2.267941515541987,0
114324,npp,1648,1115,2.95327496528625,33.567268371582,-112.363464355469,3670176,1651,820,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-15 08:46:01.840438,95.55661081339855,44.676001071739336,38.504655014552924,3.2909014871442384e-09,6.0,-44.68,1.5732132722552272,-44.59,2.2483,3.0886,4.5648,0.7568,2.2514,2.235,2.235,0
114439,npp,868,539,3.64187121391296,33.5640602111816,-112.370574951172,3670176,870,334,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-16 08:27:06.192059,93.96558241087814,60.49481079633926,50.41085118393586,5.441021159596301e-14,3.0,-60.49,2.4157378735459294,-60.45,3.3602,4.2104,6.1852,0.5552,2.1021,2.0218,2.0218,0
114902,npp,2,1307,1.93397176265717,33.5670585632324,-112.368179321289,3670176,3,983,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-20 08:52:14.881766,97.23817034433456,37.55639946703553,32.66578544269049,1.7593421056742326e-23,7.0,-37.56,1.357151599901897,-37.36,2.1344,2.9749,4.7923,0.7857,1.5704,1.5195,1.5195,0
115015,npp,2301,726,3.36792135238647,33.5670509338379,-112.364128112793,3670176,2299,507,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-21 08:33:17.447309,94.33133785052839,56.09646275274388,47.30044337225449,1.678839080967325e-23,4.0,-56.09,2.0682789409984763,-55.93,2.9396,3.8119,5.8852,0.6132,2.1227,2.0652,2.0652,0
115378,npp,1428,1497,2.19032335281372,33.5681190490723,-112.364837646484,3670176,1429,1122,196611,3866787,965,usa_phoenix_5_17,33.56666667,-112.36666667,5,17,usa_phoenix,2012-06-25 08:58:25.523279,98.22260639944143,29.248942571555723,25.635708988648382,2.0101612674017773e-20,8.0,-29.26,1.184412938166907,-28.89,1.9687,2.7839,4.9414,0.8396,1.8362,1.839,1.839,0
