gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,438,1365,59.881950378418,33.6828727722168,-112.024345397949,3670144,438,1029,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-01 08:53:17.679481,97.28896903550418,35.15440643158088,30.654989032847716,0.0027327969174790645,8.0,-35.17,1.2937979144666532,-35.76,31.9705,37.6265,43.9012,1.0601,57.0909,63.4831,0
101048,npp,2733,785,50.4740028381348,33.6841011047363,-112.021896362305,3670144,2732,569,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-02 08:34:21.996753,94.36747720209061,54.590554013257766,46.19692401256101,0.014207094626118286,5.0,-54.59,1.9513309067639726,-54.94,31.7685,35.3526,41.0261,1.1283,47.6385,56.9511,0
101057,npp,1589,3802,54.2374458312988,33.6850509643555,-112.024642944336,3670176,1591,3059,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-02 10:14:39.482224,-70.8333009294998,65.68863781158657,53.80989574035598,0.0003994227551666473,21.0,65.66,3.0,65.42,29.0812,33.9459,38.3657,1.1751,46.6531,63.7334,0
101172,npp,1945,214,42.5310707092285,33.6866760253906,-112.027122497559,3670144,1945,107,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-03 08:15:24.530519,92.17331854234246,66.7920661603617,54.47471958331842,0.034341218922371165,2.0,-66.78,3.1865100272627664,-67.03,29.5422,34.1119,39.5174,1.1694,42.5314,49.7344,0
101181,npp,930,3258,55.7006301879883,33.682991027832,-112.025039672852,3670144,932,2601,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-03 09:55:58.029094,-73.88927433979264,53.80592492681254,45.616962337257505,0.008324262582986996,18.0,53.78,1.9513309067639726,53.41,30.4429,37.0145,43.2247,1.0777,49.4653,60.0266,0
101304,npp,258,2695,43.1315689086914,33.6815185546875,-112.022102355957,3670144,259,2166,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-04 09:37:13.018788,-76.82946433612791,34.79780624202158,30.35620430461143,0.03040040806386712,15.0,34.77,1.2937979144666532,34.18,32.0503,37.7417,43.8395,1.0569,44.0551,45.5858,0
101429,npp,2631,2129,39.4832572937012,33.6817321777344,-112.02645111084,3670144,2631,1692,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-05 09:18:24.449834,-77.49985870808648,5.535832897080079,4.9006622485780555,0.06828230863705453,12.0,5.51,1.0,4.76,32.0395,39.8892,45.4973,1.0,39.4833,39.4833,0
101552,npp,1906,1557,42.652214050293,33.6810569763184,-112.025985717773,3670144,1906,1169,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-06 08:59:34.104377,99.13403220263116,26.35194569674508,23.146322073292634,0.13222571537456998,9.0,-26.39,1.1367971201176101,-27.08,31.8817,37.3155,44.1124,1.069,44.5837,45.594,0
101797,npp,358,404,49.8311729431152,33.6859855651855,-112.025970458984,3670144,359,230,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-08 08:21:42.742715,93.07060608469169,63.28364031419734,52.2789638919004,0.07929342676900668,3.0,-63.27,2.7445598364131496,-63.56,29.6025,34.9629,40.5423,1.1409,45.3066,56.8525,0
101805,npp,2382,3440,51.699047088623,33.6844024658203,-112.024528503418,3670144,2380,2786,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-08 10:02:09.125049,-72.40223040970943,58.353442735203934,48.93092824329867,0.07212333539848924,19.0,58.33,2.253202848596432,58.0,28.8904,34.8973,41.6553,1.143,47.3461,59.0944,0
102056,npp,1012,2318,46.7801094055176,33.6864204406738,-112.026695251465,3670144,1013,1869,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-10 09:24:39.106268,-78.76131652793948,16.287399627431096,14.380849705065451,0.03075425049741029,13.0,16.27,1.0442604737599883,15.55,31.0931,37.349,46.3453,1.068,48.9206,49.9617,0
102180,npp,295,1747,56.6344451904297,33.686149597168,-112.024490356445,3670144,295,1330,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-11 09:05:48.750426,98.35584470339771,16.4366921019967,14.511745252239066,0.01465002729594552,10.0,-16.44,1.0442604737599883,-17.16,29.9496,35.7611,43.7866,1.1154,59.8778,63.1721,0
102300,npp,2624,1170,31.9744033813477,33.6810035705566,-112.02815246582,3670144,2622,864,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-12 08:46:54.832319,95.72468666993832,42.75145939930325,36.951530979724104,0.003990204093270053,7.0,-42.75,1.4867838833500562,-43.23,32.0164,37.2236,43.3676,1.0716,36.3586,34.2641,0
102792,npp,1752,1937,31.8566913604736,33.6806488037109,-112.026374816895,3670176,1752,1508,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-16 09:12:03.360827,98.7748303393353,5.60665896238308,4.963474136123609,4.3251795513331307e-11,11.0,-5.63,1.0,-6.44,30.158,37.7112,43.6723,1.0578,34.0347,33.6966,0
102912,npp,1016,1365,43.7939872741699,33.6838798522949,-112.021156311035,3670176,1016,1029,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-17 08:53:11.231985,97.43573712399063,35.13537769653017,30.64106524490036,5.470332013404479e-16,8.0,-35.17,1.2937979144666532,-35.76,31.9705,37.6265,43.9012,1.0601,44.6562,46.4276,0
103032,npp,254,784,37.9116325378418,33.6818466186523,-112.025054931641,3670176,252,568,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-18 08:34:15.547050,94.48512793686515,54.60350975668982,46.210100517730325,3.575141246720964e-20,5.0,-54.61,2.0682789409984763,-54.94,31.7685,35.3526,41.0261,1.1283,41.1265,42.7767,0
103040,npp,2166,3803,39.7421646118164,33.6806259155273,-112.026634216309,3670176,2167,3060,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-18 10:14:33.032953,-70.9094238706661,65.70651130431426,53.82576068394134,1.0548817726313193e-11,21.0,65.68,3.0,65.42,29.0812,33.9459,38.3657,1.1751,41.8213,46.7003,0
103160,npp,1520,3258,43.9007949829102,33.6830558776855,-112.022964477539,3670176,1524,2602,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-19 09:55:49.801860,-72.88634053365459,53.79776893568261,45.61416817228831,1.5897346719261556e-16,18.0,53.78,1.9513309067639726,53.41,30.4429,37.0145,43.2247,1.0777,43.4183,47.3104,0
103279,npp,846,2694,49.50146484375,33.6858940124512,-112.023872375488,3670176,846,2166,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-20 09:37:04.789501,-75.14816293554276,34.74724779434129,30.315518728359944,8.78835664947023e-21,15.0,34.73,1.2937979144666532,34.18,32.0503,37.7417,43.8395,1.0569,48.9786,52.3181,0
103397,npp,146,2129,41.9580078125,33.6816291809082,-112.025527954102,3670176,146,1692,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-21 09:18:18.000452,-83.15029615266413,5.549091136553014,4.912651883866595,9.011266368329637e-25,12.0,5.51,1.0,4.76,32.0395,39.8892,45.4973,1.0,41.958,41.958,0
103515,npp,2475,1556,37.2739715576172,33.6801490783691,-112.024398803711,3670176,2474,1168,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-22 08:59:25.874526,97.23526364227163,26.42963367704619,23.214778321356043,5.928277215249526e-24,9.0,-26.44,1.1367971201176101,-27.08,31.8817,37.3155,44.1124,1.069,39.8527,39.8448,0
103634,npp,1721,976,36.0619506835938,33.6807098388672,-112.025466918945,3670176,1721,720,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-23 08:40:31.975330,95.33572880958589,49.17183767756916,42.075057802292086,1.0056648360418891e-22,6.0,-49.18,1.7549928774784245,-49.57,29.3529,35.8633,41.3176,1.1123,40.0024,40.1102,0
103643,npp,511,3981,37.3868141174316,33.6852188110352,-112.027153015137,3670176,517,3159,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-23 10:20:42.344533,-69.5997258449862,68.68412514089411,55.59794628465062,2.6646528329471004e-21,22.0,68.66,3.3985290935932855,68.42,27.1959,30.9112,35.9959,1.2904,41.7946,48.2457,0
103753,npp,939,402,46.4262542724609,33.6843376159668,-112.025421142578,3670176,938,228,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-24 08:21:34.519536,92.95164387230997,63.31191366440023,52.301255187472876,1.8683679483317993e-20,3.0,-63.31,2.7445598364131496,-63.56,29.6025,34.9629,40.5423,1.1409,44.066,52.9678,0
103760,npp,2948,3441,27.05983543396,33.6803436279297,-112.021827697754,3670176,2950,2787,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-24 10:02:02.681627,-72.61784412879118,58.36576308775022,48.94318392058008,1.4555046114331237e-21,19.0,58.36,2.253202848596432,58.0,28.8904,34.8973,41.6553,1.143,36.4109,30.9307,0
103877,npp,2282,2883,54.7125205993652,33.6832046508789,-112.025947570801,3670176,2282,2325,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-25 09:43:17.682625,-74.86465047998372,42.136685766007766,36.45395745986273,1.1133765298997069e-20,16.0,42.13,1.4867838833500562,41.66,32.4493,38.2571,44.7426,1.0427,50.957,57.0466,0
104112,npp,870,1746,50.7632827758789,33.6820068359375,-112.024040222168,3670176,870,1329,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-27 09:05:40.562070,98.97484580884925,16.4783584502024,14.548648641819614,2.885548587092511e-15,10.0,-16.5,1.0442604737599883,-17.16,29.9496,35.7611,43.7866,1.1154,54.2555,56.6232,0
104229,npp,108,1169,37.2236289978027,33.6812744140625,-112.025009155273,3670176,107,863,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-28 08:46:46.663942,96.07767857415773,42.77460841113496,36.97133364066722,6.116931597155306e-11,7.0,-42.79,1.4867838833500562,-43.23,32.0164,37.2236,43.3676,1.0716,39.8892,39.8892,0
104346,npp,2407,592,30.4838123321533,33.6815452575684,-112.028663635254,3670176,2407,379,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-29 08:27:50.989673,93.79396489377021,59.311646061213295,49.60208799212799,6.989782627212093e-06,4.0,-59.31,2.3545700244418297,-59.58,31.2328,36.775,41.535,1.0847,37.2173,33.0652,0
104355,npp,1294,3621,40.9269943237305,33.6869430541992,-112.024681091309,3670176,1292,2937,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-29 10:08:12.034181,-71.55386642288468,62.260175510616094,51.61661168859905,1.6399541623934774e-14,20.0,62.25,2.6065528283652384,61.96,31.4117,36.6329,42.0513,1.0889,41.5366,44.565,0
104464,npp,1606,21,38.1119804382324,33.6842765808105,-112.026031494141,3670144,1607,6,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-30 08:08:51.756070,91.36078136364051,69.9171875117483,56.27770481753198,0.002010472966514051,1.0,-69.91,3.5496478698597698,-70.02,28.5441,32.7119,35.4127,1.2194,41.4105,46.4742,0
104472,npp,638,3070,51.8111419677734,33.6837921142578,-112.024070739746,3670176,636,2465,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-04-30 09:49:28.813718,-73.82021872821214,48.415441521649825,41.486478948395465,5.438391610966995e-10,17.0,48.41,1.7549928774784245,47.99,31.5042,37.9678,43.7785,1.0506,47.7772,54.4332,0
105485,npp,3026,2505,37.9006729125977,33.6799354553223,-112.024719238281,3670176,3026,2028,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-01 09:30:43.815511,-77.09106522926224,26.063626739597918,22.89946475301757,0.0001044355830620489,14.0,26.06,1.1367971201176101,25.42,31.7467,36.7672,43.323,1.0849,40.8863,41.119,0
105837,npp,1576,1362,51.0906448364258,33.6847763061523,-112.027870178223,3670144,1576,1027,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-03 08:53:01.376638,97.33831201570169,35.26724471277386,30.752802409497775,0.02262177504964601,8.0,-35.3,1.2937979144666532,-35.76,31.9705,37.6265,43.9012,1.0601,50.2959,54.1631,0
106021,npp,811,781,49.2824211120605,33.686164855957,-112.026596069336,3670144,810,565,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-04 08:34:05.713287,94.54963534688653,54.675268355251276,46.26475582249804,0.05218068222131954,5.0,-54.69,2.0682789409984763,-54.94,31.7685,35.3526,41.0261,1.1283,46.6242,55.6066,0
106032,npp,2724,3802,30.5354824066162,33.6798553466797,-112.023849487305,3670144,2726,3059,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-04 10:14:23.200267,-70.93780737044759,65.67967320573115,53.81146232716865,0.014532530703478092,21.0,65.66,3.0,65.42,29.0812,33.9459,38.3657,1.1751,38.7524,35.8817,0
106199,npp,4,210,37.7509727478027,33.6801834106445,-112.026351928711,3670144,6,105,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-05 08:15:08.270652,92.4081800577956,66.84032152146257,54.509663193724855,0.09885775604988951,2.0,-66.85,3.1865100272627664,-67.03,29.5422,34.1119,39.5174,1.1694,41.0313,44.1447,0
106209,npp,2076,3256,44.7655563354492,33.6812171936035,-112.026077270508,3670144,2075,2599,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-05 09:55:39.992084,-73.0283657248906,53.73271107449656,45.56709468156721,0.0560367937334407,18.0,53.73,1.9513309067639726,53.41,30.4429,37.0145,43.2247,1.0777,43.8614,48.2423,0
106388,npp,1384,2692,45.2651786804199,33.680305480957,-112.025505065918,3670144,1384,2165,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-06 09:36:55.004063,-76.2705158994636,34.6632894299486,30.24519098768199,0.11208045784887101,15.0,34.65,1.2937979144666532,34.18,32.0503,37.7417,43.8395,1.0569,45.7043,47.8408,0
106569,npp,680,2126,47.3994636535645,33.6856918334961,-112.025062561035,3670144,680,1689,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-07 09:18:06.458174,-76.97505793235409,5.362046105206238,4.747169005000347,0.07792545611873995,12.0,5.34,1.0,4.76,32.0395,39.8892,45.4973,1.0,47.3995,47.3995,0
106742,npp,3023,1553,43.6015586853027,33.681510925293,-112.02466583252,3670144,3022,1165,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-08 08:59:14.353305,97.3411109448683,26.56545153671001,23.33200175116161,0.05319645394114299,9.0,-26.59,1.1367971201176101,-27.08,31.8817,37.3155,44.1124,1.069,45.4188,46.6088,0
107143,npp,2824,2880,43.7824592590332,33.685115814209,-112.027137756348,3670144,2824,2322,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-11 09:43:06.196364,-75.3336632408919,42.02735506783801,36.36526017680508,0.015814383684562592,16.0,42.02,1.4867838833500562,41.66,32.4493,38.2571,44.7426,1.0427,43.6055,45.6503,0
107311,npp,2113,2314,38.3073463439941,33.6859321594238,-112.027900695801,3670144,2114,1866,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-12 09:24:19.425078,-78.770400281519,16.051895240266543,14.174928771085433,0.006924630241598332,13.0,16.05,1.0442604737599883,15.55,31.0931,37.349,46.3453,1.068,40.8069,40.9127,0
107486,npp,1392,1742,40.5016059875488,33.6815338134766,-112.025436401367,3670144,1392,1326,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-13 09:05:27.317651,97.38719411445513,16.707577750157665,14.75001505311106,0.0016364802175581979,10.0,-16.72,1.0442604737599883,-17.16,29.9496,35.7611,43.7866,1.1154,44.4288,45.1769,0
107659,npp,644,1166,38.5173530578613,33.6827011108398,-112.025886535645,3670176,645,860,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-14 08:46:35.211220,96.90652921153547,42.87846519353955,37.05635421900034,6.30558507253397e-05,7.0,-42.9,1.4867838833500562,-43.23,32.0164,37.2236,43.3676,1.0716,40.7594,41.2756,0
107832,npp,2940,589,32.8404998779297,33.6859550476074,-112.021850585938,3670176,2939,376,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-15 08:27:37.767776,93.66428043969977,59.379883765717906,49.649650948669375,7.571587211333849e-10,4.0,-59.38,2.3545700244418297,-59.58,31.2328,36.775,41.535,1.0847,38.2182,35.6215,0
107843,npp,1830,3618,32.2380447387695,33.6807136535645,-112.025169372559,3670144,1831,2934,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-15 10:08:00.592287,-71.70029711062574,62.20091048299225,51.57745163213975,0.0006756762696212717,20.0,62.19,2.6065528283652384,61.96,31.4117,36.6329,42.0513,1.0889,38.2031,35.1037,0
108005,npp,2138,18,18.7624740600586,33.6808662414551,-112.02099609375,3670176,2137,5,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-16 08:08:38.544489,91.26943330706443,69.96333843964892,56.30189340625574,1.8417030415624457e-14,1.0,-69.95,3.5496478698597698,-70.02,28.5441,32.7119,35.4127,1.2194,35.9594,22.8792,0
108015,npp,1171,3067,30.7016296386719,33.6811904907227,-112.021560668945,3670176,1172,2463,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-16 09:49:17.382388,-74.6352069409537,48.33389415139857,41.42187452029907,2.67070133502036e-05,17.0,48.32,1.7549928774784245,47.99,31.5042,37.9678,43.7785,1.0506,35.749,32.2554,0
108193,npp,484,2501,60.7949256896973,33.6834983825684,-112.024085998535,3670176,484,2025,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-17 09:30:30.617871,-77.11740071664171,25.866777444627253,22.729384744172656,3.888991787587359e-10,14.0,25.86,1.1367971201176101,25.42,31.7467,36.7672,43.323,1.0849,61.0256,65.9573,0
108542,npp,2087,1358,28.7314910888672,33.6823539733887,-112.028549194336,3670176,2087,1025,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-19 08:52:48.192492,97.57078487480435,35.435605711408286,30.89407374791234,5.951547621691844e-19,8.0,-35.47,1.2937979144666532,-35.76,31.9705,37.6265,43.9012,1.0601,33.0141,30.4593,0
108715,npp,1320,778,39.5200881958008,33.6835899353027,-112.021102905273,3670176,1320,561,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-20 08:33:52.527925,94.75172674698364,54.75557648925307,46.32332717759912,1.5229739726168512e-22,5.0,-54.77,2.0682789409984763,-54.94,31.7685,35.3526,41.0261,1.1283,41.9042,44.5915,0
108888,npp,526,206,34.8535385131836,33.6802749633789,-112.02473449707,3670176,523,102,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-21 08:14:53.302874,92.05901454795553,66.92062379391359,54.55739266940464,1.854918697021177e-24,2.0,-66.92,3.1865100272627664,-67.03,29.5422,34.1119,39.5174,1.1694,40.122,40.7565,0
109072,npp,1905,2688,48.0948104858398,33.6827163696289,-112.02294921875,3670176,1906,2162,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-22 09:36:41.818510,-76.36583536563548,34.4790748685953,30.08959856749582,9.175450252751759e-22,15.0,34.48,1.2937979144666532,34.18,32.0503,37.7417,43.8395,1.0569,47.8913,50.8314,0
109244,npp,1200,2121,42.309871673584,33.681999206543,-112.026290893555,3670176,1200,1684,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-23 09:17:51.473917,-71.33884876193184,5.125454315308778,4.537783724817793,5.016319367483693e-22,12.0,5.05,1.0,4.76,32.0395,39.8892,45.4973,1.0,42.3099,42.3099,0
109422,npp,468,1549,40.1688499450684,33.6865158081055,-112.024383544922,3670176,469,1162,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-24 08:59:01.134973,98.91107912075755,26.75143820568529,23.491690157231083,3.471273669659224e-21,9.0,-26.78,1.1367971201176101,-27.08,31.8817,37.3155,44.1124,1.069,42.3992,42.9394,0
109595,npp,2782,968,36.6872940063477,33.682186126709,-112.026786804199,3670176,2780,715,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-25 08:40:05.465534,95.28039218090632,49.40761637161329,42.257266408229235,4.0575578777641585e-19,6.0,-49.42,1.7549928774784245,-49.57,29.3529,35.8633,41.3176,1.1123,40.3587,40.8057,0
109767,npp,1980,395,33.7898406982422,33.6843109130859,-112.020927429199,3670176,1979,223,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-26 08:21:08.006997,93.04380858705737,63.44425377193901,52.38418421581488,7.507350246809723e-16,3.0,-63.45,2.7445598364131496,-63.56,29.6025,34.9629,40.5423,1.1409,39.4618,38.5509,0
110127,npp,2623,2308,40.2881011962891,33.6856994628906,-112.028106689453,3670176,2623,1860,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-28 09:24:02.637277,-75.61381751611124,15.742745024560127,13.902814292271573,1.2703830555410606e-15,13.0,15.72,1.0442604737599883,15.55,31.0931,37.349,46.3453,1.068,42.7037,43.0282,0
110299,npp,1900,1737,35.9356880187988,33.6820526123047,-112.026084899902,3670176,1900,1321,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-29 09:05:12.314769,98.19401618353368,16.97185229370714,14.980973710641875,5.979063702806687e-11,10.0,-16.99,1.0442604737599883,-17.16,29.9496,35.7611,43.7866,1.1154,40.0564,40.0839,0
110472,npp,1150,1161,28.7115879058838,33.6797027587891,-112.022369384766,3670176,1148,856,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-30 08:46:18.431885,96.09417607994108,43.07051562246689,37.2099391858897,1.2903746551066409e-05,7.0,-43.08,1.4867838833500562,-43.23,32.0164,37.2236,43.3676,1.0716,34.1641,30.7676,0
110648,npp,372,584,40.4812240600586,33.6868934631348,-112.026229858398,3670144,374,372,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-05-31 08:27:22.771840,93.96522885612144,59.493660275022826,49.72532861748452,0.0036236949882323373,4.0,-59.49,2.3545700244418297,-59.58,31.2328,36.775,41.535,1.0847,41.4633,43.9093,0
111979,npp,2639,13,32.1932640075684,33.6824913024902,-112.027786254883,3670144,2645,3,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-01 08:08:21.774468,91.04370214112274,70.05959767736198,56.350218696284884,0.01828090063764297,1.0,-70.03,3.5496478698597698,-70.02,28.5441,32.7119,35.4127,1.2194,39.7431,39.2568,0
112499,npp,2584,1353,49.5587310791016,33.6812896728516,-112.02286529541,3670144,2584,1021,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-04 08:52:31.435145,97.28713051200653,35.65397374686723,31.075424276513772,0.13360294790622645,8.0,-35.68,1.2937979144666532,-35.76,31.9705,37.6265,43.9012,1.0601,49.1119,52.5391,0
112667,npp,1815,772,56.6071510314941,33.6830062866211,-112.023811340332,3670144,1816,556,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-05 08:33:35.782535,94.66108054329264,54.912952499813976,46.43593652900694,0.09288043189251785,5.0,-54.92,2.0682789409984763,-54.94,31.7685,35.3526,41.0261,1.1283,50.1657,63.8713,0
112835,npp,1018,186,8.17549705505371,33.6856918334961,-112.029067993164,3670144,1017,91,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-06 08:14:36.571350,92.07855725992148,67.02200135083987,54.61242326584864,0.06175252393184367,2.0,-67.25,3.1865100272627664,-67.03,29.5422,34.1119,39.5174,1.1694,31.7498,9.5601,0
113525,npp,180,963,33.8708953857422,33.6800117492676,-112.023391723633,3670144,181,711,196611,3866755,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-10 08:39:48.818869,95.63804094904116,49.56973558158353,42.38025557706536,0.009955595743167454,6.0,-49.57,1.7549928774784245,-49.57,29.3529,35.8633,41.3176,1.1123,38.7539,37.6732,0
114324,npp,1626,1154,35.0136375427246,33.6824264526367,-112.026062011719,3670176,1626,850,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-15 08:46:00.061157,96.5285014340692,43.308617496654385,37.40002537141974,4.571278988009658e-09,7.0,-43.34,1.4867838833500562,-43.23,32.0164,37.2236,43.3676,1.0716,38.4028,37.521,0
114439,npp,846,577,50.4517517089844,33.6843185424805,-112.025886535645,3670176,844,366,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-16 08:27:02.633547,93.5663369343321,59.648526133791115,49.82816216813364,7.480240312973105e-14,4.0,-59.65,2.3545700244418297,-59.58,31.2328,36.775,41.535,1.0847,45.6978,54.7241,0
115015,npp,2280,765,44.2952728271484,33.6831512451172,-112.021606445312,3670176,2280,548,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-21 08:33:15.668028,94.63041977966854,55.09727803152483,46.56853544611734,1.8048039445719327e-23,5.0,-55.09,2.0682789409984763,-54.94,31.7685,35.3526,41.0261,1.1283,44.213,49.9795,0
115627,npp,2933,382,40.3241348266602,33.6869812011719,-112.027236938477,3670176,2935,215,196611,3866787,166,usa_phoenix_46_3,33.68333333,-112.025,46,3,usa_phoenix,2012-06-27 08:20:30.653624,93.32938073683363,63.71278741848022,52.54999255587694,2.2078649890426243e-11,3.0,-63.7,2.7445598364131496,-63.56,29.6025,34.9629,40.5423,1.1409,41.8426,46.0059,0
