gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,467,1370,28.2730731964111,33.4899520874023,-112.029624938965,3670144,468,1032,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-01 08:53:21.237990,97.90199919232768,34.93859781929972,30.47311807624418,0.002712051612279773,8.0,-34.96,1.2937979144666532,-35.59,27.2029,35.5327,41.0095,0.9508,28.172,26.8809,0
101048,npp,2763,788,31.9936828613281,33.488094329834,-112.031562805176,3670144,2762,572,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-02 08:34:25.555314,94.67349070642685,54.503635584029205,46.1321591545611,0.01421052653448021,5.0,-54.51,1.9513309067639726,-54.87,32.2632,44.0495,49.0815,0.7669,27.6049,24.5371,0
101057,npp,1617,3812,55.7830009460449,33.4937629699707,-112.032035827637,3670176,1621,3065,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.1301613871541,65.869598644304,53.92099625087727,0.00039186644615963115,21.0,65.84,3.0,65.58,37.6134,47.491,54.5806,0.7114,36.5472,39.6817,0
101172,npp,1975,216,52.1658210754395,33.4936027526855,-112.035789489746,3670144,1976,108,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-03 08:15:28.089073,92.40619690445956,66.75660086161447,54.45300036143349,0.0344073982430208,2.0,-66.75,3.1865100272627664,-67.0,37.4576,49.6098,56.2667,0.681,34.5853,35.5238,0
101181,npp,958,3266,34.5425643920898,33.4883308410645,-112.031593322754,3670144,956,2610,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-03 09:55:59.808331,-73.01767903347624,54.01747713116116,45.77488079808601,0.008326067241664733,18.0,54.0,1.9513309067639726,53.62,30.7119,37.7754,46.3973,0.8943,32.1264,30.892,0
101304,npp,286,2701,25.4388580322266,33.4900741577148,-112.034172058105,3670144,285,2171,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-04 09:37:14.798068,-75.21025943609078,35.050571722467424,30.569081128411238,0.03049818352798565,15.0,35.03,1.2937979144666532,34.48,26.8773,34.5803,40.4688,0.9769,26.7176,24.8525,0
101429,npp,2659,2135,44.3134841918945,33.493106842041,-112.035545349121,3670144,2659,1698,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-05 09:18:28.008343,-82.09161782456626,5.887280178091299,5.21152786654041,0.06853932830465269,12.0,5.86,1.0,5.05,24.6345,33.7832,38.6982,1.0,44.3135,44.3135,0
101552,npp,1934,1561,41.9389762878418,33.4921684265137,-112.033729553223,3670144,1934,1172,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-06 08:59:35.883657,96.86372030310548,26.188039883117227,23.004815771193766,0.1327850150614666,9.0,-26.19,1.1367971201176101,-26.83,27.7286,36.3692,40.5044,0.9289,38.6827,38.9569,0
101797,npp,388,407,38.5689849853516,33.4915809631348,-112.030143737793,3670144,390,231,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-08 08:21:46.301276,93.32378893491307,63.22392707125723,52.23970366770689,0.07973778666813931,3.0,-63.22,2.7445598364131496,-63.5,33.6927,41.8588,51.6158,0.8071,32.5845,31.128,0
101805,npp,2410,3449,41.1130790710449,33.4929046630859,-112.030281066895,3670144,2410,2794,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.39642255199693,58.563833752679805,49.07925965054149,0.07254200458179527,19.0,58.54,2.253202848596432,58.22,33.715,41.2362,47.7619,0.8193,33.7285,33.6823,0
102056,npp,1041,2325,26.9785251617432,33.4897994995117,-112.031745910645,3670144,1041,1875,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-10 09:24:42.664828,-78.36351956520996,16.661722639780063,14.709201438726641,0.030976809874087127,13.0,16.65,1.0442604737599883,15.88,24.3324,31.2779,38.3968,1.0801,29.666,29.1394,0
102180,npp,324,1752,42.7251777648926,33.4922409057617,-112.035545349121,3670144,324,1335,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-11 09:05:52.308987,99.74511188437462,16.145075870164778,14.255769721156765,0.014778853682427177,10.0,-16.17,1.0442604737599883,-16.88,24.8823,34.6324,39.9271,0.9755,41.5329,41.6775,0
102300,npp,2653,1175,27.6586990356445,33.4888801574707,-112.03003692627,3670144,2652,867,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-12 08:46:58.390834,96.20930409459153,42.56556584036754,36.79996921225566,0.00404962998723039,7.0,-42.57,1.4867838833500562,-43.08,27.9251,37.515,43.0651,0.9005,27.1539,24.9073,0
102792,npp,1780,1943,34.5200691223145,33.4916877746582,-112.031616210938,3670176,1780,1514,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-16 09:12:06.919381,98.04735720546473,5.276942396204016,4.671748459264476,4.2889450477651554e-11,11.0,-5.28,1.0,-6.15,24.4277,32.7084,38.9751,1.0329,35.5948,35.6543,0
102912,npp,1045,1369,42.050895690918,33.4919319152832,-112.03450012207,3670176,1046,1032,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-17 08:53:14.790502,97.2852667720996,34.985251515055225,30.51453108963618,5.161828515892603e-16,8.0,-35.0,1.2937979144666532,-35.59,27.2029,35.5327,41.0095,0.9508,38.8212,39.9804,0
103032,npp,283,787,30.4128932952881,33.4913597106934,-112.03434753418,3670176,282,572,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-18 08:34:19.105603,94.82903138634931,54.51732316866447,46.14587257199745,3.2641327017589154e-20,5.0,-54.53,1.9513309067639726,-54.87,32.2632,44.0495,49.0815,0.7669,26.7948,23.3248,0
103040,npp,2194,3813,36.2726135253906,33.4891815185547,-112.03377532959,3670176,2197,3066,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.91832237257228,65.88005091368312,53.93236393453116,1.003466176689614e-11,21.0,65.86,3.0,65.58,37.6134,47.491,54.5806,0.7114,30.0437,25.8028,0
103151,npp,2566,215,36.9251327514648,33.4916725158691,-112.034767150879,3670176,2567,107,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-19 08:15:21.640838,92.28226569693305,66.76873437504975,54.464453725958094,1.8889113456561325e-23,2.0,-66.76,3.1865100272627664,-67.0,37.4576,49.6098,56.2667,0.681,29.8024,25.1452,0
103160,npp,1548,3266,41.4724349975586,33.4930572509766,-112.035064697266,3670176,1547,2610,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-19 09:55:53.360376,-73.28992095019179,54.018186497828246,45.77850217447792,1.4484895460980715e-16,18.0,54.0,1.9513309067639726,53.62,30.7119,37.7754,46.3973,0.8943,35.6778,37.0894,0
103279,npp,875,2701,21.831018447876,33.4895782470703,-112.035942077637,3670176,874,2171,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.76837340041587,35.054010558247434,30.573787991179017,7.730854361639458e-21,15.0,35.03,1.2937979144666532,34.48,26.8773,34.5803,40.4688,0.9769,23.929,21.3278,0
103397,npp,174,2134,39.9103546142578,33.4922561645508,-112.036331176758,3670176,174,1697,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-21 09:18:19.779689,-72.08252129146257,5.872418883405197,5.198677942569062,7.785843650513346e-25,12.0,5.8,1.0,5.05,24.6345,33.7832,38.6982,1.0,39.9104,39.9104,0
103515,npp,2503,1561,35.0561408996582,33.493579864502,-112.031257629395,3670176,2503,1172,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-22 08:59:29.433043,98.19555942227566,26.169900339901556,22.9904613103797,5.0669465616183716e-24,9.0,-26.19,1.1367971201176101,-26.83,27.7286,36.3692,40.5044,0.9289,32.6281,32.5635,0
103634,npp,1750,980,26.2647933959961,33.4897003173828,-112.031639099121,3670176,1751,723,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-23 08:40:35.533891,95.73928160457095,49.04559648210368,41.97626314395034,8.514100689342058e-23,6.0,-49.06,1.7549928774784245,-49.45,28.9903,37.0422,45.4242,0.912,27.6422,23.954,0
103753,npp,969,405,30.7402725219727,33.4899787902832,-112.029579162598,3670176,969,230,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-24 08:21:38.078091,93.20486376338111,63.25197023474659,52.26184781755298,1.581817067996669e-20,3.0,-63.25,2.7445598364131496,-63.5,33.6927,41.8588,51.6158,0.8071,29.732,24.8097,0
103760,npp,2975,3448,45.5960083007812,33.4929656982422,-112.036979675293,3670176,2980,2795,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-24 10:02:04.460908,-72.2641377741582,58.537504737080624,49.06432586008104,1.2306092687458422e-21,19.0,58.52,2.253202848596432,58.22,33.715,41.2362,47.7619,0.8193,35.7181,37.355,0
103877,npp,2310,2891,40.8712959289551,33.4924468994141,-112.032913208008,3670176,2311,2331,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.41666968119252,42.432399411212906,36.694994581862034,9.414120300853465e-21,16.0,42.42,1.4867838833500562,41.95,28.4112,36.0037,42.5985,0.9383,37.0571,38.3505,0
104112,npp,898,1751,39.4476776123047,33.4947395324707,-112.033752441406,3670176,899,1334,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-27 09:05:44.120624,100.57391167149886,16.191147838080425,14.296542101067539,2.537367900696541e-15,10.0,-16.22,1.0442604737599883,-16.88,24.8823,34.6324,39.9271,0.9755,38.3943,38.4803,0
104229,npp,137,1173,24.1728553771973,33.489917755127,-112.03498840332,3670176,137,866,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-28 08:46:50.222451,96.55959278618276,42.62670993203086,36.8507173739553,5.545894738089553e-11,7.0,-42.64,1.4867838833500562,-43.08,27.9251,37.515,43.0651,0.9005,24.8094,21.7683,0
104346,npp,2436,595,46.2627410888672,33.4928512573242,-112.035293579102,3670176,2438,382,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-29 08:27:54.548234,94.10756735285938,59.24085964848826,49.55233308899638,6.5460272045467594e-06,4.0,-59.24,2.3545700244418297,-59.51,32.7558,44.5943,51.7906,0.7576,34.4917,35.0471,0
104355,npp,1323,3630,29.8416557312012,33.4895439147949,-112.036514282227,3670176,1322,2943,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.5226201165986,62.44355633621543,51.73786521511513,1.4773194792097168e-14,20.0,62.43,2.6065528283652384,62.13,35.3296,46.3908,53.5974,0.7282,27.4341,21.7316,0
104464,npp,1636,23,55.2874221801758,33.4927368164062,-112.030082702637,3670144,1638,7,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-30 08:08:55.314630,91.58478690034438,69.88390354440301,56.25899973743492,0.002003912969094126,1.0,-69.87,3.5496478698597698,-70.0,36.9114,47.3586,55.6581,0.7133,36.0168,39.4392,0
104472,npp,666,3078,44.0472030639648,33.4933624267578,-112.035140991211,3670176,666,2471,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.28255061190437,48.66449300735147,41.681452444207146,5.12555683277519e-10,17.0,48.65,1.7549928774784245,48.23,30.0224,39.2266,45.0367,0.8612,36.53,37.9348,0
105485,npp,3053,2511,39.0043869018555,33.4947814941406,-112.032096862793,3670176,3053,2033,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-01 09:30:45.594747,-76.00366071057728,26.373175792955035,23.166642613688655,0.00010300026330072014,14.0,26.36,1.1367971201176101,25.76,25.499,32.2359,38.8964,1.048,39.7372,40.8765,0
105837,npp,1605,1367,37.2355537414551,33.4918365478516,-112.032043457031,3670144,1606,1030,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-03 08:53:04.935193,97.1929407711011,35.069298806437686,30.586057851059877,0.022743437647895024,8.0,-35.08,1.2937979144666532,-35.59,27.2029,35.5327,41.0095,0.9508,35.0993,35.4021,0
106021,npp,841,785,31.1313972473145,33.4891700744629,-112.031967163086,3670144,841,569,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-04 08:34:09.271798,94.85367809488646,54.575018402744746,46.19013241840515,0.05247042075148524,5.0,-54.59,1.9513309067639726,-54.87,32.2632,44.0495,49.0815,0.7669,27.163,23.8758,0
106032,npp,2751,3810,31.6848678588867,33.491584777832,-112.037406921387,3670144,2748,3064,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-04 10:14:24.979548,-70.38038264058466,65.82330594923316,53.899935366706416,0.014693543567535135,21.0,65.81,3.0,65.58,37.6134,47.491,54.5806,0.7114,28.5144,22.5393,0
106209,npp,2104,3264,32.4506912231445,33.4907760620117,-112.036224365234,3670144,2104,2608,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.43111116200073,53.96053729054673,45.73706788150151,0.056476114354549224,18.0,53.95,1.9513309067639726,53.62,30.7119,37.7754,46.3973,0.8943,31.0544,29.0212,0
106388,npp,1412,2699,30.0384044647217,33.4906311035156,-112.035766601562,3670144,1413,2170,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-06 09:36:58.562624,-76.20264449583891,34.955658726697564,30.491455603775684,0.11284754136540295,15.0,34.94,1.2937979144666532,34.48,26.8773,34.5803,40.4688,0.9769,30.2727,29.346,0
106569,npp,709,2132,25.6567935943604,33.4903106689453,-112.035133361816,3670144,709,1695,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-07 09:18:10.016728,-81.15785446308196,5.712971141236111,5.057608070973687,0.07845034832824814,12.0,5.68,1.0,5.05,24.6345,33.7832,38.6982,1.0,25.6568,25.6568,0
106742,npp,3052,1558,29.3432788848877,33.4881439208984,-112.031646728516,3670144,3051,1169,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-08 08:59:17.911860,97.11595893714826,26.334184109428165,23.132346994777777,0.05355455732447595,9.0,-26.34,1.1367971201176101,-26.83,27.7286,36.3692,40.5044,0.9289,27.6027,27.2568,0
107143,npp,2852,2888,42.5985336303711,33.4940986633301,-112.032890319824,3670144,2853,2329,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.28592294101475,42.314861281480276,36.59979733459675,0.015912325961519144,16.0,42.31,1.4867838833500562,41.95,28.4112,36.0037,42.5985,0.9383,38.2188,39.9712,0
107311,npp,2142,2320,23.717887878418,33.4884757995605,-112.034507751465,3670144,2141,1871,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-12 09:24:21.204352,-76.55954623887278,16.402103812682455,14.482247542819668,0.006971975571542154,13.0,16.38,1.0442604737599883,15.88,24.3324,31.2779,38.3968,1.0801,26.5436,25.6176,0
107486,npp,1420,1747,41.0158538818359,33.4943733215332,-112.034927368164,3670144,1420,1330,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-13 09:05:30.876205,97.17603827333029,16.450398673637824,14.524338168869722,0.0016479782326208525,10.0,-16.44,1.0442604737599883,-16.88,24.8823,34.6324,39.9271,0.9755,39.896,40.0101,0
107659,npp,673,1170,30.9892463684082,33.4912071228027,-112.034461975098,3670176,675,864,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-14 08:46:38.769782,96.80392265962847,42.74554899221908,36.94804618051324,6.315320431450623e-05,7.0,-42.75,1.4867838833500562,-43.08,27.9251,37.515,43.0651,0.9005,29.394,27.9066,0
107832,npp,2970,591,28.5108089447021,33.4910011291504,-112.037117004395,3670176,2969,379,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-15 08:27:41.326338,93.93325790440687,59.33138646087766,49.615470277297135,7.219796385911809e-10,4.0,-59.33,2.3545700244418297,-59.51,32.7558,44.5943,51.7906,0.7576,26.9524,21.5988,0
107843,npp,1858,3627,32.4272880554199,33.4910545349121,-112.037269592285,3670144,1861,2941,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-15 10:08:04.150797,-72.0271279149351,62.38536908447708,51.699439289502614,0.0006760934826699508,20.0,62.37,2.6065528283652384,62.13,35.3296,46.3908,53.5974,0.7282,28.4261,23.6145,0
108005,npp,2168,19,31.8677616119385,33.4895973205566,-112.033729553223,3670176,2168,5,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-16 08:08:42.103043,91.48857626095807,69.94600381926307,56.29192189691819,1.6913015479541328e-14,1.0,-69.94,3.5496478698597698,-70.0,36.9114,47.3586,55.6581,0.7133,29.4191,22.7328,0
108015,npp,1199,3074,23.1743640899658,33.4898147583008,-112.034477233887,3670176,1197,2468,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-16 09:49:19.161663,-74.10213879276783,48.55345744000424,41.59398177011881,2.623283976108469e-05,17.0,48.53,1.7549928774784245,48.23,30.0224,39.2266,45.0367,0.8612,24.6366,19.9585,0
108193,npp,512,2507,31.4215507507324,33.49169921875,-112.032569885254,3670176,514,2030,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-17 09:30:32.397151,-75.90194047185837,26.182275236489286,23.001810145324544,3.60202893933768e-10,14.0,26.16,1.1367971201176101,25.76,25.499,32.2359,38.8964,1.048,33.0668,32.9297,0
108542,npp,2116,1363,26.9213714599609,33.4895248413086,-112.033409118652,3670176,2116,1028,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-19 08:52:51.751009,97.42804946439422,35.241899329392304,30.730993099824577,5.169304532798366e-19,8.0,-35.25,1.2937979144666532,-35.59,27.2029,35.5327,41.0095,0.9508,27.1273,25.5958,0
108715,npp,1349,781,48.3245582580566,33.493953704834,-112.03165435791,3670176,1351,565,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-20 08:33:56.086480,95.09927533459766,54.675146267696725,46.263439633911126,1.2975114511959154e-22,5.0,-54.69,2.0682789409984763,-54.87,32.2632,44.0495,49.0815,0.7669,35.8501,37.0619,0
108888,npp,555,208,52.4267234802246,33.4942283630371,-112.03621673584,3670176,554,104,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-21 08:14:56.861384,92.0433239795154,66.90119454223559,54.54541372543756,1.5715513341711162e-24,2.0,-66.88,3.1865100272627664,-67.0,37.4576,49.6098,56.2667,0.681,34.6672,35.7014,0
109072,npp,1933,2694,36.6600723266602,33.4920654296875,-112.034820556641,3670176,1932,2166,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-22 09:36:43.597790,-75.51194685471083,34.74985119453646,30.317862980910622,7.74099769660263e-22,15.0,34.73,1.2937979144666532,34.48,26.8773,34.5803,40.4688,0.9769,35.3907,35.815,0
109244,npp,1228,2127,40.6795196533203,33.4931983947754,-112.034729003906,3670176,1228,1690,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-23 09:17:55.032471,-76.70932984467916,5.431847060173887,4.808847560338581,4.239981194989562e-22,12.0,5.39,1.0,5.05,24.6345,33.7832,38.6982,1.0,40.6795,40.6795,0
109422,npp,497,1554,38.5715179443359,33.4931335449219,-112.031265258789,3670176,498,1166,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-24 08:59:04.693535,98.70331177041622,26.517931306871606,23.290188540256196,2.948220774117237e-21,9.0,-26.54,1.1367971201176101,-26.83,27.7286,36.3692,40.5044,0.9289,35.7205,35.8289,0
109595,npp,2811,972,27.439281463623,33.4916000366211,-112.034027099609,3670176,2810,718,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-25 08:40:09.024043,95.68284900153544,49.28671419560427,42.162797032804306,3.520485764367848e-19,6.0,-49.3,1.7549928774784245,-49.45,28.9903,37.0422,45.4242,0.912,28.3114,25.0251,0
109767,npp,2010,397,28.0796146392822,33.490550994873,-112.035552978516,3670176,2009,225,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-26 08:21:11.565513,92.98098983923539,63.42047448686813,52.368433484926484,6.724520260127859e-16,3.0,-63.41,2.7445598364131496,-63.5,33.6927,41.8588,51.6158,0.8071,28.7626,22.6623,0
110127,npp,2652,2315,22.6027793884277,33.4889869689941,-112.033393859863,3670176,2652,1866,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-28 09:24:06.195832,-77.08443333180986,16.126100576578963,14.239277983405177,1.1721271284520004e-15,13.0,16.1,1.0442604737599883,15.88,24.3324,31.2779,38.3968,1.0801,25.4757,24.4132,0
110299,npp,1928,1742,40.4884071350098,33.4949035644531,-112.035331726074,3670176,1928,1326,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-29 09:05:15.873325,98.00045168248573,16.713423821140374,14.754282513093786,5.8078323852865097e-11,10.0,-16.72,1.0442604737599883,-16.88,24.8823,34.6324,39.9271,0.9755,39.391,39.4956,0
110472,npp,1179,1165,29.1187267303467,33.4883460998535,-112.030586242676,3670176,1178,859,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-30 08:46:21.990439,95.99054596828496,42.93808271916523,37.10214050314741,1.3166312021282408e-05,7.0,-42.94,1.4867838833500562,-43.08,27.9251,37.515,43.0651,0.9005,28.1359,26.2221,0
110648,npp,402,587,38.058235168457,33.4915466308594,-112.033393859863,3670144,405,375,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-05-31 08:27:26.330402,94.23870410057346,59.42415656594585,49.67657782788257,0.003667290425717226,4.0,-59.42,2.3545700244418297,-59.51,32.7558,44.5943,51.7906,0.7576,31.0072,28.8316,0
111979,npp,2669,15,37.0424118041992,33.4911231994629,-112.031608581543,3670144,2667,3,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-01 08:08:25.333029,91.26722824671289,70.02591930678511,56.331350766126256,0.01842700072000223,1.0,-70.0,3.5496478698597698,-70.0,36.9114,47.3586,55.6581,0.7133,30.8769,26.4241,0
112332,npp,282,1931,30.0714168548584,33.4910545349121,-112.030662536621,3670144,282,1502,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-03 09:11:27.092520,99.16194118032482,5.937794081674368,5.25611291425902,0.049446269010785686,11.0,-5.97,1.0,-6.15,24.4277,32.7084,38.9751,1.0329,31.1462,31.0595,0
112499,npp,2613,1357,28.0016288757324,33.489429473877,-112.035598754883,3670144,2613,1024,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-04 08:52:34.993655,97.14094173614987,35.50341737198481,30.94875589595447,0.1345783078040466,8.0,-35.51,1.2937979144666532,-35.59,27.2029,35.5327,41.0095,0.9508,27.9622,26.6229,0
112667,npp,1844,775,47.1452751159668,33.4935188293457,-112.036003112793,3670144,1846,559,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-05 08:33:39.341054,95.00584800449579,54.83834202642812,46.380456152360495,0.0934807570539357,5.0,-54.84,2.0682789409984763,-54.87,32.2632,44.0495,49.0815,0.7669,35.28,36.1574,0
113356,npp,985,1547,23.2031879425049,33.4890365600586,-112.036689758301,3670144,985,1161,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-09 08:58:46.248326,98.1092636569764,26.870911616902692,23.593140841087976,0.021015674016036462,9.0,-26.88,1.1367971201176101,-26.83,27.7286,36.3692,40.5044,0.9289,22.2015,21.5533,0
113525,npp,208,966,37.0421714782715,33.4925117492676,-112.029838562012,3670144,211,714,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-10 08:39:50.598151,95.1134340174473,49.483865995348935,42.313324498532296,0.009994949854886108,6.0,-49.48,1.7549928774784245,-49.45,28.9903,37.0422,45.4242,0.912,33.7832,33.7832,0
113693,npp,2493,391,27.602388381958,33.4904174804688,-112.035339355469,3670144,2491,221,196611,3866755,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-11 08:20:53.163488,92.99327286167379,63.53704867151697,52.43997224701823,0.002960442625549661,3.0,-63.52,2.7445598364131496,-63.5,33.6927,41.8588,51.6158,0.8071,28.5887,22.2772,0
114324,npp,1655,1158,27.5505695343018,33.4911994934082,-112.03507232666,3670176,1655,854,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-15 08:46:03.619674,96.42755595480658,43.18058444422335,37.295953299468486,4.14768489313189e-09,7.0,-43.19,1.4867838833500562,-43.08,27.9251,37.515,43.0651,0.9005,27.0812,24.81,0
114439,npp,876,580,28.4719200134277,33.4893417358398,-112.035148620605,3670176,874,369,196611,3866787,1545,usa_phoenix_45_26,33.49166667,-112.03333333,45,26,usa_phoenix,2012-06-16 08:27:06.192059,93.83781531031856,59.58475721150376,49.783519267707824,6.54505721416005e-14,4.0,-59.58,2.3545700244418297,-59.51,32.7558,44.5943,51.7906,0.7576,26.9359,21.5694,0
