gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,447,1326,30.905948638916,33.6571998596191,-112.34935760498,3670144,446,1001,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-01 08:53:17.679481,96.40210664758924,36.797638293462285,32.033774791386946,0.002865822019509852,7.0,-36.8,1.357151599901897,-37.36,19.864,32.3843,45.2039,0.924,28.834,28.5573,28.4935362102684,0
101048,npp,2741,746,38.6630325317383,33.6570892333984,-112.347801208496,3670144,2742,528,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-02 08:34:23.776034,94.66795751828901,55.57786376715099,46.9245453099991,0.014474979226153286,4.0,-55.58,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,29.3365,29.0126,28.690535501415532,0
101057,npp,1606,3766,32.2448921203613,33.6594123840332,-112.350036621094,3670176,1607,3037,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-02 10:14:41.261498,-71.0588320530448,65.051418375887,53.41327423613113,0.00044857054419128955,20.0,65.02,2.898275349237888,64.76,27.5111,40.4875,57.7434,0.7391,27.0793,23.8314,23.8314,0
101172,npp,1951,176,32.6950912475586,33.6558227539062,-112.346939086914,3670144,1957,86,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-03 08:15:24.530519,91.81592903693817,67.44573927591338,54.86390281609318,0.03469264077553746,1.0,-67.43,3.1865100272627664,-67.68,24.8983,39.0681,59.4615,0.7659,27.9233,25.0421,24.27019782443372,0
101181,npp,945,3221,36.8243408203125,33.6583633422852,-112.351509094238,3670144,948,2560,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-03 09:55:59.808331,-73.79724805387667,52.800843452291595,44.86152676818122,0.008636432493427453,17.0,52.79,1.9513309067639726,52.395,29.2244,39.6416,54.897,0.7548,28.4796,27.7967,27.60454163782918,0
101304,npp,271,2656,39.3205490112305,33.6566276550293,-112.350311279297,3670144,270,2140,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-04 09:37:13.018788,-75.84195822374024,33.133235779271,28.949419392472272,0.030903724960422256,14.0,33.1,1.2365102219381485,32.52,20.6983,33.9056,45.6637,0.8825,34.3025,34.7023,34.01470020947404,0
101552,npp,1915,1518,24.0126724243164,33.6590461730957,-112.350387573242,3670144,1915,1138,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-06 08:59:34.104377,97.9037670142283,28.243843708827516,24.775490512428814,0.1329182487336064,8.0,-28.27,1.184412938166907,-28.89,18.6511,28.6675,42.5345,1.0438,25.9932,25.0645,22.10710376044142,0
101797,npp,364,365,41.3911628723145,33.6593856811523,-112.351936340332,3670144,363,203,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-08 08:21:42.742715,92.68744017110879,64.04285991222118,52.76919326533904,0.07925331309654653,2.0,-64.03,2.7445598364131496,-64.3,25.8874,38.1967,56.2364,0.7834,31.0873,32.4259,30.662534530191298,0
101805,npp,2398,3404,51.9358863830566,33.6581802368164,-112.351654052734,3670144,2396,2752,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-08 10:02:10.904330,-72.29847963340639,57.49444168005375,48.319658105261446,0.07239453627011587,18.0,57.48,2.2013981571160284,57.14,26.2701,38.1933,55.1151,0.7835,36.166,40.6902,39.07944051911845,0
102056,npp,1024,2280,14.7353515625,33.6590156555176,-112.34774017334,3670144,1024,1834,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-10 09:24:39.106268,-76.23023655760896,14.207471561430863,12.553520320406404,0.030652234382986348,12.0,14.17,1.015504800579495,13.49,25.8095,40.5205,50.9874,0.7385,4.5319,10.8817,10.199695808987872,0
102180,npp,306,1709,40.7452239990234,33.6577033996582,-112.353553771973,3670144,306,1296,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-11 09:05:50.529707,99.52733663642077,18.513697853511477,16.331660861926267,0.014504890893147918,9.0,-18.53,1.0442604737599883,-19.25,21.0224,31.1417,46.5496,0.9609,39.1198,39.1512,38.82846997465505,0
102300,npp,2632,1132,12.0190811157227,33.6606483459473,-112.349998474121,3670144,2632,833,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-12 08:46:56.611555,96.23469168374287,44.09705405755832,38.042236377187685,0.0038755496342078592,6.0,-44.1,1.5732132722552272,-44.57,27.0161,37.1612,51.3363,0.8052,13.9419,9.6781,9.591870035163494,0
102671,npp,2473,2468,19.7840442657471,33.6590423583984,-112.35083770752,3670176,2473,1999,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-15 09:30:53.712499,-76.48473358083965,24.243346722124507,21.323783134740978,4.931610901568536e-06,13.0,24.23,1.1367971201176101,23.54,24.1373,35.4068,46.7849,0.8451,16.1805,16.72,16.72,0
102792,npp,1762,1899,6.2924280166626,33.6611671447754,-112.350700378418,3670176,1762,1472,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-16 09:12:05.140100,102.34620707989015,7.796937653132795,6.9002311537337295,3.229791676846615e-11,10.0,-7.83,1.0,-8.64,18.1423,30.8856,42.6778,0.9688,5.3301,6.0964,6.0964,0
102912,npp,1025,1326,16.8247776031494,33.660945892334,-112.352996826172,3670176,1027,1001,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-17 08:53:13.011221,97.99023709556526,36.769714969280926,32.01253126123379,4.1349477171359405e-16,7.0,-36.8,1.357151599901897,-37.36,19.864,32.3843,45.2039,0.924,18.4585,15.5462,15.5462,0
103032,npp,261,745,18.935152053833,33.6607360839844,-112.349266052246,3670176,263,528,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-18 08:34:17.326330,94.8221688673594,55.5877595267799,46.93545971988301,2.83625700828632e-20,4.0,-55.6,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,19.7982,14.2089,14.2089,0
103040,npp,2183,3767,66.7652587890625,33.6562995910645,-112.353164672852,3670176,2183,3037,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-18 10:14:34.812189,-70.84691983720174,65.0582118743242,53.422386725523324,7.871390246166626e-12,20.0,65.04,2.898275349237888,64.76,27.5111,40.4875,57.7434,0.7391,38.99,49.3446,49.3446,0
103151,npp,2541,174,34.5611991882324,33.6611404418945,-112.353950500488,3670176,2539,85,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-19 08:15:18.082278,91.99395687252299,67.46527349225197,54.879558236639205,1.785902434053863e-23,1.0,-67.46,3.1865100272627664,-67.68,24.8983,39.0681,59.4615,0.7659,28.5089,26.4714,26.4714,0
103160,npp,1535,3221,16.2621459960938,33.6595916748047,-112.347068786621,3670176,1533,2560,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-19 09:55:51.581141,-73.20426998864536,52.809973632988,44.87156670924346,1.2233082091636295e-16,17.0,52.79,1.9513309067639726,52.395,29.2244,39.6416,54.897,0.7548,17.942,12.2754,12.2754,0
103279,npp,860,2656,39.2594184875488,33.6557731628418,-112.352127075195,3670176,859,2140,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-20 09:37:06.568781,-75.6195285175759,33.12298231594633,28.942468151350443,7.0506727983231e-21,14.0,33.1,1.2365102219381485,32.52,20.6983,33.9056,45.6637,0.8825,34.2531,34.6483,34.6483,0
103397,npp,157,2090,16.4144382476807,33.6588592529297,-112.350456237793,3670176,157,1655,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-21 09:18:18.000452,-75.01203918927705,3.3109456858314075,2.9318441911750046,7.753590014293636e-25,11.0,3.25,1.0,2.5,18.8019,29.9233,45.6117,1.0,16.4144,16.4144,16.4144,0
103515,npp,2484,1518,10.2168273925781,33.659912109375,-112.346870422363,3670176,2485,1138,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-22 08:59:27.653807,98.13961803501769,28.254695907092355,24.78627149256781,5.495620191100521e-24,8.0,-28.27,1.184412938166907,-28.89,18.6511,28.6675,42.5345,1.0438,14.3454,10.6644,10.6644,0
103634,npp,1728,937,22.0673961639404,33.6588897705078,-112.347579956055,3670176,1731,695,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-23 08:40:31.975330,94.80192980970075,50.352653843613744,42.99174231715625,1.0041297840935474e-22,5.0,-50.35,1.7549928774784245,-50.7,28.4474,45.3089,57.9107,0.6604,16.6802,14.5739,14.5739,0
103643,npp,530,3948,24.8852195739746,33.6539878845215,-112.347610473633,3670176,533,3141,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-23 10:20:45.903043,-70.04843117298039,68.14247305755406,55.286472997383754,2.3574147025430933e-21,21.0,68.12,3.3166247903554,67.86,27.5024,42.0716,55.5245,0.7112,24.7414,17.6996,17.6996,0
103753,npp,946,364,47.0223579406738,33.6569519042969,-112.349952697754,3670176,949,202,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-24 08:21:36.298816,93.17611192494392,64.04634108669151,52.775188429400394,2.003962137551112e-20,2.0,-64.04,2.7445598364131496,-64.3,25.8874,38.1967,56.2364,0.7834,33.139,36.8374,36.8374,0
103760,npp,2963,3405,17.0082759857178,33.6595153808594,-112.346893310547,3670176,2965,2753,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-24 10:02:04.460908,-72.92621030566164,57.51598058811945,48.338451849611374,1.3978370793674722e-21,18.0,57.5,2.2013981571160284,57.14,26.2701,38.1933,55.1151,0.7835,20.2999,13.3255,13.3255,0
103877,npp,2296,2845,44.3982772827148,33.658088684082,-112.354072570801,3670176,2296,2293,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-25 09:43:19.461861,-75.30824312533275,40.74756307750258,35.315575547363856,1.1525059006305134e-20,15.0,40.74,1.4276677814245327,40.25,24.2969,39.9957,54.4158,0.7482,33.007,33.2171,33.2171,0
104112,npp,880,1707,42.5914764404297,33.6579246520996,-112.354118347168,3670176,880,1295,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-27 09:05:40.562070,97.08079806279767,18.640927440276783,16.443421717394234,3.471225540670259e-15,9.0,-18.64,1.0442604737599883,-19.25,21.0224,31.1417,46.5496,0.9609,40.8878,40.9252,40.9252,0
104346,npp,2413,554,31.7179069519043,33.6587333679199,-112.349662780762,3670176,2411,346,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-29 08:27:50.989673,93.39011870763912,60.17245422890318,50.198443776590594,9.475855067518459e-06,3.0,-60.17,2.3545700244418297,-60.43,29.5427,39.3907,52.7052,0.7597,26.6646,24.0946,24.0946,0
104355,npp,1311,3585,33.7117042541504,33.6586494445801,-112.35107421875,3670176,1316,2910,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-29 10:08:13.813461,-71.45540240756091,61.52124265562748,51.1226093618834,2.039436042410189e-14,19.0,61.51,2.5331140255951103,61.22,30.7305,44.824,61.787,0.6676,25.5365,22.5051,22.5051,0
104472,npp,653,3033,27.5930061340332,33.6545333862305,-112.348121643066,3670176,652,2440,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-04-30 09:49:30.592998,-74.14934017283846,47.25883929307916,40.57487815418843,7.088513250927629e-10,16.0,47.25,1.646109783506203,46.79,24.1704,33.909,48.0804,0.8825,26.0864,24.3497,24.3497,0
105485,npp,3038,2466,24.4501037597656,33.6582336425781,-112.351196289062,3670176,3038,1997,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-01 09:30:43.815511,-75.67676521464413,24.154814902520656,21.247671845298708,0.000134830524475484,13.0,24.13,1.1367971201176101,23.54,24.1373,35.4068,46.7849,0.8451,20.2851,20.6635,20.6635,0
105837,npp,1585,1324,10.3159580230713,33.660774230957,-112.349975585938,3670144,1587,999,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-03 08:53:03.155912,97.90128047149283,36.847540467478474,32.078431889214556,0.023033092597687287,7.0,-36.88,1.357151599901897,-37.36,19.864,32.3843,45.2039,0.924,13.6626,9.532,9.0195197192048,0
106021,npp,819,743,29.4018955230713,33.657829284668,-112.347145080566,3670144,821,525,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-04 08:34:07.492524,94.84078851947672,55.64430771049328,46.97840870514462,0.05268170453247706,4.0,-55.65,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,24.8588,22.0631,20.890945864941102,0
106032,npp,2740,3766,16.4938354492188,33.6601829528809,-112.345970153809,3670144,2742,3036,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-04 10:14:24.979548,-70.90017845708314,65.03564537253759,53.41047669794058,0.015033240087681796,20.0,65.02,2.898275349237888,64.76,27.5111,40.4875,57.7434,0.7391,21.6447,12.1902,11.855714343385639,0
106199,npp,9,172,29.2218456268311,33.6567497253418,-112.346412658691,3670144,9,83,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-05 08:15:08.270652,92.07887334022911,67.49367742209908,54.89824411264052,0.09935109211095002,1.0,-67.49,3.1865100272627664,-67.68,24.8983,39.0681,59.4615,0.7659,26.8333,22.3818,20.17126420823047,0
106209,npp,2091,3219,49.2683753967285,33.656436920166,-112.349990844727,3670144,2090,2559,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-05 09:55:41.771364,-73.34219730912059,52.744963721092994,44.82399035867318,0.05682844615366474,17.0,52.73,1.9513309067639726,52.395,29.2244,39.6416,54.897,0.7548,34.8568,37.1901,35.92568194938576,0
106388,npp,1397,2654,41.5462532043457,33.6572380065918,-112.352203369141,3670144,1397,2139,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-06 09:36:56.783344,-76.08863993540291,33.01779626811502,28.85377206473712,0.11285237024594158,14.0,33.01,1.2365102219381485,32.52,20.6983,33.9056,45.6637,0.8825,36.1025,36.6666,34.155664304033095,0
106569,npp,692,2088,55.0621223449707,33.6570320129395,-112.349800109863,3670144,692,1653,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-07 09:18:08.237448,-82.13248031110334,3.157831947744915,2.796286163164074,0.07814589847804317,11.0,3.14,1.0,2.5,18.8019,29.9233,45.6117,1.0,55.0621,55.0621,53.32337421555879,0
107143,npp,2838,2843,13.7597417831421,33.6581573486328,-112.346382141113,3670144,2839,2291,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-11 09:43:07.975645,-75.16590973188346,40.662709087517605,35.24641322517183,0.0156875175601126,15.0,40.66,1.4276677814245327,40.25,24.2969,39.9957,54.4158,0.7482,11.5465,10.2945,9.945456840897979,0
107311,npp,2125,2276,17.0741901397705,33.6589202880859,-112.349159240723,3670144,2125,1831,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-12 09:24:19.425078,-76.20321523778473,13.965322653595608,12.341187773875959,0.006809443524012423,12.0,13.94,1.015504800579495,13.49,25.8095,40.5205,50.9874,0.7385,6.835,12.6088,12.457291664137394,0
107486,npp,1402,1705,14.9418449401855,33.6577949523926,-112.346221923828,3670144,1402,1292,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-13 09:05:29.096925,98.8023891491991,18.724961672848867,16.51721708849953,0.0015680048142548266,9.0,-18.75,1.0442604737599883,-19.25,21.0224,31.1417,46.5496,0.9609,14.4101,14.3573,14.322412303348347,0
107659,npp,652,1127,20.0279560089111,33.658992767334,-112.347259521484,3670176,651,829,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-14 08:46:35.211220,96.21364166487889,44.25764394666923,38.17354755721562,5.311463778042512e-05,6.0,-44.27,1.5732132722552272,-44.57,27.0161,37.1612,51.3363,0.8052,19.0327,16.1271,16.1271,0
107832,npp,2948,551,36.6117782592773,33.6555595397949,-112.349319458008,3670176,2950,343,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-15 08:27:39.547057,93.90052053672547,60.22957525776639,50.23753554355352,5.625367221036048e-10,3.0,-60.23,2.4157378735459294,-60.43,29.5427,39.3907,52.7052,0.7597,28.773,27.8123,27.8123,0
107843,npp,1846,3582,38.1242904663086,33.6575775146484,-112.350654602051,3670144,1847,2906,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-15 10:08:02.371568,-71.96190276701645,61.46537618573151,51.08510320802927,0.0006469815460838107,19.0,61.45,2.5331140255951103,61.22,30.7305,44.824,61.787,0.6676,27.2785,25.4508,25.4508,0
108015,npp,1185,3029,22.283031463623,33.661003112793,-112.352935791016,3670176,1187,2437,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-16 09:49:19.161663,-75.05936065249085,47.13630621464493,40.47728722453775,2.316132814534638e-05,16.0,47.12,1.646109783506203,46.79,24.1704,33.909,48.0804,0.8825,22.8606,19.6639,19.6639,0
108193,npp,497,2463,31.0603046417236,33.6554069519043,-112.350311279297,3670176,498,1994,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-17 09:30:32.397151,-77.93404406795528,23.998232442635377,21.11179213794944,2.9162905908049895e-10,13.0,23.99,1.1367971201176101,23.54,24.1373,35.4068,46.7849,0.8451,26.0998,26.2499,26.2499,0
108542,npp,2096,1319,40.7788963317871,33.6562805175781,-112.351745605469,3670176,2098,995,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-19 08:52:48.192492,96.67310483469313,37.05975896272675,32.25559292986919,4.863410848697334e-19,7.0,-37.08,1.357151599901897,-37.36,19.864,32.3843,45.2039,0.924,36.1088,37.68,37.68,0
108715,npp,1327,738,33.4746551513672,33.6587677001953,-112.350547790527,3670176,1325,520,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-20 08:33:52.527925,94.26426320459173,55.77903321573428,47.076276080105416,1.3276622070234758e-22,4.0,-55.78,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,26.828,25.1192,25.1192,0
108888,npp,532,169,25.4720802307129,33.6558074951172,-112.345893859863,3670176,534,81,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-21 08:14:55.082103,92.27560667855047,67.55623901943409,54.93445951424809,1.7464551437307184e-24,1.0,-67.55,3.1865100272627664,-67.68,24.8983,39.0681,59.4615,0.7659,25.6566,19.5098,19.5098,0
109072,npp,1918,2649,36.2714614868164,33.658332824707,-112.352432250977,3670176,1917,2136,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-22 09:36:41.818510,-75.33843547790626,32.80139358635874,28.67007560967989,8.310811569858213e-22,14.0,32.79,1.2365102219381485,32.52,20.6983,33.9056,45.6637,0.8825,31.8367,32.0113,32.0113,0
109244,npp,1211,2083,15.7372846603394,33.6597518920898,-112.349327087402,3670176,1211,1648,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-23 09:17:53.253191,-73.72358014032565,2.8969957292869952,2.5653307341810567,4.9264657923281495e-22,11.0,2.85,1.0,2.5,18.8019,29.9233,45.6117,1.0,15.7373,15.7373,15.7373,0
109422,npp,478,1510,24.3555355072021,33.6574440002441,-112.348426818848,3670176,477,1132,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-24 08:59:01.134973,97.60199314250303,28.625988462474123,25.104495284748072,3.664778358382278e-21,8.0,-28.65,1.184412938166907,-28.89,18.6511,28.6675,42.5345,1.0438,26.2827,25.4224,25.4224,0
109595,npp,2790,930,32.5894889831543,33.6585350036621,-112.34937286377,3670176,2791,690,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-25 08:40:07.244807,95.65675385092443,50.54660143625765,43.13971005793288,4.643321080639792e-19,5.0,-50.56,1.7549928774784245,-50.7,28.4474,45.3089,57.9107,0.6604,22.6758,21.523,21.523,0
109767,npp,1987,357,24.7410945892334,33.6575088500977,-112.346351623535,3670176,1989,197,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-26 08:21:09.786276,92.96407052176505,64.1872682934138,52.86234584758468,9.196551843607942e-16,2.0,-64.18,2.7445598364131496,-64.3,25.8874,38.1967,56.2364,0.7834,25.0207,19.3822,19.3822,0
110127,npp,2635,2271,14.0110235214233,33.6595840454102,-112.3486328125,3670176,2635,1826,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-28 09:24:04.416557,-76.81704670804102,13.679725512687574,12.089260864323913,1.6058902959899462e-15,12.0,13.66,1.015504800579495,13.49,25.8095,40.5205,50.9874,0.7385,3.8186,10.3468,10.3468,0
110299,npp,1910,1700,16.850378036499,33.6586952209473,-112.347785949707,3670176,1910,1288,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-29 09:05:14.094044,99.50052950544399,18.996498033751006,16.753811659745683,7.90293753328848e-11,9.0,-19.03,1.0442604737599883,-19.25,21.0224,31.1417,46.5496,0.9609,16.2378,16.1911,16.1911,0
110472,npp,1158,1122,21.193229675293,33.6592750549316,-112.348457336426,3670176,1159,825,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-30 08:46:20.211158,96.5752741888299,44.426242182750464,38.306767291366725,1.8068233322175e-05,6.0,-44.44,1.5732132722552272,-44.57,27.0161,37.1612,51.3363,0.8052,19.7734,17.0654,17.0654,0
110648,npp,379,546,36.7750968933105,33.6572151184082,-112.348434448242,3670144,378,339,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-05-31 08:27:22.771840,93.51888905697155,60.35037856073349,50.317106490660905,0.003813714431099695,3.0,-60.34,2.4157378735459294,-60.43,29.5427,39.3907,52.7052,0.7597,28.8406,27.9364,27.851545852245696,0
112499,npp,2593,1314,37.8011856079102,33.6576347351074,-112.351470947266,3670144,2594,990,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-04 08:52:33.214418,97.83467944412793,37.254460191727766,32.41582101423092,0.13433711012211047,7.0,-37.28,1.357151599901897,-37.36,19.864,32.3843,45.2039,0.924,33.9147,34.9286,31.939634465970602,0
112667,npp,1822,733,33.7964744567871,33.6576194763184,-112.347267150879,3670144,1820,515,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-05 08:33:35.782535,94.18002098708584,55.91275256266381,47.17014353919342,0.09300746962293976,4.0,-55.91,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,26.9836,25.3607,23.291308147982647,0
112835,npp,1023,148,4.0053551197052,33.6602821350098,-112.349868774414,3670144,1029,70,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-06 08:14:36.571350,91.74776883998365,67.67234852894032,54.99725329955727,0.06161894481550029,1.0,-67.89,3.3166247903554,-67.68,24.8983,39.0681,59.4615,0.7659,19.3515,3.0678,1.6967946081959346,0
113525,npp,187,924,25.8959159851074,33.6589965820312,-112.347717285156,3670144,186,686,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-10 08:39:48.818869,95.10166741821298,50.74401565761251,43.28873581025741,0.009800108190271613,5.0,-50.73,1.847645286154319,-50.7,28.4474,45.3089,57.9107,0.6604,19.4164,17.1024,16.884350158196384,0
114324,npp,1634,1115,11.5408716201782,33.6615180969238,-112.349975585938,3670176,1636,820,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-15 08:46:01.840438,96.43268279934814,44.66636266679087,38.49689955806692,3.479073379329335e-09,6.0,-44.68,1.5732132722552272,-44.57,27.0161,37.1612,51.3363,0.8052,13.6379,9.293,9.293,0
114439,npp,853,539,29.9591045379639,33.6603507995605,-112.353546142578,3670176,855,334,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-16 08:27:04.412828,93.83691682915764,60.491564101293086,50.408829075813145,5.863958096107725e-14,3.0,-60.49,2.4157378735459294,-60.43,29.5427,39.3907,52.7052,0.7597,26.0191,22.7586,22.7586,0
115015,npp,2287,726,30.0618858337402,33.6574821472168,-112.347869873047,3670176,2285,507,196611,3866787,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-21 08:33:15.668028,94.14763187453752,56.0994969117033,47.302829673038346,1.8106629910558233e-23,4.0,-56.09,2.0682789409984763,-55.93,26.8233,39.8767,59.9589,0.7504,25.1779,22.5583,22.5583,0
116020,npp,2886,1688,31.654354095459,33.6557235717773,-112.35034942627,3670144,2886,1277,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-06-30 09:04:40.310947,98.01214890178012,19.651157672842967,17.324050415974153,0.0011406600830488167,9.0,-19.69,1.0837787002826917,-19.25,21.0224,31.1417,46.5496,0.9609,30.3964,30.416,30.390620611749227,0
119052,npp,2145,1111,16.6023864746094,33.6610450744629,-112.348220825195,3670144,2147,817,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-07-01 08:45:46.215672,96.22525600288762,44.831852934558576,38.62837811230191,0.016370313828558455,6.0,-44.81,1.5732132722552272,-44.57,27.0161,37.1612,51.3363,0.8052,16.8553,13.3687,13.004464802664513,0
119750,npp,1318,1878,33.2471466064453,33.6584548950195,-112.353500366211,3670144,1318,1452,196611,3866755,307,usa_phoenix_7_6,33.65833333,-112.35,7,6,usa_phoenix,2012-07-05 09:10:57.677794,98.81244483988311,9.055204613417962,8.010831054199402,0.08647495201678984,10.0,-9.05,1.0,-8.64,18.1423,30.8856,42.6778,0.9688,32.2848,32.2113,30.287254954665283,0
