gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1610,3809,13.7390089035034,33.5386581420898,-112.031318664551,3670176,1609,3063,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-02 10:14:41.261498,-70.75485695106445,65.81685323554349,53.888746165566964,0.0003937873920555077,21.0,65.79,3.0,65.52,13.6791,16.7455,19.7206,1.0629,16.7975,14.6039,0
102792,npp,1773,1941,15.9880332946777,33.5389366149902,-112.031112670898,3670176,1773,1512,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-16 09:12:05.140100,96.85996304834532,5.382239650894035,4.764916837160914,4.2948015831922996e-11,11.0,-5.4,1.0,-6.21,14.9288,18.4574,21.9559,0.9644,15.3303,15.4183,0
102912,npp,1037,1367,16.7866764068604,33.5443878173828,-112.034950256348,3670176,1037,1031,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-17 08:53:13.011221,97.18200982695046,35.05217333220715,30.570929595842504,5.226474979030572e-16,8.0,-35.08,1.2937979144666532,-35.59,12.0251,16.0083,17.8388,1.1119,18.4012,18.6651,0
103032,npp,276,786,23.5480175018311,33.540355682373,-112.036865234375,3670176,277,571,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-18 08:34:19.105603,95.15456804124113,54.54076486735121,46.16326254929363,3.330074947750964e-20,5.0,-54.56,1.9513309067639726,-54.89,14.373,16.6183,20.9274,1.0711,21.3509,25.222,0
103040,npp,2186,3810,15.1923999786377,33.5421943664551,-112.032585144043,3670176,2185,3064,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-18 10:14:34.812189,-70.57884075838201,65.8219226205744,53.89680668981492,1.0167296970858898e-11,21.0,65.81,3.0,65.52,13.6791,16.7455,19.7206,1.0629,17.2819,16.1487,0
103160,npp,1541,3264,16.7883968353271,33.5433731079102,-112.035675048828,3670176,1542,2608,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-19 09:55:53.360376,-73.61954952424625,53.959231178534665,45.734504092588395,1.4801885611604917e-16,18.0,53.95,1.9513309067639726,53.57,13.1172,15.8218,18.6019,1.125,18.295,18.887,0
103279,npp,867,2700,6.19657325744629,33.5441246032715,-112.029266357422,3670176,868,2170,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-20 09:37:08.348062,-76.4518177664289,35.003814805732226,30.531517772522314,8.027374978886779e-21,15.0,34.99,1.2937979144666532,34.39,12.3034,14.9591,17.4271,1.1899,11.027,7.3732,0
103397,npp,167,2133,21.8459949493408,33.5397415161133,-112.033515930176,3670176,167,1696,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-21 09:18:19.779689,-76.04814752436376,5.768291560105677,5.10656535253987,8.076544164735536e-25,12.0,5.74,1.0,4.99,14.9404,17.7997,21.3695,1.0,21.846,21.846,0
103515,npp,2496,1559,16.4793090820312,33.5390548706055,-112.031929016113,3670176,2495,1170,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-22 08:59:27.653807,96.86303691593513,26.282492608929765,23.08772482733651,5.262098214917822e-24,9.0,-26.29,1.1367971201176101,-26.93,13.8932,16.2471,19.693,1.0956,18.0039,18.0541,0
103634,npp,1742,978,16.8719787597656,33.5412063598633,-112.03466796875,3670176,1740,721,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-23 08:40:33.754611,95.1811098679738,49.114195635240286,42.02994799011606,8.906864534858622e-23,6.0,-49.12,1.7549928774784245,-49.48,13.5806,17.2378,20.2027,1.0326,17.5912,17.4219,0
103753,npp,961,404,9.87310123443604,33.5446357727051,-112.031173706055,3670176,965,230,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-24 08:21:38.078091,93.48172536655295,63.26398115730566,52.26966840588245,1.658880626144381e-20,3.0,-63.27,2.7445598364131496,-63.52,11.9809,15.0923,18.8808,1.1794,15.898,11.6442,0
103760,npp,2968,3446,18.1191234588623,33.5437965393066,-112.036445617676,3670176,2968,2792,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-24 10:02:04.460908,-72.55259448463774,58.48623111536435,49.02813856155707,1.287559996761715e-21,19.0,58.47,2.253202848596432,58.16,12.4084,16.0371,18.879,1.1099,18.7237,20.1105,0
103877,npp,2303,2888,15.6898183822632,33.5405540466309,-112.036178588867,3670176,2301,2329,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-25 09:43:19.461861,-74.67916873693842,42.32275468913324,36.60569655829972,9.829010607459214e-21,16.0,42.31,1.4867838833500562,41.84,11.3611,13.6076,16.0537,1.3081,19.2002,20.5234,0
104112,npp,891,1749,18.4906997680664,33.5414657592773,-112.033790588379,3670176,891,1332,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-27 09:05:42.341352,98.37348615291317,16.310558125920142,14.401374225009013,2.6239725984483885e-15,10.0,-16.33,1.0442604737599883,-16.94,14.5939,17.4217,20.3873,1.0217,18.8234,18.8919,0
104346,npp,2428,594,12.9646348953247,33.5431594848633,-112.030639648438,3670176,2427,381,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-29 08:27:52.768953,93.69722154909783,59.26370781579414,49.56846278299518,6.6427865174275385e-06,4.0,-59.27,2.3545700244418297,-59.56,12.4836,16.7337,20.946,1.0637,16.1989,13.7905,0
104355,npp,1316,3628,19.0906085968018,33.5404586791992,-112.034934997559,3670176,1318,2942,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-29 10:08:15.592742,-71.7774101977409,62.39937449048712,51.70862073846514,1.5192129935739493e-14,20.0,62.39,2.6065528283652384,62.09,14.0771,18.0019,19.9758,0.9888,18.2173,18.8761,0
104472,npp,659,3076,15.2156114578247,33.5423889160156,-112.035736083984,3670176,661,2470,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-04-30 09:49:32.372279,-74.66423646888008,48.601051361695355,41.63175272713467,5.219520861180411e-10,17.0,48.59,1.7549928774784245,48.17,12.2293,14.0532,16.8673,1.2666,18.462,19.272,0
105485,npp,3046,2509,17.4135684967041,33.5444107055664,-112.035804748535,3670176,3046,2031,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-01 09:30:45.594747,-76.84822202137575,26.264482626674116,23.072825201993414,0.00010388292017257882,14.0,26.26,1.1367971201176101,25.66,12.9062,14.9391,17.6321,1.1915,19.9764,20.7479,0
107659,npp,665,1168,19.1471557617188,33.5431251525879,-112.035949707031,3670176,665,862,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-14 08:46:36.990500,96.1304741034269,42.82275394527238,37.0109824392518,6.300568081908206e-05,7.0,-42.83,1.4867838833500562,-43.15,12.6686,15.7062,19.8497,1.1333,20.114,21.6992,0
107832,npp,2963,591,17.3391227722168,33.5383796691895,-112.031539916992,3670176,2965,378,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-15 08:27:41.326338,94.21151625909977,59.32630741419832,49.61192916915551,7.315897323079217e-10,4.0,-59.33,2.3545700244418297,-59.56,12.4836,16.7337,20.946,1.0637,18.0568,18.4436,0
108005,npp,2159,18,16.5495491027832,33.5432167053223,-112.033744812012,3670176,2165,5,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-16 08:08:40.323770,91.20375819341533,69.96484882161825,56.302474905636906,1.7271340307104728e-14,1.0,-69.95,3.5496478698597698,-69.98,13.0043,14.7279,23.8971,1.2086,18.3128,20.0012,0
108015,npp,1192,3072,18.8918571472168,33.5388221740723,-112.035186767578,3670176,1192,2467,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-16 09:49:19.161663,-74.48449485503414,48.48874619958871,41.543245083038485,2.6310499815692192e-05,17.0,48.47,1.7549928774784245,48.17,12.2293,14.0532,16.8673,1.2666,20.5567,23.9283,0
108193,npp,505,2505,18.2693614959717,33.5412559509277,-112.036148071289,3670176,505,2028,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-17 09:30:32.397151,-76.75212620853894,26.07358161798304,22.90795332113685,3.656018981473666e-10,14.0,26.06,1.1367971201176101,25.66,12.9062,14.9391,17.6321,1.1915,20.7292,21.7676,0
108542,npp,2108,1361,16.5283203125,33.5418548583984,-112.034118652344,3670176,2107,1026,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-19 08:52:49.971728,96.5715074386499,35.336198897525925,30.81042385032774,5.364438352062348e-19,8.0,-35.34,1.2937979144666532,-35.59,12.0251,16.0083,17.8388,1.1119,18.2016,18.3778,0
108715,npp,1341,779,20.9274158477783,33.5453948974609,-112.035491943359,3670176,1340,563,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-20 08:33:54.307206,94.62712238158127,54.73144172209023,46.30529361421122,1.3518565533757436e-22,5.0,-54.74,2.0682789409984763,-54.89,14.373,16.6183,20.9274,1.0711,19.8831,22.4151,0
108888,npp,548,208,13.2596740722656,33.5414733886719,-112.031509399414,3670176,550,103,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-21 08:14:56.861384,92.26005855838541,66.8951769087991,54.541809175146014,1.6394164152353903e-24,2.0,-66.88,3.1865100272627664,-67.0,12.1764,15.6279,19.264,1.139,17.0565,15.1023,0
109072,npp,1926,2693,9.10315608978271,33.5398178100586,-112.029808044434,3670176,1926,2165,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-22 09:36:43.597790,-76.11468062658693,34.6998368063915,30.275699722731655,8.081333969721647e-22,15.0,34.69,1.2937979144666532,34.39,12.3034,14.9591,17.4271,1.1899,13.2735,10.8318,0
109244,npp,1221,2126,16.2377624511719,33.5406761169434,-112.031936645508,3670176,1221,1689,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-23 09:17:55.032471,-81.04744044105067,5.359799975199523,4.745104471000439,4.422901566022425e-22,12.0,5.34,1.0,4.99,14.9404,17.7997,21.3695,1.0,16.2378,16.2378,0
109422,npp,490,1552,17.8462371826172,33.538875579834,-112.032562255859,3670176,490,1165,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-24 08:59:02.914254,97.39133369297613,26.628654708527833,23.385769206808774,3.066384833911782e-21,9.0,-26.64,1.1367971201176101,-26.93,13.8932,16.2471,19.693,1.0956,19.2064,19.5516,0
109595,npp,2804,971,18.7245597839355,33.5396270751953,-112.035507202148,3670176,2805,717,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-25 08:40:09.024043,96.05913256325775,49.3131469822565,42.18339318700872,3.6542921993101566e-19,6.0,-49.33,1.7549928774784245,-49.48,13.5806,17.2378,20.2027,1.0326,18.6468,19.3348,0
109767,npp,2003,397,14.7375869750977,33.538257598877,-112.030563354492,3670176,2005,224,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-26 08:21:11.565513,93.22639707410322,63.41523896965411,52.36503580315607,6.902659417731816e-16,3.0,-63.41,2.7445598364131496,-63.52,11.9809,15.0923,18.8808,1.1794,17.6704,17.3813,0
110127,npp,2644,2313,23.872631072998,33.5446434020996,-112.036117553711,3670176,2645,1865,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-28 09:24:06.195832,-78.71623228584832,16.008591737586066,14.136133404436091,1.2029710292538304e-15,13.0,15.99,1.0442604737599883,15.72,12.995,15.2472,18.841,1.1674,26.0595,27.8691,0
110299,npp,1921,1741,15.8177394866943,33.542610168457,-112.034019470215,3670176,1921,1325,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-29 09:05:15.873325,99.36621696843298,16.758512256691663,14.793827199735789,5.856297200368816e-11,10.0,-16.77,1.0442604737599883,-16.94,14.5939,17.4217,20.3873,1.0217,16.2637,16.1609,0
110472,npp,1171,1164,8.32490825653076,33.5433158874512,-112.02986907959,3670176,1172,858,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-05-30 08:46:21.990439,96.52025944434207,42.96500509982416,37.124022693548106,1.3112145147527638e-05,7.0,-42.97,1.4867838833500562,-43.15,12.6686,15.7062,19.8497,1.1333,12.835,9.4345,0
114324,npp,1647,1156,22.3655757904053,33.5422821044922,-112.036521911621,3670176,1646,852,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-06-15 08:46:01.840438,95.75714881793837,43.25801745684089,37.35891544752031,4.243477907209585e-09,7.0,-43.26,1.4867838833500562,-43.15,12.6686,15.7062,19.8497,1.1333,22.2787,25.3466,0
114439,npp,868,579,24.0801868438721,33.5443344116211,-112.037017822266,3670176,870,368,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-06-16 08:27:06.192059,94.15044790208793,59.60128985546064,49.79499608406564,6.774960122633924e-14,4.0,-59.6,2.3545700244418297,-59.56,12.4836,16.7337,20.946,1.0637,20.9197,25.6141,0
115015,npp,2301,766,17.8664169311523,33.5446891784668,-112.035202026367,3670176,2300,550,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-06-21 08:33:17.447309,94.50615626394607,55.07149640155857,46.54936056712829,1.6059439456574845e-23,5.0,-55.07,2.0682789409984763,-54.89,14.373,16.6183,20.9274,1.0711,18.4031,19.1365,0
121478,npp,1216,2304,12.018479347229,33.541446685791,-112.030776977539,3670176,1216,1856,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-07-15 09:23:32.531382,-75.53413337362402,15.514355785913038,13.70082970005828,6.343426584965413e-06,13.0,15.5,1.0442604737599883,15.72,12.995,15.2472,18.841,1.1674,14.7078,14.0305,0
121819,npp,2836,1156,26.3384094238281,33.5408744812012,-112.037422180176,3670176,2837,852,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-07-17 08:45:51.877241,96.47169858028843,43.274301548291724,37.3719243686849,1.6210065362772124e-17,7.0,-43.26,1.4867838833500562,-43.15,12.6686,15.7062,19.8497,1.1333,24.9508,29.8489,0
121989,npp,2069,579,17.5473079681396,33.543098449707,-112.036758422852,3670176,2071,368,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-07-18 08:26:56.213122,94.10418865970158,59.612649429624284,49.802984680190335,1.8704734834882327e-22,4.0,-59.6,2.3545700244418297,-59.56,12.4836,16.7337,20.946,1.0637,18.1452,18.6651,0
122346,npp,2704,2493,13.9527654647827,33.5399932861328,-112.032028198242,3670176,2703,2018,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-07-20 09:29:49.069004,-76.24732485542202,25.47934863677703,22.391486822813143,2.8047323853191437e-25,14.0,25.47,1.1367971201176101,25.66,12.9062,14.9391,17.6321,1.1915,16.932,16.6245,0
123428,npp,403,2117,21.8029766082764,33.5400619506836,-112.035842895508,3670176,403,1681,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-07-26 09:17:18.845621,-77.90199190674909,4.79985847579178,4.249224161897712,8.223380963460965e-20,12.0,4.81,1.0,4.99,14.9404,17.7997,21.3695,1.0,21.803,21.803,0
131947,npp,2626,965,15.5559329986572,33.5406227111816,-112.033813476562,3670176,2628,713,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-08-13 08:39:33.919766,95.71785985733769,49.51101588019385,42.33675602217059,3.3246320196851814e-07,6.0,-49.51,1.7549928774784245,-49.48,13.5806,17.2378,20.2027,1.0326,16.8413,16.0629,0
134322,npp,2345,2685,14.630443572998,33.5417976379395,-112.036544799805,3670176,2345,2160,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-08-26 09:36:02.433538,-75.95828795868741,34.34935670049639,29.98010678726901,2.669623403545369e-13,15.0,34.35,1.2937979144666532,34.39,12.3034,14.9591,17.4271,1.1899,17.5457,17.4086,0
134505,npp,1646,2119,15.3370132446289,33.5397148132324,-112.03116607666,3670176,1646,1682,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-08-27 09:17:13.898176,-70.10808782503344,4.995178057314754,4.4225695736275314,6.262248575557168e-06,12.0,4.93,1.0,4.99,14.9404,17.7997,21.3695,1.0,15.337,15.337,0
137525,npp,2236,2117,16.3064250946045,33.5428924560547,-112.033424377441,3670176,2236,1680,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-12 09:17:07.963246,-70.77174746812327,4.86950457522985,4.311317997882117,2.1959824155989673e-07,12.0,4.81,1.0,4.99,14.9404,17.7997,21.3695,1.0,16.3064,16.3064,0
137715,npp,1509,1544,13.9328231811523,33.5408325195312,-112.033027648926,3670176,1509,1158,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-13 08:58:17.652598,98.1906397142617,27.029205201335106,23.73127628314865,1.0224843987668272e-14,9.0,-27.03,1.1367971201176101,-26.93,13.8932,16.2471,19.693,1.0956,15.7639,15.2643,0
137905,npp,755,963,12.9057350158691,33.5400505065918,-112.029899597168,3670176,756,711,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-14 08:39:23.787040,95.73057795293334,49.56148824457394,42.37719910615572,1.3972144946202968e-21,6.0,-49.57,1.7549928774784245,-49.48,13.5806,17.2378,20.2027,1.0326,15.3312,13.3264,0
137916,npp,2620,3974,16.1577014923096,33.5424652099609,-112.035301208496,3670176,2618,3155,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-14 10:19:34.158076,-69.84879203259538,68.56242137464271,55.52694415511787,4.818392828488045e-14,22.0,68.54,3.3985290935932855,68.53,13.3065,16.0372,19.5406,1.1099,17.8351,17.9334,0
138092,npp,3045,388,10.662878036499,33.5445709228516,-112.031639099121,3670176,3047,218,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-15 08:20:26.361902,93.18599037162863,63.58208503687114,52.47433350075849,1.7544489783466104e-27,3.0,-63.58,2.7445598364131496,-63.52,11.9809,15.0923,18.8808,1.1794,16.1858,12.5756,0
138105,npp,1984,3431,14.6099491119385,33.5383415222168,-112.030647277832,3670176,1988,2778,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-15 10:00:52.745969,-72.17674790784739,58.13430822589729,48.77784558466429,5.326430915341965e-22,19.0,58.12,2.2013981571160284,58.16,12.4084,16.0371,18.879,1.1099,17.1514,16.2156,0
138296,npp,1318,2873,7.23156499862671,33.5435028076172,-112.030838012695,3670176,1319,2316,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-16 09:42:09.551716,-75.28250428895588,41.7655898820356,36.149425151472734,3.329660639722541e-28,16.0,41.77,1.4867838833500562,41.84,11.3611,13.6076,16.0537,1.3081,13.5112,9.4594,0
138493,npp,610,2306,14.1799945831299,33.5395355224609,-112.032676696777,3670176,610,1858,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-17 09:23:22.795438,-78.05759374958183,15.604819962039947,13.781867447625226,1.71181366273655e-30,13.0,15.61,1.0442604737599883,15.72,12.995,15.2472,18.841,1.1674,16.7777,16.5538,0
138688,npp,2963,1733,23.1004276275635,33.540153503418,-112.037109375,3670176,2963,1318,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-18 09:04:32.479526,99.64464264738831,17.200748706271025,15.181795246451722,2.895679735953039e-31,10.0,-17.21,1.0442604737599883,-16.94,14.5939,17.4217,20.3873,1.0217,23.2377,23.6016,0
138881,npp,2217,1156,12.9730644226074,33.5414848327637,-112.03165435791,3670176,2217,852,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-19 08:45:38.609818,96.27971271967958,43.262225104583,37.366532425239924,4.371560231959475e-30,7.0,-43.26,1.4867838833500562,-43.15,12.6686,15.7062,19.8497,1.1333,15.9613,14.7022,0
139080,npp,1444,578,15.6549634933472,33.5449638366699,-112.034912109375,3670176,1446,367,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-20 08:26:42.962964,93.8887225789503,59.63455851814657,49.824520200795796,7.104210333929446e-27,4.0,-59.63,2.3545700244418297,-59.56,12.4836,16.7337,20.946,1.0637,17.3415,16.6522,0
139095,npp,335,3611,18.6014556884766,33.5398063659668,-112.03443145752,3670176,332,2929,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-20 10:07:04.009763,-71.61568399653275,62.06865148797016,51.48724618885292,1.2255072778276569e-30,20.0,62.05,2.6065528283652384,62.09,14.0771,18.0019,19.9758,0.9888,18.0297,18.3924,0
139283,npp,2750,3058,14.046706199646,33.5451889038086,-112.035194396973,3670176,2749,2458,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-21 09:48:20.814753,-73.89409634327403,48.055956201149016,41.202029968165434,6.638972124113013e-28,17.0,48.06,1.7549928774784245,48.17,12.2293,14.0532,16.8673,1.2666,17.796,17.7915,0
139475,npp,2066,2493,13.6055355072021,33.5427742004395,-112.034004211426,3670176,2067,2019,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-22 09:29:35.841410,-77.1133964121808,25.451515404502086,22.36943572298139,3.586639522750108e-23,14.0,25.47,1.1367971201176101,25.66,12.9062,14.9391,17.6321,1.1915,16.6266,16.2107,0
139868,npp,601,1349,12.8596668243408,33.5446929931641,-112.033401489258,3670176,601,1018,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-24 08:51:53.447855,97.18178428466571,35.84512809084783,31.23689669607754,1.9015365683491223e-09,8.0,-35.85,1.2937979144666532,-35.59,12.0251,16.0083,17.8388,1.1119,15.366,14.2986,0
140071,npp,1752,3792,15.6053085327148,33.5392379760742,-112.031204223633,3670176,1752,3053,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-09-25 10:13:15.294264,-70.87019617478398,65.50389768261228,53.69826616932671,3.598867835028642e-11,21.0,65.49,3.0,65.52,13.6791,16.7455,19.7206,1.0629,17.4196,16.5876,0
142958,npp,1144,1344,18.6461429595947,33.5428352355957,-112.036720275879,3670176,1144,1015,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-10 08:51:42.521363,97.73599138502183,36.06117292998313,31.415694885262525,0.000316469385056545,8.0,-36.06,1.2937979144666532,-35.59,12.0251,16.0083,17.8388,1.1119,19.8385,20.7326,0
143153,npp,392,763,29.1647987365723,33.5441551208496,-112.037162780762,3670176,392,547,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-11 08:32:48.673640,94.67896627949555,55.159983496578,46.61701717817019,6.337273016664782e-10,5.0,-55.14,2.0682789409984763,-54.89,14.373,16.6183,20.9274,1.0711,23.8658,31.2381,0
143165,npp,2325,3786,16.009819030761697,33.5415725708008,-112.035530090332,3670176,2327,3049,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-11 10:13:06.162881,-71.05318007968198,65.41475970088176,53.640034910058816,0.00042067536665733066,21.0,65.38,3.0,65.52,13.6791,16.7455,19.7206,1.0629,17.5544,17.0176,0
143556,npp,1010,2677,10.16148853302,33.5437774658203,-112.032600402832,3670176,1011,2155,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-13 09:35:41.596091,-75.4857132740827,34.020391964655545,29.699050269587072,1.184654644208445e-16,15.0,34.01,1.2937979144666532,34.39,12.3034,14.9591,17.4271,1.1899,14.0915,12.0911,0
143754,npp,320,2111,19.4164390563965,33.539306640625,-112.030975341797,3670176,320,1674,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-14 09:16:53.091792,-65.07295603632926,4.6609025130123385,4.126398824242468,3.1577589723790765e-24,12.0,4.47,1.0,4.99,14.9404,17.7997,21.3695,1.0,19.4164,19.4164,0
143943,npp,2675,1539,14.1190595626831,33.5440330505371,-112.033485412598,3670176,2676,1154,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-15 08:58:04.589769,98.47672013878713,27.274663936428155,23.940287193875278,3.6448335692639668e-31,9.0,-27.28,1.1367971201176101,-26.93,13.8932,16.2471,19.693,1.0956,15.9277,15.4683,0
144136,npp,1932,958,17.8734397888184,33.539981842041,-112.03515625,3670176,1931,709,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-16 08:39:10.746767,95.25085019976441,49.72482984931164,42.49915904812924,1.393249394663142e-32,6.0,-49.72,1.7549928774784245,-49.48,13.5806,17.2378,20.2027,1.0326,18.1618,18.456,0
144151,npp,727,3968,11.9200143814087,33.5404815673828,-112.031303405762,3670176,728,3152,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-16 10:19:22.898652,-69.82315519456914,68.4780990679082,55.47073503019887,3.5771916146688393e-29,22.0,68.45,3.3166247903554,68.53,13.3065,16.0372,19.5406,1.1099,16.5583,13.23,0
144346,npp,101,3426,10.8641576766968,33.5443840026855,-112.032173156738,3670176,103,2773,196611,3866787,1185,usa_phoenix_45_20,33.54166667,-112.03333333,45,20,usa_phoenix,2012-10-17 10:00:43.291004,-72.83021310611403,58.02072631027756,48.69086985639245,1.6850128472870508e-31,19.0,58.0,2.2013981571160284,58.16,12.4084,16.0371,18.879,1.1099,15.4498,12.0582,0
