lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.384,0.532,0.423
2,0.237,0.401,0.278
3,0.166,0.297,0.2
4,0.161,0.217,0.183
5,0.145,0.158,0.156
6,0.125,0.116,0.13
7,0.115,0.089,0.111
8,0.122,0.072,0.112
9,0.129,0.065,0.114
10,0.142,0.065,0.121
11,0.123,0.069,0.101
12,0.109,0.077,0.09
13,0.11,0.087,0.088
14,0.127,0.098,0.1
15,0.128,0.109,0.101
16,0.139,0.119,0.114
17,0.11,0.127,0.09
18,0.079,0.134,0.063
19,0.1,0.138,0.081
20,0.105,0.14,0.089
21,0.088,0.139,0.074
22,0.107,0.136,0.099
23,0.132,0.131,0.128
24,0.098,0.124,0.103
25,0.11,0.116,0.12
26,0.083,0.095,0.106
27,0.082,0.087,0.119
28,0.079,0.083,0.129
29,0.072,0.08,0.131
30,0.081,0.076,0.14
31,0.059,0.072,0.113
32,0.076,0.069,0.117
33,0.052,0.067,0.082
34,0.056,0.065,0.075
35,0.048,0.063,0.057
36,0.031,0.059,0.031
37,0.051,0.057,0.045
38,0.061,0.057,0.048
39,0.07,0.056,0.054
40,0.083,0.054,0.064
41,0.078,0.052,0.062
42,0.059,0.05,0.042
43,0.061,0.048,0.039
44,0.051,0.048,0.028
45,0.044,0.047,0.022
46,0.037,0.046,0.017
47,0.031,0.046,0.012
48,0.021,0.047,0.002
49,0.049,0.047,0.028
50,0.053,0.047,0.035
51,0.042,0.047,0.028
52,0.044,0.047,0.037
53,0.052,0.047,0.055
54,0.055,0.047,0.067
55,0.037,0.047,0.061
56,0.04,0.047,0.076
57,0.049,0.048,0.096
58,0.05,0.048,0.106
59,0.053,0.047,0.112
60,0.04,0.045,0.095
61,0.028,0.044,0.077
62,0.044,0.045,0.082
63,0.065,0.044,0.088
64,0.053,0.044,0.067
65,0.049,0.043,0.055
66,0.043,0.042,0.04
67,0.057,0.039,0.047
68,0.053,0.037,0.038
69,0.042,0.034,0.024
70,0.033,0.033,0.015
71,0.004,0.031,-0.011
72,0.007,0.029,-0.011
73,0.032,0.028,0.009
74,0.013,0.026,-0.01
75,0.03,0.024,0.004
76,0.016,0.022,-0.008
77,0.01,0.02,-0.013
78,0.0,0.019,-0.023
79,0.003,0.017,-0.018
80,0.01,0.015,-0.008
81,0.026,0.013,0.013
82,0.032,0.01,0.026
83,0.052,0.008,0.051
84,0.017,0.007,0.028
85,0.0,0.005,0.025
86,0.008,0.004,0.046
87,0.007,0.005,0.054
88,-0.002,0.005,0.049
89,-0.008,0.004,0.042
90,0.019,0.003,0.06
91,-0.002,0.001,0.029
92,-0.016,-0.0,0.004
93,-0.019,-0.002,-0.006
94,-0.033,-0.004,-0.026
95,0.001,-0.006,-0.003
96,-0.004,-0.007,-0.014
97,0.001,-0.007,-0.016
98,0.01,-0.006,-0.013
99,-0.017,-0.008,-0.04
100,-0.009,-0.009,-0.034
101,-0.012,-0.009,-0.039
102,-0.011,-0.01,-0.04
103,0.003,-0.01,-0.028
104,0.007,-0.01,-0.022
105,0.008,-0.01,-0.02
106,-0.004,-0.01,-0.03
107,-0.027,-0.01,-0.053
108,-0.041,-0.01,-0.064
109,-0.009,-0.011,-0.031
110,-0.025,-0.013,-0.043
111,-0.029,-0.013,-0.041
112,-0.005,-0.014,-0.011
113,0.01,-0.015,0.013
114,0.004,-0.016,0.016
115,-0.006,-0.016,0.02
116,-0.034,-0.019,0.004
117,-0.037,-0.022,0.01
118,-0.022,-0.023,0.024
119,-0.04,-0.024,0.004
120,-0.035,-0.023,-0.001
121,-0.032,-0.025,-0.009
122,-0.015,-0.027,-0.006
123,0.0,-0.028,-0.001
124,-0.037,-0.03,-0.04
125,-0.038,-0.031,-0.047
126,-0.021,-0.033,-0.037
127,-0.036,-0.034,-0.055
128,-0.02,-0.034,-0.045
129,-0.015,-0.035,-0.043
130,-0.047,-0.037,-0.074
131,-0.057,-0.038,-0.085
132,-0.051,-0.038,-0.082
133,-0.022,-0.037,-0.057
134,-0.035,-0.035,-0.066
135,-0.04,-0.035,-0.068
136,-0.05,-0.035,-0.076
137,-0.043,-0.034,-0.068
138,-0.04,-0.033,-0.063
139,-0.024,-0.033,-0.045
140,-0.019,-0.033,-0.035
141,-0.043,-0.032,-0.051
142,-0.05,-0.031,-0.051
143,-0.026,-0.03,-0.019
144,-0.033,-0.03,-0.015
145,-0.0,-0.03,0.027
146,-0.015,-0.03,0.023
147,-0.039,-0.03,0.005
148,-0.035,-0.032,0.009
149,-0.009,-0.033,0.028
150,-0.028,-0.034,-0.001
151,-0.036,-0.035,-0.024
152,-0.048,-0.037,-0.046
153,-0.037,-0.039,-0.044
154,-0.037,-0.041,-0.05
155,-0.07,-0.044,-0.083
156,-0.065,-0.046,-0.085
157,-0.056,-0.047,-0.078
158,-0.012,-0.048,-0.041
159,-0.028,-0.051,-0.057
160,-0.057,-0.052,-0.085
161,-0.074,-0.053,-0.104
162,-0.065,-0.054,-0.096
163,-0.067,-0.054,-0.098
164,-0.067,-0.055,-0.097
165,-0.068,-0.055,-0.097
166,-0.047,-0.056,-0.078
167,-0.048,-0.056,-0.077
168,-0.033,-0.056,-0.057
169,-0.04,-0.056,-0.063
170,-0.052,-0.055,-0.069
171,-0.051,-0.055,-0.061
172,-0.052,-0.054,-0.054
173,-0.075,-0.052,-0.066
174,-0.04,-0.051,-0.023
175,-0.041,-0.051,-0.013
176,-0.053,-0.05,-0.015
177,-0.043,-0.049,-0.001
178,-0.063,-0.048,-0.022
179,-0.056,-0.047,-0.023
180,-0.054,-0.046,-0.033
181,-0.041,-0.045,-0.034
182,-0.037,-0.042,-0.041
183,-0.047,-0.039,-0.057
184,-0.059,-0.039,-0.073
185,-0.054,-0.041,-0.073
186,-0.023,-0.04,-0.049
187,-0.031,-0.04,-0.061
188,-0.03,-0.039,-0.061
189,-0.034,-0.039,-0.064
190,-0.021,-0.037,-0.053
191,-0.019,-0.035,-0.051
192,-0.033,-0.035,-0.063
193,-0.04,-0.034,-0.07
194,-0.048,-0.034,-0.075
195,-0.048,-0.035,-0.075
196,-0.04,-0.034,-0.07
197,-0.016,-0.034,-0.044
198,-0.018,-0.033,-0.042
199,-0.042,-0.031,-0.061
200,-0.035,-0.03,-0.049
201,-0.042,-0.029,-0.05
202,-0.037,-0.027,-0.035
203,-0.031,-0.027,-0.018
204,-0.036,-0.027,-0.009
205,-0.035,-0.027,0.0
206,-0.044,-0.025,-0.003
207,-0.016,-0.025,0.024
208,-0.002,-0.026,0.034
209,-0.004,-0.027,0.024
210,-0.04,-0.027,-0.02
211,-0.019,-0.027,-0.011
212,-0.026,-0.029,-0.028
213,-0.009,-0.03,-0.021
214,-0.044,-0.031,-0.058
215,-0.025,-0.033,-0.045
216,-0.009,-0.034,-0.034
217,-0.033,-0.036,-0.06
218,-0.033,-0.038,-0.063
219,-0.035,-0.039,-0.066
220,-0.061,-0.039,-0.09
221,-0.053,-0.039,-0.082
222,-0.064,-0.04,-0.092
223,-0.062,-0.041,-0.09
224,-0.046,-0.042,-0.074
225,-0.049,-0.043,-0.076
226,-0.037,-0.044,-0.065
227,-0.033,-0.044,-0.058
228,-0.046,-0.044,-0.066
229,-0.06,-0.044,-0.074
230,-0.052,-0.042,-0.06
231,-0.012,-0.041,-0.013
232,-0.011,-0.039,-0.004
233,-0.029,-0.038,-0.009
234,-0.042,-0.038,-0.011
235,-0.023,-0.039,0.015
236,-0.028,-0.038,0.015
237,-0.04,-0.036,0.003
238,-0.032,-0.034,0.006
239,-0.036,-0.033,-0.008
240,-0.052,-0.031,-0.035
241,-0.026,-0.029,-0.02
242,-0.047,-0.029,-0.048
243,-0.039,-0.029,-0.047
244,-0.041,-0.029,-0.057
245,-0.032,-0.029,-0.054
246,-0.023,-0.028,-0.048
247,-0.018,-0.027,-0.045
248,-0.027,-0.026,-0.054
249,-0.016,-0.025,-0.044
250,-0.026,-0.023,-0.054
251,-0.02,-0.022,-0.047
252,-0.025,-0.022,-0.051
253,-0.029,-0.022,-0.052
254,-0.017,-0.021,-0.038
255,0.005,-0.02,-0.017
256,-0.0,-0.018,-0.021
257,-0.004,-0.018,-0.023
258,-0.006,-0.018,-0.02
259,-0.023,-0.017,-0.03
260,-0.045,-0.016,-0.044
261,-0.042,-0.015,-0.033
262,-0.028,-0.015,-0.009
263,-0.013,-0.014,0.017
264,-0.01,-0.014,0.031
265,-0.013,-0.015,0.036
266,-0.016,-0.015,0.039
267,0.008,-0.016,0.058
268,-0.022,-0.017,0.02
269,-0.036,-0.016,-0.005
270,-0.022,-0.015,-0.005
271,-0.014,-0.014,-0.007
272,-0.002,-0.014,-0.004
273,-0.01,-0.013,-0.018
274,-0.01,-0.011,-0.025
275,0.02,-0.01,0.0
276,0.005,-0.008,-0.017
277,-0.002,-0.006,-0.025
278,-0.02,-0.004,-0.04
279,-0.0,-0.001,-0.023
280,-0.012,0.0,-0.035
281,-0.012,0.002,-0.035
282,-0.014,0.004,-0.037
283,-0.017,0.006,-0.036
284,0.012,0.007,-0.007
285,0.004,0.008,-0.014
286,0.013,0.011,-0.004
287,0.03,0.014,0.015
288,0.032,0.016,0.024
289,0.039,0.019,0.037
290,0.033,0.021,0.04
291,0.017,0.023,0.031
292,0.03,0.026,0.053
293,0.013,0.027,0.051
294,0.019,0.029,0.068
295,0.032,0.032,0.087
296,0.034,0.034,0.089
297,0.027,0.036,0.076
298,0.033,0.038,0.072
299,0.047,0.039,0.073
300,0.038,0.041,0.054
301,0.028,0.042,0.035
302,0.055,0.041,0.052
303,0.059,0.041,0.05
304,0.045,0.041,0.032
305,0.021,0.042,0.006
306,0.032,0.042,0.014
307,0.049,0.041,0.032
308,0.057,0.041,0.038
309,0.048,0.042,0.027
310,0.039,0.042,0.017
311,0.049,0.043,0.027
312,0.054,0.044,0.035
313,0.022,0.044,0.009
314,0.044,0.044,0.029
315,0.036,0.043,0.021
316,0.031,0.042,0.019
317,0.056,0.041,0.046
318,0.037,0.04,0.033
319,0.031,0.04,0.035
320,0.049,0.04,0.062
321,0.041,0.041,0.064
322,0.046,0.041,0.082
323,0.041,0.042,0.088
324,0.038,0.043,0.092
325,0.046,0.044,0.102
326,0.054,0.045,0.108
327,0.039,0.048,0.085
328,0.029,0.049,0.065
329,0.046,0.048,0.069
330,0.082,0.049,0.093
331,0.057,0.051,0.06
332,0.043,0.052,0.038
333,0.037,0.054,0.024
334,0.046,0.055,0.027
335,0.057,0.056,0.033
336,0.058,0.059,0.036
337,0.076,0.061,0.053
338,0.061,0.061,0.037
339,0.085,0.064,0.058
340,0.077,0.067,0.05
341,0.062,0.069,0.037
342,0.078,0.072,0.058
343,0.049,0.072,0.031
344,0.065,0.074,0.045
345,0.064,0.077,0.049
346,0.08,0.079,0.068
347,0.083,0.081,0.075
348,0.068,0.082,0.069
349,0.086,0.084,0.094
350,0.088,0.086,0.106
351,0.082,0.087,0.112
352,0.12,0.088,0.159
353,0.106,0.088,0.157
354,0.086,0.091,0.144
355,0.088,0.093,0.146
356,0.094,0.093,0.145
357,0.089,0.092,0.129
358,0.094,0.092,0.123
359,0.067,0.093,0.085
360,0.093,0.094,0.101
361,0.109,0.093,0.107
362,0.099,0.093,0.091
363,0.065,0.092,0.052
364,0.088,0.092,0.068
365,0.109,0.091,0.085
366,0.103,0.088,0.079
367,0.096,0.087,0.074
368,0.074,0.085,0.052
369,0.078,0.084,0.055
370,0.084,0.085,0.063
371,0.103,0.084,0.084
372,0.082,0.084,0.066
373,0.074,0.084,0.057
374,0.086,0.086,0.069
375,0.094,0.087,0.078
376,0.07,0.087,0.059
377,0.077,0.087,0.069
378,0.058,0.087,0.057
379,0.083,0.087,0.091
380,0.106,0.087,0.126
381,0.098,0.087,0.131
382,0.07,0.086,0.116
383,0.079,0.085,0.131
384,0.087,0.083,0.142
385,0.1,0.082,0.15
386,0.075,0.079,0.118
387,0.088,0.077,0.118
388,0.064,0.074,0.085
389,0.091,0.071,0.1
390,0.101,0.067,0.101
391,0.051,0.064,0.047
392,0.046,0.06,0.035
393,0.055,0.056,0.037
394,0.035,0.052,0.016
395,0.055,0.048,0.033
396,0.035,0.044,0.015
397,0.035,0.041,0.012
398,0.034,0.038,0.007
399,0.036,0.036,0.011
400,0.047,0.035,0.025
