gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,454,1379,17.3160095214844,33.5661201477051,-111.936065673828,3670144,454,1039,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-01 08:53:19.458760,97.5159544805491,34.555181538910105,30.150048685175147,0.002682523496545023,8.0,-34.58,1.2937979144666532,-35.13,16.8067,18.4869,20.6841,1.3532,24.1111,23.4317,23.31140470831002,0
101048,npp,2750,798,16.8758163452148,33.5652656555176,-111.931953430176,3670144,2748,584,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-02 08:34:23.776034,94.4745206723793,54.236232883002906,45.93361975257942,0.014130279414912498,5.0,-54.23,1.9513309067639726,-54.59,16.5323,18.5486,21.0666,1.3487,24.1589,22.7601,22.126440654213447,0
101057,npp,1602,3819,28.5534267425537,33.5683517456055,-111.931533813477,3670176,1605,3069,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.95908700970669,65.99439722096113,53.99780144743786,0.000380229155100193,21.0,65.96,3.0,65.7,17.2698,19.0309,21.32,1.3145,28.1903,37.5335,37.5335,0
101172,npp,1963,227,21.9701099395752,33.5655746459961,-111.936019897461,3670144,1962,114,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-03 08:15:26.309799,92.2451128566817,66.57292911021757,54.342539505129785,0.03427919057736571,2.0,-66.56,3.0,-66.8,19.2708,21.7652,25.5705,1.1494,25.0844,25.2516,23.71438131963743,0
101181,npp,943,3273,17.4041786193848,33.5676879882812,-111.935264587402,3670144,941,2618,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-03 09:55:58.029094,-73.2285174216963,54.21672376353002,45.923432321744926,0.00823618722211129,18.0,54.19,1.9513309067639726,53.84,15.647,17.2675,18.8821,1.4487,25.0862,25.2141,24.844755781552994,0
101304,npp,272,2710,20.9551067352295,33.5648612976074,-111.93058013916,3670144,274,2177,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-04 09:37:13.018788,-75.5804282707849,35.441219521907996,30.897812450013788,0.03031133228527464,15.0,35.41,1.2937979144666532,34.86,15.4416,17.3689,19.7956,1.4403,27.788,30.1813,28.822016264567583,0
101429,npp,2646,2144,27.6744480133057,33.5653800964355,-111.936889648438,3670144,2646,1707,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-05 09:18:26.229107,-79.21325269597078,6.406393405939433,5.67067141946533,0.06826561764577097,12.0,6.38,1.0,5.57,22.1315,25.2479,28.4035,0.9908,27.4427,27.4204,24.359091348772438,0
101552,npp,1921,1572,30.482816696167,33.5683631896973,-111.929359436035,3670144,1922,1180,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-06 08:59:35.883657,98.49029656441836,25.627566040759017,22.520663474569933,0.13236180563384106,9.0,-25.65,1.1367971201176101,-26.34,17.8066,19.9199,23.0446,1.2558,34.308,38.2815,32.345856924424886,0
101797,npp,376,417,19.5126724243164,33.5643844604492,-111.937042236328,3670144,376,239,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-08 08:21:44.521995,93.1443708861775,63.03307219485702,52.11532107053515,0.07959915318908066,3.0,-63.03,2.6065528283652384,-63.31,18.8672,21.4734,24.0497,1.165,24.2639,22.732,19.162449402031942,0
101805,npp,2396,3456,17.033130645752,33.5646820068359,-111.93741607666,3670144,2394,2801,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-08 10:02:10.904330,-72.16977784176458,58.72051135568989,49.18978463905097,0.07232494461453301,19.0,58.7,2.253202848596432,58.4,16.0895,17.9055,20.0969,1.3971,24.629,23.7973,20.55395457541289,0
102056,npp,1027,2334,25.2971973419189,33.5674285888672,-111.930191040039,3670144,1027,1883,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-10 09:24:40.885548,-77.55196097858055,17.151315345815718,15.138555466400675,0.03093003011370803,13.0,17.14,1.0442604737599883,16.38,18.875,21.4815,25.9631,1.1645,28.6701,29.4597,28.072671331173634,0
102180,npp,311,1762,17.2266998291016,33.5656280517578,-111.932014465332,3670144,311,1344,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-11 09:05:50.529707,98.7774123491658,15.604598145563441,13.781297401066283,0.01477981980546333,10.0,-15.62,1.0442604737599883,-16.33,20.7264,23.1672,26.3301,1.0798,19.3274,18.6016,17.938812614572274,0
102300,npp,2640,1185,22.5833034515381,33.5654563903809,-111.93049621582,3670144,2643,876,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-12 08:46:56.611555,95.9141437313233,42.20827806223252,36.50877861094737,0.004063363983406956,7.0,-42.21,1.4867838833500562,-42.72,15.5212,17.6552,20.6474,1.4169,28.3307,31.9989,31.816682190442673,0
102792,npp,1767,1952,19.2332916259766,33.5651016235352,-111.935447692871,3670176,1767,1523,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-16 09:12:05.140100,100.61664007327842,4.724750618343506,4.183145334778324,4.683648039744169e-11,11.0,-4.76,1.0,-5.57,22.8618,25.0161,29.2808,1.0,19.2333,19.2333,19.2333,0
102912,npp,1032,1379,17.3565769195557,33.5673561096191,-111.933975219727,3670176,1032,1038,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-17 08:53:13.011221,97.66696871502951,34.54176728429084,30.14078340384896,5.714736772886874e-16,8.0,-34.58,1.2937979144666532,-35.13,16.8067,18.4869,20.6841,1.3532,24.1425,23.4866,23.4866,0
103032,npp,270,797,20.6056442260742,33.5689506530762,-111.933898925781,3670176,268,583,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-18 08:34:17.326330,94.63493038595942,54.24701944495273,45.945183134280256,3.620235030092815e-20,5.0,-54.26,1.9513309067639726,-54.59,16.5323,18.5486,21.0666,1.3487,26.0703,27.7904,27.7904,0
103040,npp,2179,3820,18.0421886444092,33.5652732849121,-111.935363769531,3670176,2182,3070,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.75310360850042,65.99952581079641,54.00590462529352,1.1135328065058354e-11,21.0,65.98,3.0,65.7,17.2698,19.0309,21.32,1.3145,24.6866,23.7165,23.7165,0
103151,npp,2554,226,19.5684127807617,33.5644569396973,-111.933372497559,3670176,2553,114,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-19 08:15:19.861558,92.12524569040572,66.58200348899032,54.352169200240276,2.0767481891852366e-23,2.0,-66.58,3.0,-66.8,19.2708,21.7652,25.5705,1.1494,24.2839,22.4912,22.4912,0
103160,npp,1534,3274,15.6460847854614,33.5643615722656,-111.932304382324,3670176,1532,2619,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-19 09:55:51.581141,-73.04154456344175,54.23702630121006,45.94173242119309,1.6192133736600752e-16,18.0,54.22,1.9513309067639726,53.84,15.647,17.2675,18.8821,1.4487,24.1852,22.6671,22.6671,0
103279,npp,861,2710,14.3527565002441,33.5639724731445,-111.932655334473,3670176,860,2177,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-20 09:37:06.568781,-75.37462477293242,35.43104958188821,30.891142092293336,8.625622309863769e-21,15.0,35.41,1.2937979144666532,34.86,15.4416,17.3689,19.7956,1.4403,22.6849,20.672,20.672,0
103397,npp,161,2144,25.1704349517822,33.5650634765625,-111.937042236328,3670176,161,1707,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-21 09:18:19.779689,-79.42342332159812,6.388434351997408,5.655096375887794,8.565795877397232e-25,12.0,6.38,1.0,5.57,22.1315,25.2479,28.4035,0.9908,24.9387,24.9394,24.9394,0
103515,npp,2490,1570,17.0475463867188,33.5684394836426,-111.936111450195,3670176,2490,1179,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-22 08:59:27.653807,97.6198330054675,25.72930184615441,22.6099332660111,5.489497931189758e-24,9.0,-25.74,1.1367971201176101,-26.34,17.8066,19.9199,23.0446,1.2558,22.4895,21.409,21.409,0
103634,npp,1737,990,18.1584339141846,33.5669021606445,-111.93627166748,3670176,1737,730,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-23 08:40:33.754611,95.50177505083317,48.75232946075126,41.74715324228855,9.062830727815136e-23,6.0,-48.76,1.7549928774784245,-49.15,16.1537,18.0939,20.5169,1.3826,25.0529,25.1054,25.1054,0
103643,npp,524,3999,17.5777263641357,33.5664710998535,-111.936058044434,3670176,522,3167,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-23 10:20:44.123762,-69.71226970959742,68.95704786124325,55.752605730094764,2.4776502281713718e-21,22.0,68.94,3.5496478698597698,68.69,17.1449,19.0867,24.2181,1.3107,24.591,23.0384,23.0384,0
103753,npp,956,416,32.3519096374512,33.5687141418457,-111.929534912109,3670176,955,238,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-24 08:21:36.298816,93.060600105379,63.04567888113382,52.12743188651486,1.6451460976620288e-20,3.0,-63.04,2.7445598364131496,-63.31,18.8672,21.4734,24.0497,1.165,28.9798,37.6895,37.6895,0
103760,npp,2961,3457,17.6724548339844,33.5678939819336,-111.93221282959,3670176,2964,2802,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.78523970776051,58.741354388696145,49.20793295691453,1.325134379763594e-21,19.0,58.73,2.253202848596432,58.4,16.0895,17.9055,20.0969,1.3971,24.9127,24.6905,24.6905,0
103877,npp,2296,2899,15.349422454834,33.5677947998047,-111.935920715332,3670176,2296,2338,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-25 09:43:19.461861,-75.09750466769358,42.71709626400123,36.927020318416645,9.898442339878368e-21,16.0,42.71,1.4867838833500562,42.27,14.8324,16.9086,18.8342,1.4795,23.9675,22.7094,22.7094,0
104112,npp,885,1761,22.3453330993652,33.5680923461914,-111.930206298828,3670176,885,1342,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-27 09:05:42.341352,99.63812420670367,15.646591572774325,13.818503123832574,2.510690263620304e-15,10.0,-15.67,1.0442604737599883,-16.33,20.7264,23.1672,26.3301,1.0798,24.2291,24.1287,24.1287,0
104346,npp,2424,606,22.7195892333984,33.5644721984863,-111.930374145508,3670176,2424,391,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-29 08:27:52.768953,93.90879635081976,58.99163853774451,49.378201340757286,6.082851957278089e-06,4.0,-58.99,2.253202848596432,-59.29,17.9131,20.1724,23.0812,1.2401,26.1466,28.1749,28.1749,0
104355,npp,1308,3638,20.790355682373,33.5650978088379,-111.932266235352,3670176,1306,2949,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-29 10:08:13.813461,-71.34617333223301,62.598589020839775,51.840483238625,1.431517082355103e-14,20.0,62.59,2.6065528283652384,62.27,17.0632,18.9284,21.8112,1.3216,25.7305,27.477,27.477,0
104464,npp,1624,33,19.7454833984375,33.5653305053711,-111.93741607666,3670144,1624,12,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-30 08:08:53.535350,91.43585200552914,69.73227700789342,56.175878082136265,0.0019762954146620416,1.0,-69.72,3.5496478698597698,-69.91,19.2852,22.1925,25.4646,1.1272,24.3268,22.2578,22.169174855177026,0
104472,npp,652,3087,15.4927444458008,33.5660629272461,-111.931632995605,3670176,651,2476,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-04-30 09:49:30.592998,-74.00547568339675,48.928182582191646,41.88790171572682,4.818267824074713e-10,17.0,48.92,1.7549928774784245,48.5,15.3579,16.9358,19.3958,1.4771,24.1939,22.8846,22.8846,0
105485,npp,3040,2520,23.3360118865967,33.5639343261719,-111.92992401123,3670176,3039,2040,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-01 09:30:43.815511,-75.38413971630419,26.824452781799167,23.55598267814138,9.501399323373954e-05,14.0,26.8,1.1367971201176101,26.16,16.4151,19.1569,22.9265,1.3059,28.6924,30.4735,30.4735,0
105837,npp,1592,1377,17.6016445159912,33.5672340393066,-111.931327819824,3670144,1592,1037,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-03 08:53:03.155912,97.57225173951971,34.62512651815612,30.21183145710022,0.022573676692455278,8.0,-34.66,1.2937979144666532,-35.13,16.8067,18.4869,20.6841,1.3532,24.3319,23.8182,22.805904291972986,0
106021,npp,828,795,19.5360279083252,33.566234588623,-111.932167053223,3670144,827,580,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-04 08:34:07.492524,94.65590176807457,54.30701605810392,45.99127861163121,0.0522161876913102,5.0,-54.32,1.9513309067639726,-54.59,16.5323,18.5486,21.0666,1.3487,25.5222,26.3478,24.00621323017118,0
106032,npp,2736,3818,32.3740730285645,33.5653648376465,-111.931610107422,3670144,2741,3069,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-04 10:14:23.200267,-70.49913994119254,65.96701991204358,53.98836243096425,0.014479168209218643,21.0,65.95,3.0,65.7,17.2698,19.0309,21.32,1.3145,29.4639,42.5558,41.9064950580677,0
106199,npp,21,224,34.9049491882324,33.5662574768066,-111.930938720703,3670144,23,112,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-05 08:15:10.049889,92.51751564971384,66.61312618177908,54.372739774408544,0.09905200517651774,2.0,-66.61,3.1865100272627664,-66.8,19.2708,21.7652,25.5705,1.1494,29.1397,40.1185,35.67660419907486,0
106209,npp,2089,3272,18.6427612304688,33.5688514709473,-111.933837890625,3670144,2089,2617,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-05 09:55:41.771364,-73.22511604662365,54.17076388466197,45.8939996474955,0.056071644439271505,18.0,54.16,1.9513309067639726,53.84,15.647,17.2675,18.8821,1.4487,25.7209,27.0085,24.494018828801934,0
106388,npp,1398,2708,18.4909152984619,33.5653076171875,-111.932624816895,3670144,1398,2175,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.80509657218727,35.33116119265915,30.807639667629978,0.11233747419877804,15.0,35.32,1.2937979144666532,34.86,15.4416,17.3689,19.7956,1.4403,25.8833,26.6321,21.594429596045533,0
106569,npp,695,2141,22.9827632904053,33.5693664550781,-111.935707092285,3670144,695,1704,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-07 09:18:08.237448,-78.81479732626472,6.229839560680555,5.514823859943154,0.07819483950240652,12.0,6.2,1.0,5.57,22.1315,25.2479,28.4035,0.9908,22.751,22.7718,19.265224553891848,0
106742,npp,3038,1567,22.8451747894287,33.5699043273926,-111.936065673828,3670144,3038,1177,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-08 08:59:16.132579,97.72957776467742,25.86502776351146,22.727251355564157,0.053430131494755055,9.0,-25.89,1.1367971201176101,-26.34,17.8066,19.9199,23.0446,1.2558,27.5894,28.6899,26.29387504011666,0
107143,npp,2838,2896,16.6910362243652,33.5695838928223,-111.936157226562,3670144,2839,2336,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.9678202019672,42.59955712447942,36.8319784937818,0.01591530376668702,16.0,42.6,1.4867838833500562,42.27,14.8324,16.9086,18.8342,1.4795,24.8698,24.6943,23.980592883766327,0
107311,npp,2128,2329,16.105903625488303,33.5656356811523,-111.933532714844,3670144,2128,1879,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-12 09:24:19.425078,-75.77407369432595,16.89681227184339,14.916250886779045,0.0069909147750158405,13.0,16.87,1.0442604737599883,16.38,18.875,21.4815,25.9631,1.1645,19.8684,18.7561,18.442598875732703,0
107486,npp,1407,1757,19.6269836425781,33.5675392150879,-111.931632995605,3670144,1407,1339,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-13 09:05:29.096925,97.95240553369003,15.873636113290418,14.018137715191473,0.0016655649973169248,10.0,-15.89,1.0442604737599883,-16.33,20.7264,23.1672,26.3301,1.0798,21.626,21.1934,21.118709274107417,0
107659,npp,660,1180,16.7523155212402,33.5673065185547,-111.934501647949,3670176,661,872,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-14 08:46:36.990500,96.51336521080442,42.38550004003001,36.65487993540937,6.620518852617509e-05,7.0,-42.39,1.4867838833500562,-42.72,15.5212,17.6552,20.6474,1.4169,24.4089,23.7368,23.7368,0
107832,npp,2957,602,20.0363540649414,33.568244934082,-111.932601928711,3670176,2955,388,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-15 08:27:39.547057,93.7661469661356,59.08549826140076,49.443916061051794,8.032918648094739e-10,4.0,-59.09,2.253202848596432,-59.29,17.9131,20.1724,23.0812,1.2401,24.9557,24.8474,24.8474,0
107843,npp,1843,3635,28.670051574707,33.5655403137207,-111.931282043457,3670144,1845,2947,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.84414119109043,62.54536131670875,51.8054551238885,0.0006850181891724911,20.0,62.53,2.6065528283652384,62.27,17.0632,18.9284,21.8112,1.3216,28.7535,37.8909,37.8909,0
108005,npp,2155,30,27.509147644043,33.5689735412598,-111.931610107422,3670176,2154,11,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-16 08:08:40.323770,91.37334581809657,69.77766337028302,56.199793334960354,1.8948106127076206e-14,1.0,-69.76,3.5496478698597698,-69.91,19.2852,22.1925,25.4646,1.1272,26.5139,31.0092,31.0092,0
108015,npp,1185,3083,17.3658390045166,33.5653114318848,-111.937461853027,3670176,1187,2474,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.81240003143313,48.816513460009354,41.79997178237165,2.7423663123993892e-05,17.0,48.8,1.7549928774784245,48.5,15.3579,16.9358,19.3958,1.4771,25.2612,25.6513,25.6513,0
108193,npp,499,2516,17.4162139892578,33.5645484924316,-111.937561035156,3670176,499,2037,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-17 09:30:32.397151,-77.42635857805735,26.615658089804537,23.37581292967185,4.0103427768747603e-10,14.0,26.6,1.1367971201176101,26.16,16.4151,19.1569,22.9265,1.3059,23.485,22.7431,22.7431,0
108542,npp,2103,1373,14.6016778945923,33.5648384094238,-111.932479858398,3670176,2103,1034,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-19 08:52:49.971728,97.04263150109138,34.82277870978501,30.37816224538935,5.778697136026768e-19,8.0,-34.83,1.2937979144666532,-35.13,16.8067,18.4869,20.6841,1.3532,22.0132,19.7587,19.7587,0
108715,npp,1337,791,17.4463577270508,33.5649337768555,-111.934593200684,3670176,1337,576,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-20 08:33:54.307206,94.86055126532456,54.41429351868166,46.070128720272265,1.4242743137527293e-22,5.0,-54.42,1.9513309067639726,-54.59,16.5323,18.5486,21.0666,1.3487,24.4513,23.5295,23.5295,0
108888,npp,543,219,23.2034530639648,33.5675239562988,-111.934921264648,3670176,549,110,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-21 08:14:55.082103,92.16717777613971,66.70593048642931,54.428275951104986,1.6976653477934207e-24,2.0,-66.7,3.1865100272627664,-66.8,19.2708,21.7652,25.5705,1.1494,25.4675,26.6692,26.6692,0
109072,npp,1919,2703,16.030952453613303,33.5666427612305,-111.932113647461,3670176,1918,2172,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-22 09:36:41.818510,-75.11897962396841,35.12700929136846,30.63567250558227,8.468711714925764e-22,15.0,35.11,1.2937979144666532,34.86,15.4416,17.3689,19.7956,1.4403,23.982,23.0891,23.0891,0
109244,npp,1215,2136,25.3309116363525,33.5656776428223,-111.936889648438,3670176,1215,1699,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-23 09:17:53.253191,-74.090001563614,5.970664855607666,5.285523421340078,4.52139123604084e-22,12.0,5.91,1.0,5.57,22.1315,25.2479,28.4035,0.9908,25.0991,25.0984,25.0984,0
109422,npp,484,1563,18.112606048584,33.5681915283203,-111.936264038086,3670176,485,1174,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-24 08:59:02.914254,98.14988708109047,26.077901531852078,22.910458392858363,3.0717778862899354e-21,9.0,-26.09,1.1367971201176101,-26.34,17.8066,19.9199,23.0446,1.2558,23.4264,22.7465,22.7465,0
109595,npp,2798,982,18.8131618499756,33.5690231323242,-111.93571472168,3670176,2797,724,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-25 08:40:07.244807,95.45226367926556,48.98434631808799,41.92703592370274,3.5652556633881603e-19,6.0,-49.0,1.7549928774784245,-49.15,16.1537,18.0939,20.5169,1.3826,25.426,26.0106,26.0106,0
109767,npp,1997,408,29.2917022705078,33.5696029663086,-111.930458068848,3670176,1995,232,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-26 08:21:09.786276,92.84181816478382,63.203728946689324,52.22768772647989,6.579216469748901e-16,3.0,-63.2,2.7445598364131496,-63.31,18.8672,21.4734,24.0497,1.165,27.8648,34.1244,34.1244,0
110127,npp,2638,2324,16.9285182952881,33.5662384033203,-111.9326171875,3670176,2638,1874,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-28 09:24:04.416557,-76.27220112588127,16.618931932076855,14.671754613225064,1.1217336602189175e-15,13.0,16.59,1.0442604737599883,16.38,18.875,21.4815,25.9631,1.1645,20.6562,19.714,19.714,0
110299,npp,1915,1752,19.3297481536865,33.5679550170898,-111.931869506836,3670176,1915,1335,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-29 09:05:14.094044,98.7920288456613,16.13958314678744,14.250832222499518,5.3788895133692974e-11,10.0,-16.17,1.0442604737599883,-16.33,20.7264,23.1672,26.3301,1.0798,21.3414,20.8724,20.8724,0
110472,npp,1166,1175,13.813232421875,33.5643501281738,-111.930870056152,3670176,1165,867,196611,3866787,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-30 08:46:20.211158,96.28170513721041,42.55977914061802,36.79438106084093,1.184303574620747e-05,7.0,-42.57,1.4867838833500562,-42.72,15.5212,17.6552,20.6474,1.4169,22.4321,19.5724,19.5724,0
110648,npp,389,597,20.7337608337402,33.5701675415039,-111.937049865723,3670144,391,384,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-05-31 08:27:24.551121,94.07528444326505,59.20116043029594,49.521282487909765,0.00359693184159485,4.0,-59.2,2.3545700244418297,-59.29,17.9131,20.1724,23.0812,1.2401,25.2545,25.7122,25.550898909578642,0
111979,npp,2658,26,28.8422355651855,33.5656127929688,-111.933227539062,3670144,2661,9,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-01 08:08:25.333029,91.63370697718614,69.84837397916603,56.23418774129835,0.018272557223670095,1.0,-69.83,3.5496478698597698,-69.91,19.2852,22.1925,25.4646,1.1272,26.8895,32.5119,31.69248402695288,0
112499,npp,2600,1367,19.5289211273193,33.5642280578613,-111.933692932129,3670144,2600,1030,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-04 08:52:33.214418,97.5090924722926,35.056042417668806,30.572453030423603,0.13401441250718107,8.0,-35.08,1.2937979144666532,-35.13,16.8067,18.4869,20.6841,1.3532,25.8215,26.4261,20.41634729364874,0
112667,npp,1832,786,20.7203636169434,33.5647239685059,-111.932846069336,3670144,1832,570,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-05 08:33:37.561773,94.775711775826,54.55953007775721,46.17420821418197,0.09323993215868591,5.0,-54.56,1.9513309067639726,-54.59,16.5323,18.5486,21.0666,1.3487,26.1291,27.9451,23.763841252172078,0
112835,npp,1036,199,33.6395645141602,33.565559387207,-111.935440063477,3670144,1034,98,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-06 08:14:38.350631,92.15589271355957,66.79986484647145,54.47920053778257,0.0620504560843026,2.0,-67.03,3.1865100272627664,-66.8,19.2708,21.7652,25.5705,1.1494,28.7426,38.6641,35.88150453577718,0
113525,npp,196,977,16.5948886871338,33.5663948059082,-111.931694030762,3670144,197,721,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-10 08:39:50.598151,95.81107443194082,49.14660506878251,42.050594253429985,0.010026758501941175,6.0,-49.15,1.7549928774784245,-49.15,16.1537,18.0939,20.5169,1.3826,24.162,22.9437,22.494059264234043,0
113693,npp,2481,403,24.0293445587158,33.5677070617676,-111.930793762207,3670144,2485,229,196611,3866755,1017,usa_phoenix_57_17,33.56666667,-111.93333333,57,17,usa_phoenix,2012-06-11 08:20:53.163488,93.46707367286083,63.30106338723206,52.28685165982094,0.002990067065812177,3.0,-63.29,2.7445598364131496,-63.31,18.8672,21.4734,24.0497,1.165,25.9474,27.9938,27.859713200641956,0
