lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.366,0.503,0.378
2,0.169,0.356,0.182
3,0.084,0.24,0.094
4,0.081,0.151,0.088
5,0.085,0.085,0.09
6,0.062,0.038,0.065
7,0.057,0.006,0.057
8,0.037,-0.013,0.034
9,0.053,-0.021,0.049
10,0.042,-0.022,0.036
11,0.026,-0.017,0.02
12,0.032,-0.007,0.024
13,0.023,0.004,0.015
14,0.022,0.017,0.013
15,0.047,0.03,0.038
16,0.062,0.043,0.052
17,0.065,0.053,0.057
18,0.031,0.062,0.025
19,0.027,0.069,0.023
20,0.03,0.074,0.027
21,0.027,0.075,0.025
22,0.037,0.075,0.036
23,0.061,0.072,0.061
24,0.034,0.067,0.038
25,0.041,0.06,0.048
26,0.039,0.039,0.049
27,0.015,0.032,0.029
28,0.009,0.029,0.028
29,0.016,0.028,0.038
30,0.021,0.027,0.043
31,0.034,0.026,0.052
32,0.039,0.025,0.053
33,0.025,0.024,0.034
34,0.015,0.023,0.021
35,0.029,0.022,0.034
36,0.018,0.022,0.021
37,0.047,0.021,0.046
38,0.016,0.02,0.014
39,0.012,0.02,0.008
40,-0.02,0.021,-0.025
41,-0.008,0.021,-0.014
42,0.025,0.02,0.017
43,0.037,0.019,0.028
44,0.032,0.018,0.023
45,0.013,0.017,0.004
46,0.022,0.017,0.014
47,0.041,0.016,0.034
48,0.042,0.016,0.035
49,0.021,0.014,0.015
50,0.006,0.013,0.002
51,-0.005,0.012,-0.007
52,0.016,0.01,0.016
53,0.007,0.01,0.009
54,-0.013,0.01,-0.007
55,-0.007,0.009,0.001
56,0.017,0.008,0.029
57,0.009,0.007,0.025
58,-0.004,0.005,0.015
59,0.005,0.004,0.024
60,-0.001,0.004,0.017
61,0.025,0.005,0.039
62,0.004,0.005,0.014
63,0.001,0.004,0.008
64,-0.002,0.004,0.003
65,0.018,0.005,0.019
66,0.008,0.006,0.006
67,0.011,0.008,0.006
68,0.021,0.009,0.015
69,0.005,0.01,-0.001
70,0.003,0.012,-0.003
71,0.018,0.015,0.012
72,0.007,0.018,-0.0
73,0.009,0.02,0.002
74,0.023,0.021,0.015
75,0.016,0.022,0.008
76,0.015,0.023,0.007
77,0.012,0.024,0.005
78,0.038,0.025,0.03
79,0.052,0.024,0.044
80,0.042,0.024,0.036
81,0.01,0.023,0.006
82,0.027,0.022,0.026
83,0.008,0.021,0.01
84,0.007,0.021,0.012
85,0.017,0.022,0.024
86,0.036,0.022,0.046
87,0.03,0.02,0.044
88,0.028,0.018,0.043
89,0.027,0.017,0.041
90,0.027,0.015,0.039
91,0.007,0.01,0.016
92,0.003,0.006,0.009
93,-0.012,0.004,-0.009
94,-0.028,0.002,-0.025
95,-0.004,-0.0,-0.005
96,-0.006,-0.001,-0.01
97,0.01,-0.002,0.002
98,0.002,-0.001,-0.006
99,0.011,0.001,0.002
100,0.006,0.003,-0.002
101,0.002,0.005,-0.008
102,0.02,0.007,0.013
103,0.024,0.009,0.016
104,-0.005,0.011,-0.011
105,0.003,0.011,-0.004
106,-0.013,0.012,-0.019
107,-0.033,0.014,-0.038
108,-0.021,0.014,-0.027
109,0.006,0.015,-0.0
110,0.034,0.015,0.028
111,0.05,0.015,0.046
112,0.049,0.013,0.048
113,0.036,0.012,0.038
114,0.06,0.009,0.063
115,0.053,0.005,0.057
116,-0.003,0.002,0.006
117,-0.025,-0.001,-0.012
118,-0.01,-0.003,0.002
119,0.008,-0.006,0.018
120,-0.028,-0.008,-0.018
121,-0.046,-0.009,-0.039
122,-0.044,-0.011,-0.04
123,-0.024,-0.012,-0.024
124,-0.022,-0.012,-0.023
125,-0.016,-0.013,-0.02
126,-0.017,-0.014,-0.024
127,-0.014,-0.013,-0.023
128,-0.014,-0.013,-0.022
129,-0.032,-0.013,-0.04
130,-0.024,-0.012,-0.03
131,-0.005,-0.011,-0.011
132,0.017,-0.009,0.012
133,0.006,-0.006,0.001
134,0.012,-0.003,0.006
135,0.016,0.0,0.01
136,0.009,0.001,0.004
137,0.004,0.002,-0.002
138,0.028,0.002,0.02
139,0.001,0.002,-0.007
140,-0.016,0.0,-0.023
141,-0.014,-0.003,-0.018
142,0.014,-0.004,0.013
143,0.012,-0.004,0.015
144,-0.015,-0.005,-0.01
145,-0.007,-0.007,0.001
146,-0.012,-0.008,-0.002
147,-0.024,-0.009,-0.012
148,-0.021,-0.008,-0.009
149,-0.015,-0.007,-0.005
150,-0.009,-0.007,-0.001
151,-0.04,-0.007,-0.035
152,-0.034,-0.007,-0.033
153,-0.011,-0.008,-0.013
154,-0.005,-0.007,-0.009
155,0.004,-0.005,-0.003
156,0.01,-0.002,-0.0
157,0.025,0.0,0.015
158,0.027,0.002,0.018
159,0.015,0.003,0.007
160,0.027,0.003,0.02
161,0.0,0.004,-0.006
162,0.008,0.004,0.003
163,0.002,0.005,-0.005
164,0.015,0.006,0.008
165,-0.01,0.007,-0.017
166,-0.006,0.009,-0.012
167,-0.007,0.01,-0.014
168,0.01,0.009,0.003
169,0.009,0.008,0.002
170,-0.011,0.007,-0.016
171,0.002,0.005,0.001
172,-0.016,0.005,-0.014
173,0.014,0.004,0.017
174,0.023,0.004,0.028
175,0.022,0.003,0.028
176,0.014,0.003,0.023
177,0.002,0.005,0.012
178,-0.019,0.006,-0.009
179,0.007,0.008,0.014
180,0.019,0.009,0.024
181,0.014,0.012,0.016
182,0.029,0.015,0.029
183,0.031,0.017,0.028
184,0.017,0.017,0.012
185,0.006,0.018,-0.001
186,-0.001,0.018,-0.008
187,-0.008,0.019,-0.015
188,-0.005,0.02,-0.011
189,0.028,0.021,0.022
190,0.025,0.02,0.019
191,0.05,0.021,0.043
192,0.049,0.021,0.043
193,0.024,0.021,0.019
194,0.02,0.021,0.015
195,0.018,0.021,0.012
196,0.015,0.022,0.008
197,0.038,0.022,0.029
198,0.014,0.024,0.005
199,0.016,0.024,0.009
200,0.006,0.023,0.001
201,0.016,0.02,0.014
202,0.031,0.018,0.031
203,0.009,0.016,0.011
204,0.008,0.015,0.011
205,-0.013,0.013,-0.006
206,0.018,0.012,0.028
207,0.035,0.009,0.045
208,0.026,0.007,0.035
209,0.007,0.002,0.014
210,-0.008,-0.003,-0.004
211,0.002,-0.006,0.004
212,-0.004,-0.007,-0.004
213,0.001,-0.007,-0.001
214,0.01,-0.008,0.005
215,-0.024,-0.008,-0.03
216,-0.008,-0.008,-0.014
217,-0.017,-0.009,-0.022
218,-0.031,-0.009,-0.035
219,-0.043,-0.009,-0.046
220,-0.009,-0.009,-0.014
221,-0.018,-0.008,-0.024
222,-0.031,-0.008,-0.036
223,-0.002,-0.009,-0.01
224,0.019,-0.011,0.011
225,0.005,-0.012,-0.002
226,-0.016,-0.013,-0.024
227,-0.028,-0.014,-0.037
228,-0.015,-0.015,-0.023
229,-0.004,-0.015,-0.01
230,-0.003,-0.015,-0.006
231,0.015,-0.016,0.014
232,0.004,-0.017,0.006
233,0.014,-0.019,0.018
234,-0.017,-0.021,-0.009
235,-0.065,-0.023,-0.053
236,-0.041,-0.023,-0.027
237,-0.029,-0.024,-0.014
238,-0.024,-0.025,-0.012
239,-0.045,-0.026,-0.038
240,-0.052,-0.029,-0.048
241,-0.056,-0.03,-0.053
242,-0.04,-0.031,-0.041
243,-0.028,-0.03,-0.031
244,-0.019,-0.029,-0.023
245,-0.018,-0.028,-0.021
246,-0.011,-0.028,-0.013
247,-0.011,-0.028,-0.013
248,-0.001,-0.026,-0.003
249,-0.041,-0.026,-0.044
250,-0.026,-0.025,-0.031
251,-0.026,-0.024,-0.032
252,-0.036,-0.023,-0.042
253,-0.007,-0.02,-0.015
254,0.001,-0.018,-0.008
255,0.001,-0.015,-0.009
256,-0.019,-0.012,-0.029
257,-0.006,-0.009,-0.016
258,-0.023,-0.006,-0.03
259,-0.019,-0.005,-0.022
260,-0.016,-0.003,-0.015
261,-0.016,-0.0,-0.014
262,0.016,0.002,0.021
263,-0.004,0.003,0.005
264,-0.002,0.004,0.01
265,-0.014,0.005,-0.001
266,-0.02,0.006,-0.006
267,-0.008,0.008,0.004
268,0.042,0.01,0.051
269,0.042,0.01,0.048
270,0.032,0.01,0.035
271,0.033,0.01,0.034
272,0.012,0.009,0.013
273,0.024,0.009,0.022
274,-0.002,0.007,-0.005
275,0.021,0.006,0.016
276,0.017,0.003,0.012
277,-0.009,0.002,-0.013
278,-0.012,0.001,-0.017
279,-0.03,-0.002,-0.034
280,-0.046,-0.005,-0.05
281,-0.021,-0.01,-0.026
282,-0.014,-0.014,-0.02
283,-0.009,-0.019,-0.018
284,-0.025,-0.022,-0.033
285,-0.007,-0.024,-0.016
286,-0.018,-0.026,-0.027
287,-0.009,-0.028,-0.016
288,-0.026,-0.032,-0.03
289,-0.031,-0.033,-0.032
290,-0.036,-0.034,-0.034
291,-0.039,-0.034,-0.035
292,-0.028,-0.034,-0.021
293,-0.026,-0.032,-0.016
294,-0.036,-0.032,-0.021
295,-0.05,-0.032,-0.033
296,-0.049,-0.03,-0.031
297,-0.047,-0.03,-0.031
298,-0.019,-0.03,-0.007
299,-0.017,-0.029,-0.01
300,-0.035,-0.027,-0.03
301,-0.044,-0.025,-0.042
302,-0.016,-0.025,-0.017
303,-0.013,-0.024,-0.016
304,-0.003,-0.024,-0.006
305,-0.005,-0.022,-0.007
306,-0.019,-0.02,-0.021
307,-0.038,-0.019,-0.04
308,-0.03,-0.019,-0.033
309,-0.03,-0.018,-0.035
310,-0.013,-0.017,-0.019
311,-0.009,-0.018,-0.015
312,-0.015,-0.019,-0.022
313,-0.029,-0.022,-0.036
314,-0.024,-0.023,-0.031
315,-0.001,-0.026,-0.007
316,-0.009,-0.028,-0.014
317,-0.042,-0.029,-0.045
318,-0.03,-0.03,-0.031
319,-0.041,-0.032,-0.04
320,-0.03,-0.034,-0.027
321,-0.02,-0.036,-0.014
322,-0.039,-0.036,-0.029
323,-0.061,-0.036,-0.047
324,-0.057,-0.036,-0.04
325,-0.033,-0.037,-0.016
326,-0.032,-0.036,-0.017
327,-0.044,-0.035,-0.032
328,-0.025,-0.033,-0.018
329,-0.039,-0.031,-0.034
330,-0.032,-0.03,-0.029
331,-0.031,-0.027,-0.029
332,-0.036,-0.024,-0.036
333,-0.025,-0.021,-0.027
334,0.0,-0.019,-0.002
335,0.004,-0.016,0.0
336,0.001,-0.014,-0.003
337,-0.015,-0.012,-0.019
338,-0.021,-0.01,-0.026
339,-0.0,-0.008,-0.007
340,-0.02,-0.006,-0.029
341,-0.019,-0.006,-0.029
342,-0.008,-0.005,-0.018
343,0.024,-0.003,0.014
344,0.018,-0.001,0.01
345,-0.001,-0.0,-0.007
346,-0.011,-0.0,-0.014
347,0.002,-0.001,0.002
348,0.004,-0.001,0.006
349,-0.0,-0.001,0.004
350,-0.009,-0.002,-0.002
351,-0.012,-0.003,-0.003
352,-0.016,-0.004,-0.004
353,-0.018,-0.003,-0.003
354,-0.017,-0.004,0.001
355,-0.016,-0.003,0.0
356,0.012,-0.003,0.025
357,0.024,-0.002,0.033
358,0.008,0.0,0.014
359,0.009,0.001,0.013
360,0.005,0.002,0.007
361,0.005,0.002,0.004
362,0.008,0.002,0.005
363,0.009,0.003,0.005
364,-0.016,0.004,-0.02
365,-0.012,0.004,-0.017
366,-0.011,0.005,-0.016
367,-0.002,0.005,-0.008
368,-0.003,0.007,-0.011
369,0.026,0.008,0.018
370,0.012,0.009,0.004
371,0.02,0.009,0.011
372,0.028,0.009,0.019
373,0.025,0.007,0.016
374,0.019,0.006,0.012
375,-0.016,0.005,-0.021
376,-0.01,0.005,-0.013
377,-0.006,0.004,-0.007
378,0.009,0.003,0.011
379,-0.001,0.002,0.003
380,-0.007,0.001,-0.001
381,0.002,0.001,0.012
382,-0.001,-0.0,0.013
383,0.009,-0.001,0.027
384,0.004,-0.002,0.021
385,-0.013,-0.004,0.003
386,0.003,-0.005,0.014
387,-0.002,-0.006,0.005
388,-0.0,-0.007,0.004
389,-0.01,-0.008,-0.007
390,-0.01,-0.01,-0.01
391,-0.028,-0.011,-0.029
392,-0.048,-0.012,-0.05
393,-0.018,-0.014,-0.022
394,0.004,-0.015,-0.001
395,-0.001,-0.017,-0.006
396,0.021,-0.018,0.012
397,-0.022,-0.019,-0.03
398,-0.046,-0.021,-0.054
399,-0.041,-0.022,-0.049
400,-0.01,-0.024,-0.019
