gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1604,3816,14.1845827102661,33.5620651245117,-111.960563659668,3670176,1606,3068,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-02 10:14:41.261498,-70.9103409546083,65.94081415762246,53.96493799306673,0.00038425825659243865,21.0,65.91,3.0,65.66,10.4485,12.0394,13.1951,1.5153,18.9587,21.4943,0
102792,npp,1768,1949,15.2939682006836,33.5621490478516,-111.960639953613,3670176,1769,1520,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-16 09:12:05.140100,99.92186604732046,4.9006407872403965,4.338792125990985,4.5783102489404657e-11,11.0,-4.93,1.0,-5.68,14.2521,16.915,19.7103,1.0785,16.6226,16.4953,0
102912,npp,1034,1376,11.0159292221069,33.5565757751465,-111.959571838379,3670176,1034,1036,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-17 08:53:13.011221,97.47958964321748,34.667534198133524,30.24684532347101,5.580035814321723e-16,8.0,-34.7,1.2937979144666532,-35.25,10.128,11.8542,13.5078,1.539,17.5957,16.9535,0
103032,npp,272,794,10.1907234191895,33.5569000244141,-111.959869384766,3670176,276,581,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-18 08:34:17.326330,94.52743350601861,54.327425023389175,46.00498934929158,3.5371233945186486e-20,5.0,-54.34,1.9513309067639726,-54.66,10.8713,12.5009,14.2508,1.4594,17.0598,14.8722,0
103040,npp,2181,3818,9.58266830444336,33.5569648742676,-111.957344055176,3670176,2183,3069,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-18 10:14:34.812189,-70.70028898487806,65.96211763958372,53.98296475362139,1.0901056374671293e-11,21.0,65.95,3.0,65.66,10.4485,12.0394,13.1951,1.5153,17.4247,14.5209,0
103160,npp,1536,3271,10.10864543914795,33.5573120117188,-111.961845397949,3670176,1540,2617,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-19 09:55:51.581141,-72.96281040281953,54.153410708693286,45.879468008509136,1.5774632331229833e-16,18.0,54.14,1.9513309067639726,53.78,9.8192,10.6361,12.384,1.7153,17.9733,17.3389,0
103279,npp,863,2707,8.37921333312988,33.5556983947754,-111.960571289062,3670176,862,2175,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-20 09:37:06.568781,-75.21577405921778,35.30374205158722,30.784065342496998,8.435071788546648e-21,15.0,35.28,1.2937979144666532,34.73,9.2371,10.3721,11.8218,1.7589,16.7033,14.7383,0
103397,npp,163,2142,14.4955959320068,33.5544700622559,-111.956039428711,3670176,163,1704,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-21 09:18:19.779689,-78.37821630768678,6.2754683205877955,5.555185600817883,8.431666824860069e-25,12.0,6.26,1.0,5.51,15.8914,18.2436,20.7074,1.0,14.4956,14.4956,0
103515,npp,2492,1567,14.1963596343994,33.5579948425293,-111.962394714355,3670176,2492,1177,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-22 08:59:27.653807,97.36614994085897,25.87897099231752,22.739258978719686,5.415305010898495e-24,9.0,-25.89,1.1367971201176101,-26.49,11.0522,12.5933,14.423,1.4487,19.6538,20.5659,0
103634,npp,1739,987,10.1436719894409,33.5554122924805,-111.96070098877,3670176,1738,728,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-23 08:40:33.754611,95.38068822661224,48.84036040816859,41.816021863422584,8.983552637412776e-23,6.0,-48.85,1.7549928774784245,-49.24,10.848,12.2086,13.5701,1.4943,17.067,15.158,0
103643,npp,526,3997,11.1205348968506,33.5584869384766,-111.957054138184,3670176,523,3166,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-23 10:20:44.123762,-69.66643616116522,68.92582898119916,55.734955482426436,2.445370463424928e-21,22.0,68.91,3.5496478698597698,68.66,10.5585,11.8543,13.2493,1.539,18.0369,17.1144,0
103753,npp,958,412,11.5594348907471,33.556583404541,-111.961326599121,3670176,955,236,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-24 08:21:36.298816,92.97373772070023,63.12014591327974,52.176088008093366,1.6428694719969575e-20,3.0,-63.12,2.7445598364131496,-63.35,11.4188,13.4562,14.9217,1.3558,17.5526,15.6721,0
103760,npp,2963,3454,12.6339130401611,33.5607070922852,-111.960998535156,3670176,2965,2799,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-24 10:02:04.460908,-72.71841233102789,58.67160074022523,49.158840770322996,1.314005697890889e-21,19.0,58.66,2.253202848596432,58.36,10.0472,11.0015,12.6339,1.6583,18.9682,20.9507,0
103877,npp,2298,2897,9.56812191009521,33.5580825805664,-111.955940246582,3670176,2298,2336,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-25 09:43:19.461861,-74.97446664390728,42.6445354403935,36.86794640660281,9.847080638468938e-21,16.0,42.64,1.4867838833500562,42.16,8.7942,9.899,11.4248,1.843,18.0211,17.6339,0
104112,npp,887,1758,15.6077756881714,33.5581359863281,-111.956649780273,3670176,887,1340,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-27 09:05:42.341352,99.20963447526691,15.811922309433118,13.963682029177985,2.533339479452085e-15,10.0,-15.84,1.0442604737599883,-16.5,13.1015,15.5075,17.0018,1.1764,18.3396,18.3616,0
104346,npp,2425,603,18.1478004455566,33.5589866638184,-111.956115722656,3670176,2425,389,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-29 08:27:52.768953,93.85409743162347,59.061691875519465,49.427264242737735,6.221530845485325e-06,4.0,-59.06,2.253202848596432,-59.345,11.2688,13.1247,15.0209,1.39,20.473,25.226,0
104355,npp,1310,3635,11.993353843689,33.558536529541,-111.961738586426,3670176,1308,2947,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-29 10:08:13.813461,-71.28875293946771,62.536630145466965,51.7995846282671,1.456564442652688e-14,20.0,62.53,2.6065528283652384,62.25,10.1319,11.1925,12.6117,1.63,18.5509,19.549,0
104472,npp,654,3084,11.5431699752808,33.558406829834,-111.958976745605,3670176,652,2475,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-04-30 09:49:30.592998,-73.91066661592207,48.83810562208684,41.817471907434985,4.917969462641113e-10,17.0,48.83,1.7549928774784245,48.44,9.4612,10.5726,11.4694,1.7256,18.7967,19.9184,0
105485,npp,3042,2518,10.8607006072998,33.5574684143066,-111.956695556641,3670176,3042,2038,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-01 09:30:45.594747,-77.28946641917157,26.70793464660257,23.4554443118247,9.719665399748443e-05,14.0,26.7,1.1367971201176101,26.06,10.0308,11.4044,13.1798,1.5997,17.7653,17.3738,0
107659,npp,662,1177,10.8323287963867,33.5561981201172,-111.960090637207,3670176,662,869,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-14 08:46:36.990500,96.36694285347806,42.49326012153525,36.74271846951568,6.540403622067407e-05,7.0,-42.5,1.4867838833500562,-42.83,10.1346,11.2523,12.8828,1.6213,17.9612,17.5627,0
107832,npp,2959,599,13.4908761978149,33.5573539733887,-111.957946777344,3670176,2964,386,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-15 08:27:39.547057,93.6808524654757,59.15323304942076,49.49128980512553,7.838432697436592e-10,4.0,-59.16,2.3545700244418297,-59.345,11.2688,13.1247,15.0209,1.39,18.3992,18.7527,0
108005,npp,2157,27,12.0352840423584,33.5556144714355,-111.956588745117,3670176,2154,9,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-16 08:08:40.323770,91.30280358104073,69.82328173549799,56.2248764510508,1.8472465188095357e-14,1.0,-69.81,3.5496478698597698,-69.94,11.128,13.2467,17.7732,1.3772,17.9024,16.5752,0
108015,npp,1187,3081,9.98140525817871,33.5558547973633,-111.957328796387,3670176,1188,2472,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-16 09:49:19.161663,-74.71465512351713,48.75501825303622,41.75185434578944,2.7188807902005628e-05,17.0,48.74,1.7549928774784245,48.44,9.4612,10.5726,11.4694,1.7256,17.9068,17.2235,0
108193,npp,500,2514,10.2164449691772,33.5609169006348,-111.955406188965,3670176,501,2035,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-17 09:30:32.397151,-77.31675745739116,26.516632103096043,23.29038667706175,3.9445913152345e-10,14.0,26.51,1.1367971201176101,26.06,10.0308,11.4044,13.1798,1.5997,17.1986,16.3432,0
108369,npp,2860,1943,13.8631238937378,33.5554733276367,-111.960914611816,3670176,2859,1514,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-18 09:11:42.074956,97.91114499484387,5.2516185891396425,4.649411294929734,7.629504213919087e-15,11.0,-5.28,1.0,-5.68,14.2521,16.915,19.7103,1.0785,15.1917,14.952,0
108542,npp,2104,1370,17.7589893341064,33.5607986450195,-111.957481384277,3670176,2104,1032,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-19 08:52:49.971728,96.9455460019531,34.95052876237399,30.485792143557898,5.680425156282077e-19,8.0,-34.96,1.2937979144666532,-35.25,10.128,11.8542,13.5078,1.539,22.8076,27.3311,0
108715,npp,1338,788,17.1359806060791,33.5598449707031,-111.960525512695,3670176,1338,573,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-20 08:33:54.307206,94.79972112165743,54.49604181258207,46.130823645836195,1.4052043657111002e-22,5.0,-54.51,1.9513309067639726,-54.66,10.8713,12.5009,14.2508,1.4594,20.619,25.008,0
108888,npp,545,217,17.6719627380371,33.5590629577637,-111.957862854004,3670176,549,108,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-21 08:14:56.861384,92.39178016250509,66.74366031524849,54.45086399152788,1.680247443204062e-24,2.0,-66.73,3.1865100272627664,-66.85,11.7037,14.6877,17.2011,1.2421,19.1802,21.9504,0
109072,npp,1921,2701,13.4862909317017,33.5601234436035,-111.95743560791,3670176,1922,2171,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-22 09:36:43.597790,-76.50832048442533,35.03881849377536,30.561323666092942,8.369630828270128e-22,15.0,35.03,1.2937979144666532,34.73,9.2371,10.3721,11.8218,1.7589,20.6506,23.7211,0
109244,npp,1217,2134,22.80344581604,33.5567436218262,-111.962501525879,3670176,1217,1697,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-23 09:17:55.032471,-83.13221976229076,5.8284161413675255,5.159678680237125,4.4857923921498455e-22,12.0,5.8,1.0,5.51,15.8914,18.2436,20.7074,1.0,22.8034,22.8034,0
109422,npp,486,1561,11.6468257904053,33.5567512512207,-111.954658508301,3670176,486,1172,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-24 08:59:02.914254,97.89943746860062,26.177581458787984,22.99652680220785,3.055450275109467e-21,9.0,-26.19,1.1367971201176101,-26.49,11.0522,12.5933,14.423,1.4487,17.411,16.8725,0
109595,npp,2800,979,10.7339382171631,33.5574378967285,-111.960327148438,3670176,2803,723,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-25 08:40:07.244807,95.33113715637407,49.07249611252058,41.99586930065801,3.575110794262879e-19,6.0,-49.09,1.7549928774784245,-49.24,10.848,12.2086,13.5701,1.4943,17.4034,16.04,0
109767,npp,1999,405,11.0025959014893,33.5570678710938,-111.95491027832,3670176,1996,230,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-26 08:21:09.786276,92.75933810977435,63.260392677165086,52.26459821052105,6.636608271843244e-16,3.0,-63.25,2.7445598364131496,-63.35,11.4188,13.4562,14.9217,1.3558,17.3497,14.9171,0
110127,npp,2640,2321,15.3404426574707,33.5572738647461,-111.959938049316,3670176,2640,1872,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-28 09:24:04.416557,-75.8706340913469,16.458520384505903,14.531029210187224,1.1410100464618547e-15,13.0,16.43,1.0442604737599883,16.185,12.7388,14.6272,17.168,1.2472,18.9266,19.1332,0
110299,npp,1917,1749,15.9645967483521,33.5579223632812,-111.958366394043,3670176,1917,1332,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-29 09:05:14.094044,98.38306571684268,16.305987811794594,14.396866272985053,5.4950085044882644e-11,10.0,-16.33,1.0442604737599883,-16.5,13.1015,15.5075,17.0018,1.1764,18.6813,18.7814,0
110472,npp,1167,1172,16.128885269165,33.5599136352539,-111.956024169922,3670176,1166,865,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-05-30 08:46:20.211158,96.20226536900945,42.66903726728864,36.88334863382354,1.2151784050166277e-05,7.0,-42.68,1.4867838833500562,-42.83,10.1346,11.2523,12.8828,1.6213,21.5236,26.1501,0
114324,npp,1644,1165,9.41293525695801,33.5556182861328,-111.95938873291,3670176,1643,859,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-06-15 08:46:01.840438,95.99111696414771,42.92606872680407,37.089351272167484,4.546990621011944e-09,7.0,-42.94,1.4867838833500562,-42.83,10.1346,11.2523,12.8828,1.6213,17.0065,15.2614,0
114439,npp,865,588,15.581485748291,33.5602531433105,-111.961578369141,3670176,868,376,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-06-16 08:27:06.192059,94.31013237711275,59.39981654869769,49.654936488378986,7.2156377629147e-14,4.0,-59.4,2.3545700244418297,-59.345,11.2688,13.1247,15.0209,1.39,19.2871,21.6587,0
114553,npp,43,16,9.26784610748291,33.5552711486816,-111.961265563965,3670176,42,4,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-06-17 08:08:05.201972,91.33472795827672,70.00371431876529,56.31370684792001,4.7085310508907716e-18,1.0,-69.98,3.5496478698597698,-69.94,11.128,13.2467,17.7732,1.3772,17.1227,12.7638,0
115015,npp,2298,775,15.8473501205444,33.5598526000977,-111.96183013916,3670176,2298,559,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-06-21 08:33:17.447309,94.67951033467824,54.84390012786727,46.38136467934684,1.617935442540921e-23,5.0,-54.84,2.0682789409984763,-54.66,10.8713,12.5009,14.2508,1.4594,19.8616,23.1274,0
121478,npp,1212,2312,13.6224393844604,33.5566749572754,-111.960952758789,3670176,1212,1864,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-07-15 09:23:32.531382,-76.39007431472254,15.94195338533599,14.076264735662956,6.696865392148549e-06,13.0,15.94,1.0442604737599883,16.185,12.7388,14.6272,17.168,1.2472,17.2814,16.9904,0
121653,npp,499,1741,17.7613830566406,33.5597457885742,-111.960815429688,3670176,499,1325,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-07-16 09:04:43.983564,98.70793217736968,16.78503896764416,14.81575127884234,6.385503354595922e-12,10.0,-16.77,1.0442604737599883,-16.5,13.1015,15.5075,17.0018,1.1764,20.402,20.8952,0
121819,npp,2832,1164,10.3867740631104,33.5569305419922,-111.961723327637,3670176,2835,859,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-07-17 08:45:50.097961,96.1544554755361,42.972113066572305,37.12662861745039,1.711751456995196e-17,7.0,-42.97,1.4867838833500562,-42.83,10.1346,11.2523,12.8828,1.6213,17.6615,16.8403,0
121989,npp,2066,588,14.8610572814941,33.5590438842773,-111.961318969727,3670176,2069,376,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-07-18 08:26:56.213122,94.26369675795259,59.411203391890815,49.66296791772034,1.945040695946197e-22,4.0,-59.4,2.3545700244418297,-59.345,11.2688,13.1247,15.0209,1.39,18.9811,20.6573,0
123428,npp,398,2125,18.6340179443359,33.5606803894043,-111.958648681641,3670176,398,1688,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-07-26 09:17:17.066340,-75.38536446974406,5.299346331402336,4.691156748524256,7.767679542560594e-20,12.0,5.28,1.0,5.51,15.8914,18.2436,20.7074,1.0,18.634,18.634,0
131947,npp,2622,973,13.596001625061,33.5582008361816,-111.959075927734,3670176,2620,718,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-08-13 08:39:32.140530,95.46833198832614,49.25651154290842,42.138654083756656,3.5692029780886047e-07,6.0,-49.27,1.7549928774784245,-49.24,10.848,12.2086,13.5701,1.4943,19.0342,20.3169,0
133946,npp,1759,780,13.4523143768311,33.5606994628906,-111.96004486084,3670176,1757,564,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-08-24 08:33:11.355140,94.51045281998881,54.71818145635121,46.29519473713743,3.750895860539314e-18,5.0,-54.71,2.0682789409984763,-54.66,10.8713,12.5009,14.2508,1.4594,18.7037,19.6321,0
134322,npp,2340,2694,14.4044094085693,33.5605049133301,-111.957061767578,3670176,2341,2166,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-08-26 09:36:02.433538,-76.35338947908092,34.72887825011642,30.30025964024186,2.484079501388942e-13,15.0,34.73,1.2937979144666532,34.73,9.2371,10.3721,11.8218,1.7589,21.3603,25.336,0
134505,npp,1642,2127,13.8121128082275,33.5558090209961,-111.961845397949,3670176,1642,1690,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-08-27 09:17:13.898176,-73.28898367345778,5.415866122754709,4.794802022559549,5.850989861534113e-06,12.0,5.39,1.0,5.51,15.8914,18.2436,20.7074,1.0,13.8121,13.8121,0
137525,npp,2232,2126,18.5231990814209,33.5576972961426,-111.956146240234,3670176,2232,1689,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-12 09:17:07.963246,-74.02436375434822,5.351398634703139,4.737716135661037,2.3624758791687878e-07,12.0,5.34,1.0,5.51,15.8914,18.2436,20.7074,1.0,18.5232,18.5232,0
137715,npp,1505,1553,8.44118118286133,33.558650970459,-111.954719543457,3670176,1506,1165,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-13 08:58:17.652598,98.70603065501825,26.580870971957225,23.34474180726842,1.095785242657242e-14,9.0,-26.59,1.1367971201176101,-26.49,11.0522,12.5933,14.423,1.4487,14.5911,12.2285,0
137905,npp,751,971,14.3150987625122,33.5577125549316,-111.956611633301,3670176,755,717,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-14 08:39:22.007757,95.48048986062007,49.31274066620994,42.18366064682826,1.474676617815575e-21,6.0,-49.33,1.7549928774784245,-49.24,10.848,12.2086,13.5701,1.4943,19.4439,21.3914,0
137916,npp,2615,3982,8.21320915222168,33.5546493530273,-111.957908630371,3670176,2616,3159,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-14 10:19:34.158076,-69.95004128837472,68.69332539727189,55.60165982373687,5.1638886838601955e-14,22.0,68.68,3.3985290935932855,68.66,10.5585,11.8543,13.2493,1.539,17.1723,12.6401,0
138092,npp,3042,397,16.1746997833252,33.5615577697754,-111.957412719727,3670176,3045,225,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-15 08:20:26.361902,93.33065155562178,63.40960195452242,52.36256948647307,1.8216228594446386e-27,3.0,-63.41,2.7445598364131496,-63.35,11.4188,13.4562,14.9217,1.3558,19.2342,21.9294,0
138105,npp,1979,3439,8.80978679656982,33.5551452636719,-111.956344604492,3670176,1978,2785,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-15 10:00:52.745969,-72.3453155572495,58.31813843007613,48.90810743721881,5.647843172731441e-22,19.0,58.31,2.253202848596432,58.36,10.0472,11.0015,12.6339,1.6583,17.271,14.6092,0
138296,npp,1314,2881,7.77543830871582,33.5563888549805,-111.961036682129,3670176,1315,2323,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-16 09:42:09.551716,-75.51668735751208,42.0541631932454,36.38531515560705,3.462857760701393e-28,16.0,42.06,1.4867838833500562,42.16,8.7942,9.899,11.4248,1.843,16.8154,14.33,0
138493,npp,605,2314,9.8638391494751,33.5589981079102,-111.955070495605,3670176,605,1865,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-17 09:23:21.016157,-77.18306155808476,16.06619472212335,14.186979196850707,1.7571633762806398e-30,13.0,16.05,1.0442604737599883,16.185,12.7388,14.6272,17.168,1.2472,13.6821,12.3026,0
138688,npp,2959,1741,10.4784622192383,33.555362701416,-111.961029052734,3670176,2958,1325,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-18 09:04:30.700245,96.97114042040718,16.78892827960416,14.820761401422404,2.9057927588903644e-31,10.0,-16.77,1.0442604737599883,-16.5,13.1015,15.5075,17.0018,1.1764,13.4277,12.3273,0
138881,npp,2214,1165,7.94521045684814,33.5546569824219,-111.955039978027,3670176,2214,859,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-19 08:45:38.609818,96.51698592762801,42.93325262615509,37.0993531285206,4.2945297681669744e-30,7.0,-42.94,1.4867838833500562,-42.83,10.1346,11.2523,12.8828,1.6213,16.0193,12.8817,0
139080,npp,1441,587,14.1198720932007,33.5608558654785,-111.959487915039,3670176,1444,375,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-20 08:26:42.962964,94.04656717412375,59.43294957620151,49.684405779350534,6.849370356026202e-27,4.0,-59.42,2.3545700244418297,-59.345,11.2688,13.1247,15.0209,1.39,18.6663,19.627,0
139095,npp,330,3619,8.30985260009766,33.5563011169434,-111.961868286133,3670176,329,2935,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-20 10:07:04.009763,-71.7594551459581,62.223916076362165,51.59053835036499,1.2129085444896374e-30,20.0,62.21,2.6065528283652384,62.25,10.1319,11.1925,12.6117,1.63,17.1377,13.5449,0
139271,npp,642,15,10.03575897216797,33.5568618774414,-111.960159301758,3670176,645,4,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-21 08:07:43.755414,91.49106899035809,70.01644111611616,56.32825047702338,8.483758681441176e-22,1.0,-70.0,3.5496478698597698,-69.94,11.128,13.2467,17.7732,1.3772,17.3391,13.8214,0
139283,npp,2746,3067,8.29248905181885,33.5556869506836,-111.960586547852,3670176,2745,2464,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-21 09:48:20.814753,-74.07714588245635,48.32007408774726,41.409621680372624,6.4333429396448745e-28,17.0,48.32,1.7549928774784245,48.44,9.4612,10.5726,11.4694,1.7256,16.9444,14.3092,0
139475,npp,2061,2501,11.4210863113403,33.5607528686523,-111.955909729004,3670176,2061,2025,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-22 09:29:34.062129,-76.56510720224037,25.86709125594195,22.72866354702774,3.408369601515102e-23,14.0,25.86,1.1367971201176101,26.06,10.0308,11.4044,13.1798,1.5997,18.2583,18.2703,0
139672,npp,1351,1931,14.2170763015747,33.557186126709,-111.958183288574,3670176,1351,1502,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-23 09:10:45.532916,98.5832498114593,5.9782398154315475,5.292079382701935,7.829081106367806e-17,11.0,-5.97,1.0,-5.68,14.2521,16.915,19.7103,1.0785,15.5457,15.3338,0
139868,npp,598,1358,12.4159469604492,33.5568656921387,-111.956665039062,3670176,598,1024,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-24 08:51:53.447855,97.47459388630907,35.459323176187524,30.912766530259056,1.772135048380607e-09,8.0,-35.47,1.2937979144666532,-35.25,10.128,11.8542,13.5078,1.539,18.6778,19.1082,0
140071,npp,1747,3800,9.31951808929443,33.5541572570801,-111.956916809082,3670176,1749,3057,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-09-25 10:13:15.294264,-70.99198951061203,65.64417126754577,53.78512597890361,3.3626592808015576e-11,21.0,65.63,3.0,65.66,10.4485,12.0394,13.1951,1.5153,17.337,14.1221,0
142958,npp,1141,1353,8.16930866241455,33.5550117492676,-111.959510803223,3670176,1141,1021,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-10-10 08:51:42.521363,98.03514243879052,35.67597449728097,31.092365219925682,0.0003216878099427429,8.0,-35.68,1.2937979144666532,-35.25,10.128,11.8542,13.5078,1.539,15.3955,12.5726,0
143153,npp,389,773,14.5343084335327,33.5585670471191,-111.955238342285,3670176,390,556,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-10-11 08:32:48.673640,94.85696852074896,54.90592098245035,46.42962992101549,6.833428690431251e-10,5.0,-54.89,2.0682789409984763,-54.66,10.8713,12.5009,14.2508,1.4594,19.2268,21.2112,0
143165,npp,2319,3794,10.01897048950195,33.5577278137207,-111.955299377441,3670176,2316,3054,196611,3866787,1074,usa_phoenix_54_18,33.55833333,-111.95833333,54,18,usa_phoenix,2012-10-11 10:13:04.383607,-70.60443594266013,65.5516531422483,53.725189825684055,0.0004254729413487838,21.0,65.52,3.0,65.66,10.4485,12.0394,13.1951,1.5153,17.5702,15.182,0
