gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,469,1353,60.8406219482422,33.4918937683105,-112.16902923584,3670144,470,1021,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-01 08:53:21.237990,97.65151408590035,35.662114027298045,31.08171664540195,0.0027702084233512817,8.0,-35.68,1.2937979144666532,-36.23,31.2403,39.308,54.6067,0.8939,51.7804,54.3855,54.30862797630443,0
101048,npp,2764,771,63.3609580993652,33.4917106628418,-112.168495178223,3670144,2763,555,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-02 08:34:25.555314,94.56031715756339,54.941106547465616,46.45595576305052,0.01432358331238671,5.0,-54.94,2.0682789409984763,-55.27,37.7027,50.8368,65.9635,0.6912,41.1928,43.794,43.3965270782827,0
101057,npp,1623,3796,39.6506233215332,33.489933013916,-112.17081451416,3670176,1624,3056,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-02 10:14:43.040733,-71.01220480985229,65.58800359884145,53.747290051628795,0.00041275267162652366,21.0,65.56,3.0,65.31,36.3881,48.9,64.1592,0.7186,32.0543,28.4912,28.4912,0
101172,npp,1976,200,40.8771820068359,33.491340637207,-112.166938781738,3670144,1976,99,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-03 08:15:28.089073,92.30319917600026,67.02826306111085,54.6157153242285,0.034548812784979906,2.0,-67.02,3.1865100272627664,-67.27,36.9847,48.0848,64.7282,0.7307,32.8756,29.8706,28.9118861600327,0
101181,npp,963,3251,26.5115451812744,33.4889030456543,-112.166542053223,3670144,965,2593,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-03 09:56:01.587610,-73.70743556733849,53.61246077729232,45.47194938392738,0.008224176470495266,18.0,53.59,1.9513309067639726,53.19,34.4136,45.5471,64.2256,0.7715,25.3823,20.4524,20.224182843779076,0
101304,npp,290,2686,24.6744575500488,33.4906120300293,-112.164543151855,3670144,291,2161,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-04 09:37:16.577349,-76.4862550638161,34.412781437003574,30.031385558380915,0.030694223037172057,15.0,34.39,1.2937979144666532,33.8,29.3074,39.7181,55.752,0.8847,23.5099,21.8288,20.97704927224205,0
101429,npp,2662,2119,41.3654670715332,33.4939155578613,-112.16667175293,3670144,2662,1682,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-05 09:18:28.008343,-80.7344793299215,4.958528734433163,4.389867378373599,0.06877975796024562,12.0,4.93,1.0,4.12,28.5702,35.1375,48.1743,1.0,41.3655,41.3655,39.45689300165023,0
101552,npp,1937,1546,38.6405639648438,33.490650177002,-112.166404724121,3670144,1938,1160,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-06 08:59:37.662894,98.60369389193976,26.9172388211947,23.633762879155356,0.1330479528401095,9.0,-26.93,1.1367971201176101,-27.62,30.6324,40.769,57.2633,0.8619,33.2651,33.303,29.610979826658934,0
101797,npp,389,390,37.9652557373047,33.4914207458496,-112.168411254883,3670144,391,220,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-08 08:21:46.301276,93.21316028679331,63.551283725040264,52.45226904730261,0.07969564545489116,3.0,-63.54,2.7445598364131496,-63.81,32.1211,50.05,67.2878,0.702,30.7343,26.6534,24.44188208885637,0
101805,npp,2415,3433,42.4030075073242,33.4921531677246,-112.166633605957,3670144,2420,2781,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-08 10:02:12.683611,-72.26050666685774,58.196366422975736,48.81946007873747,0.07263366846489516,19.0,58.17,2.253202848596432,57.86,38.4282,49.2603,63.065,0.7133,32.0941,30.2461,28.230548738129574,0
102056,npp,1044,2309,32.7826805114746,33.4921646118164,-112.163536071777,3670144,1044,1860,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-10 09:24:42.664828,-77.82397813080873,15.785805685858806,13.940500414954279,0.030919421991346414,13.0,15.77,1.0442604737599883,15.0,29.7961,37.6539,50.4882,0.9332,30.4727,30.5917,29.73370010369733,0
102180,npp,327,1736,31.7043514251709,33.4899368286133,-112.167907714844,3670144,327,1320,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-11 09:05:52.308987,99.07789027275474,17.025673704089716,15.028241432679435,0.014714002776048174,10.0,-17.05,1.0442604737599883,-17.735,29.1148,35.0876,53.2639,1.0014,31.8976,31.7494,31.341093115751654,0
102300,npp,2654,1158,73.2846755981445,33.4953498840332,-112.169334411621,3670144,2653,854,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-12 08:46:58.390834,96.07370746011013,43.18448784808337,37.3032485225793,0.003994794999754632,7.0,-43.19,1.4867838833500562,-43.66,32.956,43.842,61.9401,0.8015,54.9404,58.7345,58.623646255822656,0
102792,npp,1783,1927,23.5002422332764,33.4910926818848,-112.162872314453,3670176,1783,1498,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-16 09:12:06.919381,96.71381776483224,6.215267687119265,5.50180642093929,3.810417834979345e-11,11.0,-6.21,1.0,-7.02,28.3691,38.1913,53.3597,0.92,20.4464,21.6211,21.6211,0
102912,npp,1047,1353,38.5054664611816,33.4928665161133,-112.16584777832,3670176,1047,1021,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-17 08:53:14.790502,97.05272247470106,35.6670454561457,31.08802983103662,4.630553760747496e-16,8.0,-35.68,1.2937979144666532,-36.23,31.2403,39.308,54.6067,0.8939,34.5172,34.4201,34.4201,0
103032,npp,284,771,36.520320892334,33.4943733215332,-112.162704467773,3670176,283,554,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-18 08:34:19.105603,94.71845539040284,54.927362492390465,46.44940370784241,2.9924809942684337e-20,5.0,-54.94,2.0682789409984763,-55.27,37.7027,50.8368,65.9635,0.6912,28.2155,25.2422,25.2422,0
103040,npp,2199,3797,56.3641929626465,33.4919586181641,-112.170051574707,3670176,2200,3056,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-18 10:14:36.591470,-70.82980911069477,65.59828043886144,53.75856135685856,8.904246893088142e-12,21.0,65.58,3.0,65.31,36.3881,48.9,64.1592,0.7186,37.6255,40.5009,40.5009,0
103160,npp,1553,3251,66.7527160644531,33.4940605163574,-112.16934967041,3670176,1556,2593,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-19 09:55:55.139650,-73.98691839988716,53.61635590540387,45.4779233395216,1.305251474198077e-16,18.0,53.59,1.9513309067639726,53.19,34.4136,45.5471,64.2256,0.7715,46.0047,51.4967,51.4967,0
103279,npp,879,2685,24.1945266723633,33.4887428283691,-112.168060302734,3670176,878,2160,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-20 09:37:08.348062,-75.47917538178453,34.379622878723794,30.005257294615845,7.122237644810411e-21,15.0,34.35,1.2937979144666532,33.8,29.3074,39.7181,55.752,0.8847,23.139,21.4042,21.4042,0
103397,npp,177,2119,34.9485969543457,33.4938011169434,-112.16577911377,3670176,177,1682,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-21 09:18:21.558969,-81.04704964961856,4.9473302277034445,4.380195827085953,7.390002732879517e-25,12.0,4.93,1.0,4.12,28.5702,35.1375,48.1743,1.0,34.9486,34.9486,34.9486,0
103515,npp,2506,1545,22.8518161773682,33.4894409179688,-112.164901733398,3670176,2506,1159,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-22 08:59:29.433043,97.7778557915795,26.965813280694324,23.677040503192824,4.926743270980133e-24,9.0,-26.98,1.1367971201176101,-27.62,30.6324,40.769,57.2633,0.8619,19.3763,19.6952,19.6952,0
103634,npp,1751,963,58.3821029663086,33.4945068359375,-112.167327880859,3670176,1752,712,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-23 08:40:35.533891,95.613252410902,49.55556561368597,42.37364362579691,8.611919753396554e-23,6.0,-49.57,1.7549928774784245,-49.96,34.7969,47.7756,68.4836,0.7355,41.1811,42.9382,42.9382,0
103643,npp,545,3977,45.8119850158691,33.4928779602051,-112.168174743652,3670176,549,3156,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-23 10:20:47.682323,-70.04806569452863,68.616742072413,55.55897118709632,2.1706976372116546e-21,22.0,68.59,3.3985290935932855,68.35,36.944,46.6834,66.4771,0.7527,34.8811,34.4816,34.4816,0
103753,npp,970,388,29.6585712432861,33.4895553588867,-112.168045043945,3670176,969,219,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-24 08:21:38.078091,93.09398716949649,63.57954574465842,52.47446445829903,1.645571522397875e-20,3.0,-63.58,2.7445598364131496,-63.81,32.1211,50.05,67.2878,0.702,27.7077,20.8217,20.8217,0
103760,npp,2981,3434,37.2990036010742,33.4880523681641,-112.164321899414,3670176,2982,2780,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-24 10:02:06.240181,-72.84148995955584,58.21677284442424,48.83735806102238,1.2145877715538838e-21,19.0,58.2,2.253202848596432,57.86,38.4282,49.2603,63.065,0.7133,29.8289,26.6054,26.6054,0
103877,npp,2314,2875,31.9001693725586,33.4930191040039,-112.164741516113,3670176,2314,2318,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-25 09:43:21.241135,-75.21626942179644,41.85545692743744,36.22394225182106,9.635025322193982e-21,16.0,41.84,1.4867838833500562,41.37,31.8614,39.1268,59.8922,0.898,30.2769,28.6476,28.6476,0
104112,npp,901,1735,34.257396697998,33.492488861084,-112.166137695312,3670176,901,1319,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-27 09:05:44.120624,99.86519241187851,17.069468792013996,15.066993994948191,2.747223421419091e-15,10.0,-17.1,1.0442604737599883,-17.735,29.1148,35.0876,53.2639,1.0014,34.3424,34.306,34.306,0
104346,npp,2437,579,56.4079055786133,33.4940414428711,-112.166656494141,3670176,2439,368,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-29 08:27:54.548234,93.9970749095463,59.599666946108606,49.80214568879504,7.4356178974843856e-06,4.0,-59.6,2.3545700244418297,-59.87,35.4017,47.4021,63.8804,0.7413,38.9623,41.8132,41.8132,0
104355,npp,1328,3615,34.3771324157715,33.4881629943848,-112.164077758789,3670176,1324,2932,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-29 10:08:15.592742,-71.40714799873506,62.14621640505229,51.54058699353674,1.6177604582360123e-14,20.0,62.13,2.6065528283652384,61.84,35.7705,45.7365,64.6464,0.7683,30.7795,26.4105,26.4105,0
104472,npp,671,3062,27.863655090332,33.4885406494141,-112.164482116699,3670176,669,2460,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-04-30 09:49:32.372279,-74.07536395617244,48.191330637913985,41.31020355805217,5.71250336509069e-10,17.0,48.17,1.7549928774784245,47.755,28.763,37.9738,53.9267,0.9253,29.3767,25.7825,25.7825,0
105485,npp,3057,2496,29.9615631103516,33.4941368103027,-112.164001464844,3670176,3058,2021,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-01 09:30:47.374028,-77.77493310316987,25.62917971707836,22.52396250895416,0.00011488694879030729,14.0,25.61,1.1367971201176101,24.97,30.3919,40.1116,53.2872,0.876,26.2088,26.2461,26.2461,0
105837,npp,1607,1351,35.1076736450195,33.4927787780762,-112.163604736328,3670144,1607,1019,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-03 08:53:04.935193,96.96271175623785,35.751335724673226,31.15960323250857,0.022905390521635028,8.0,-35.76,1.2937979144666532,-36.23,31.2403,39.308,54.6067,0.8939,31.8909,31.3828,30.74718583173271,0
106021,npp,842,768,61.4861259460449,33.4922523498535,-112.167289733887,3670144,842,552,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-04 08:34:09.271798,94.73627571308359,55.00640932169624,46.50924143274266,0.0526611386833209,5.0,-55.02,2.0682789409984763,-55.27,37.7027,50.8368,65.9635,0.6912,40.2864,42.4981,41.036777354896365,0
106032,npp,2757,3796,39.3448295593262,33.490062713623,-112.164085388184,3670144,2759,3055,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-04 10:14:26.758829,-70.85548295349616,65.57870169474808,53.74869615625383,0.014886323406066708,21.0,65.56,3.0,65.31,36.3881,48.9,64.1592,0.7186,31.9524,28.2715,27.858411296650115,0
106199,npp,34,196,66.1277160644531,33.4920120239258,-112.169189453125,3670144,37,97,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-05 08:15:11.829169,92.29022170462333,67.09204224584403,54.65984235004292,0.09958214365384373,2.0,-67.08,3.1865100272627664,-67.27,36.9847,48.0848,64.7282,0.7307,40.7998,48.3222,45.55884080937515,0
106209,npp,2108,3249,41.0222206115723,33.493350982666,-112.163185119629,3670144,2107,2590,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-05 09:55:43.550644,-73.30815848084016,53.55663948453678,45.434891784034534,0.056760634314469156,18.0,53.54,1.9513309067639726,53.19,34.4136,45.5471,64.2256,0.7715,32.8186,31.6468,30.07171821582181,0
106388,npp,1416,2683,29.1040096282959,33.489429473877,-112.16771697998,3670144,1416,2159,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-06 09:36:58.562624,-75.91841100726958,34.28002680947847,29.921668004173792,0.11312884041069628,15.0,34.26,1.2937979144666532,33.8,29.3074,39.7181,55.752,0.8847,26.9336,25.7475,22.60822613620059,0
106569,npp,712,2116,33.2740669250488,33.4910888671875,-112.166114807129,3670144,712,1679,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-07 09:18:10.016728,-79.56143476382638,4.787775934290235,4.239000010335569,0.07850704219491511,12.0,4.76,1.0,4.12,28.5702,35.1375,48.1743,1.0,33.2741,33.2741,31.09556528867459,0
107143,npp,2856,2872,34.1190567016602,33.4945030212402,-112.164360046387,3670144,2856,2315,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-11 09:43:09.754925,-75.0809199222008,41.738448991530674,36.12887699632639,0.015853948001909653,16.0,41.73,1.4867838833500562,41.37,31.8614,39.1268,59.8922,0.898,31.7693,30.6403,30.200360154247598,0
107311,npp,2145,2305,30.5615177154541,33.4917221069336,-112.165252685547,3670144,2145,1857,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-12 09:24:22.983587,-77.81618334308105,15.545196734041442,13.72994896542422,0.006921345879166837,13.0,15.55,1.0442604737599883,15.0,29.7961,37.6539,50.4882,0.9332,28.3456,28.519,28.326935800085067,0
107486,npp,1423,1731,41.5077972412109,33.491828918457,-112.16764831543,3670144,1423,1316,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-13 09:05:30.876205,96.64813466896624,17.337029637546657,15.30184778848931,0.0016188453417458337,10.0,-17.32,1.0442604737599883,-17.735,29.1148,35.0876,53.2639,1.0014,41.2855,41.5667,41.52177777811187,0
107659,npp,675,1154,36.1504974365234,33.4907302856445,-112.167098999023,3670176,676,850,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-14 08:46:38.769782,96.60096093981618,43.328545119805185,37.4217158079856,5.8970286574378505e-05,7.0,-43.34,1.4867838833500562,-43.66,32.956,43.842,61.9401,0.8015,29.9642,28.9731,28.9731,0
107832,npp,2971,575,52.5667495727539,33.4918556213379,-112.16902923584,3670176,2970,365,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-15 08:27:41.326338,93.82239388141447,59.690559638547406,49.865191392007404,6.41841780694909e-10,4.0,-59.69,2.3545700244418297,-59.87,35.4017,47.4021,63.8804,0.7413,37.3309,38.9659,38.9659,0
107843,npp,1863,3612,31.6053295135498,33.4891815185547,-112.164619445801,3670144,1864,2930,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-15 10:08:04.150797,-71.91372235154033,62.0874440671207,51.50155747468531,0.0006647293516193626,20.0,62.07,2.6065528283652384,61.84,35.7705,45.7365,64.6464,0.7683,29.7161,24.2811,24.2811,0
108015,npp,1203,3058,55.673168182373,33.4940223693848,-112.168663024902,3670176,1205,2458,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-16 09:49:20.940900,-74.45447306537709,48.06110913353282,41.20726404377452,2.4802993923734735e-05,17.0,48.06,1.7549928774784245,47.755,28.763,37.9738,53.9267,0.9253,45.2226,51.5148,51.5148,0
108193,npp,516,2492,27.5515537261963,33.4909210205078,-112.164077758789,3670176,516,2017,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-17 09:30:34.176425,-77.68301834600983,25.437444923736162,22.358143589450005,3.2188189599323887e-10,14.0,25.42,1.1367971201176101,24.97,30.3919,40.1116,53.2872,0.876,24.0888,24.1349,24.1349,0
108542,npp,2118,1347,25.4208564758301,33.4905166625977,-112.165512084961,3670176,2118,1017,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-19 08:52:51.751009,97.19287693049537,35.92416187580781,31.30435868647456,4.798403608755535e-19,8.0,-35.94,1.2937979144666532,-36.23,31.2403,39.308,54.6067,0.8939,24.4038,22.7237,22.7237,0
108715,npp,1351,764,35.5047340393066,33.4903755187988,-112.168113708496,3670176,1351,548,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-20 08:33:56.086480,94.9338088043767,55.10655404919108,46.582192235409565,1.2323187899200014e-22,5.0,-55.12,2.0682789409984763,-55.27,37.7027,50.8368,65.9635,0.6912,27.7245,24.5402,24.5402,0
108888,npp,556,192,47.0353736877441,33.4917411804199,-112.168380737305,3670176,554,95,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-21 08:14:56.861384,91.94187459311743,67.17357913166155,54.70797288269128,1.5430987206032116e-24,2.0,-67.15,3.1865100272627664,-67.27,36.9847,48.0848,64.7282,0.7307,34.8081,34.3706,34.3706,0
109072,npp,1937,2679,31.5025424957275,33.4916725158691,-112.164970397949,3670176,1938,2156,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-22 09:36:45.377071,-76.79730737966017,34.113517304983205,29.78078160772057,7.503209382328715e-22,15.0,34.1,1.2937979144666532,33.8,29.3074,39.7181,55.752,0.8847,28.7875,27.8694,27.8694,0
109244,npp,1231,2111,28.6411457061768,33.4939422607422,-112.165657043457,3670176,1231,1675,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-23 09:17:55.032471,-74.07988856156055,4.525965439299567,4.007262820818816,4.245107945505737e-22,12.0,4.47,1.0,4.12,28.5702,35.1375,48.1743,1.0,28.6411,28.6411,28.6411,0
109422,npp,500,1538,23.6197280883789,33.4892234802246,-112.165641784668,3670176,500,1153,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-24 08:59:04.693535,98.27597400031387,27.31314926663222,23.975609169726727,3.0360202907789506e-21,9.0,-27.33,1.1367971201176101,-27.62,30.6324,40.769,57.2633,0.8619,20.0518,20.357,20.357,0
109595,npp,2813,956,26.3171482086182,33.4886474609375,-112.163856506348,3670176,2811,707,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-25 08:40:09.024043,95.50479164191287,49.768409578448136,42.53744245287811,3.735376550178535e-19,6.0,-49.78,1.7549928774784245,-49.96,34.7969,47.7756,68.4836,0.7355,22.9104,19.3555,19.3555,0
109767,npp,2011,381,30.5225200653076,33.4896621704102,-112.167030334473,3670176,2010,214,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-26 08:21:11.565513,92.87557595195538,63.72961976383003,52.56841856049329,7.344622956367017e-16,3.0,-63.72,2.7445598364131496,-63.81,32.1211,50.05,67.2878,0.702,28.0225,21.4282,21.4282,0
110127,npp,2655,2299,28.21950340271,33.4914741516113,-112.164451599121,3670176,2655,1851,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-28 09:24:06.195832,-76.4529249697737,15.255267135641967,13.474569319198505,1.2974368861072572e-15,13.0,15.22,1.0442604737599883,15.0,29.7961,37.6539,50.4882,0.9332,26.1029,26.3335,26.3335,0
110299,npp,1931,1726,55.0533638000488,33.4924392700195,-112.168434143066,3670176,1931,1312,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-29 09:05:15.873325,97.43737780900862,17.598496412452903,15.530130066473118,6.528977723125098e-11,10.0,-17.6,1.0442604737599883,-17.735,29.1148,35.0876,53.2639,1.0014,54.257,55.1315,55.1315,0
110472,npp,1180,1149,35.2148857116699,33.4941596984863,-112.163108825684,3670176,1180,846,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-30 08:46:21.990439,95.86292388759712,43.52176476013777,37.57581497892965,1.507634224138322e-05,7.0,-43.52,1.4867838833500562,-43.66,32.956,43.842,61.9401,0.8015,29.3349,28.2232,28.2232,0
110648,npp,403,571,45.6865615844727,33.4928092956543,-112.165946960449,3670144,405,361,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-05-31 08:27:26.330402,94.12635846278766,59.78377422904018,49.9262197502491,0.0037427574593056996,4.0,-59.78,2.3545700244418297,-59.87,35.4017,47.4021,63.8804,0.7413,34.4089,33.8658,33.76194018292874,0
112332,npp,285,1914,53.2502899169922,33.4914741516113,-112.170280456543,3670144,285,1487,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-03 09:11:27.092520,97.7983644241635,6.931874828036883,6.135202307705561,0.049685725074724685,11.0,-6.96,1.0,-7.02,28.3691,38.1913,53.3597,0.92,50.1964,48.9923,47.613543729143196,0
112499,npp,2615,1341,40.9518852233887,33.4903678894043,-112.168548583984,3670144,2615,1013,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-04 08:52:34.993655,96.91182942849777,36.18660880570273,31.522296785419304,0.13482478021377278,8.0,-36.19,1.2937979144666532,-36.23,31.2403,39.308,54.6067,0.8939,36.408,36.6069,32.86557367524455,0
112667,npp,1846,759,28.4047451019287,33.4893798828125,-112.165328979492,3670144,1847,542,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-05 08:33:39.341054,94.84567193240449,55.24494107392238,46.68032639812608,0.09351316114697232,5.0,-55.25,2.0682789409984763,-55.27,37.7027,50.8368,65.9635,0.6912,24.2917,19.6329,17.03795231341347,0
112835,npp,1049,173,55.0785903930664,33.4900932312012,-112.166610717773,3670144,1049,84,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-06 08:14:40.129861,92.20842213266802,67.25169468346756,54.748642746629365,0.06207111881266,2.0,-67.48,3.1865100272627664,-67.27,36.9847,48.0848,64.7282,0.7307,37.3323,40.2481,38.52565468651522,0
113356,npp,987,1531,50.1134300231934,33.49169921875,-112.168182373047,3670144,987,1148,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-09 08:58:46.248326,97.82218705142265,27.65220605953798,24.26597819667565,0.020938192528603485,9.0,-27.66,1.184412938166907,-27.62,30.6324,40.769,57.2633,0.8619,43.0269,43.1911,42.61007468124291,0
113525,npp,210,950,53.4618530273438,33.4943466186523,-112.166656494141,3670144,212,703,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-10 08:39:52.377432,95.91004933752697,49.95625057447131,42.679962535453754,0.009926759616749247,6.0,-49.96,1.7549928774784245,-49.96,34.7969,47.7756,68.4836,0.7355,38.3775,39.3195,39.044036935904685,0
113693,npp,2494,375,27.9891109466553,33.4893341064453,-112.167846679688,3670144,2491,210,196611,3866755,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-11 08:20:53.163488,92.88611985049675,63.847149660617845,52.64006531225087,0.0029180798062212105,3.0,-63.83,2.7445598364131496,-63.81,32.1211,50.05,67.2878,0.702,27.0994,19.6497,19.56872461269032,0
114324,npp,1657,1142,33.4074249267578,33.4903259277344,-112.167984008789,3670176,1657,841,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-15 08:46:03.619674,96.2292182985431,43.75844442140595,37.76421566213693,3.7205098417864795e-09,7.0,-43.77,1.5732132722552272,-43.66,32.956,43.842,61.9401,0.8015,28.5048,26.7746,26.7746,0
114439,npp,877,564,35.4016876220703,33.4900512695312,-112.168983459473,3670176,875,355,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-16 08:27:06.192059,93.7258550084142,59.94572030670932,50.03342758098819,5.964534469290337e-14,4.0,-59.94,2.3545700244418297,-59.87,35.4017,47.4021,63.8804,0.7413,30.0408,26.242,26.242,0
114902,npp,10,1334,25.843053817749,33.490406036377,-112.164344787598,3670176,10,1008,196611,3866787,1529,usa_phoenix_29_26,33.49166667,-112.16666667,29,26,usa_phoenix,2012-06-20 08:52:14.881766,96.69879337297131,36.481460952731915,31.76750654855086,1.7027430226087136e-23,8.0,-36.48,1.357151599901897,-36.23,31.2403,39.308,54.6067,0.8939,25.216,23.1011,23.1011,0
