lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.408,0.533,0.518
2,0.22,0.39,0.334
3,0.149,0.277,0.23
4,0.112,0.19,0.151
5,0.11,0.126,0.104
6,0.112,0.08,0.068
7,0.085,0.049,0.023
8,0.076,0.031,-0.001
9,0.075,0.023,-0.008
10,0.094,0.022,0.004
11,0.098,0.028,0.004
12,0.08,0.037,-0.01
13,0.059,0.049,-0.025
14,0.041,0.062,-0.037
15,0.093,0.075,0.003
16,0.118,0.087,0.021
17,0.111,0.098,0.012
18,0.063,0.107,-0.027
19,0.069,0.114,-0.021
20,0.091,0.119,0.002
21,0.105,0.121,0.018
22,0.091,0.121,0.022
23,0.061,0.118,0.016
24,0.063,0.114,0.042
25,0.074,0.107,0.089
26,0.113,0.088,0.165
27,0.113,0.081,0.211
28,0.073,0.078,0.221
29,0.047,0.078,0.23
30,0.059,0.076,0.239
31,0.085,0.075,0.234
32,0.103,0.073,0.208
33,0.085,0.072,0.145
34,0.017,0.071,0.048
35,0.042,0.069,0.031
36,0.061,0.066,0.018
37,0.061,0.062,0.001
38,0.064,0.06,-0.006
39,0.072,0.06,-0.004
40,0.041,0.061,-0.031
41,0.082,0.06,0.002
42,0.095,0.057,0.013
43,0.093,0.055,0.013
44,0.035,0.055,-0.036
45,0.042,0.055,-0.033
46,0.029,0.054,-0.046
47,0.058,0.052,-0.025
48,0.081,0.05,-0.007
49,0.053,0.051,-0.026
50,0.048,0.053,-0.026
51,0.022,0.055,-0.036
52,0.016,0.053,-0.028
53,0.043,0.051,0.012
54,0.077,0.05,0.07
55,0.047,0.051,0.09
56,0.039,0.052,0.13
57,0.053,0.051,0.184
58,0.095,0.05,0.249
59,0.068,0.05,0.241
60,0.066,0.052,0.227
61,0.034,0.054,0.172
62,0.015,0.054,0.113
63,0.039,0.054,0.085
64,0.075,0.055,0.073
65,0.08,0.055,0.045
66,0.052,0.057,0.002
67,0.031,0.056,-0.027
68,0.058,0.053,-0.014
69,0.06,0.048,-0.015
70,0.063,0.048,-0.014
71,0.056,0.048,-0.021
72,0.036,0.047,-0.035
73,0.019,0.046,-0.048
74,0.032,0.043,-0.038
75,0.062,0.04,-0.018
76,0.081,0.039,-0.007
77,0.038,0.037,-0.041
78,0.018,0.036,-0.052
79,0.034,0.034,-0.033
80,0.038,0.032,-0.024
81,0.031,0.031,-0.018
82,-0.012,0.033,-0.036
83,0.014,0.033,0.01
84,0.032,0.032,0.059
85,0.052,0.031,0.114
86,0.034,0.03,0.143
87,0.032,0.03,0.179
88,0.015,0.031,0.188
89,0.033,0.032,0.197
90,0.054,0.032,0.186
91,0.066,0.03,0.158
92,0.04,0.03,0.094
93,0.003,0.031,0.026
94,-0.014,0.03,-0.021
95,0.035,0.028,-0.009
96,0.048,0.027,-0.012
97,0.042,0.027,-0.021
98,0.028,0.028,-0.034
99,0.03,0.03,-0.032
100,0.041,0.031,-0.024
101,0.057,0.032,-0.015
102,0.046,0.032,-0.023
103,0.02,0.033,-0.043
104,-0.008,0.033,-0.063
105,-0.006,0.032,-0.065
106,0.015,0.031,-0.051
107,0.036,0.03,-0.036
108,0.044,0.031,-0.029
109,0.023,0.032,-0.041
110,0.024,0.032,-0.032
111,0.039,0.032,-0.008
112,0.053,0.031,0.022
113,0.042,0.031,0.042
114,0.05,0.032,0.085
115,0.04,0.032,0.116
116,0.036,0.03,0.15
117,0.062,0.028,0.197
118,0.055,0.028,0.203
119,0.023,0.03,0.166
120,-0.003,0.032,0.117
121,-0.006,0.032,0.079
122,0.019,0.032,0.058
123,0.026,0.034,0.028
124,0.032,0.036,0.005
125,0.001,0.037,-0.038
126,0.021,0.037,-0.03
127,0.064,0.037,-0.001
128,0.059,0.037,-0.007
129,0.056,0.038,-0.01
130,0.036,0.041,-0.029
131,0.035,0.043,-0.032
132,0.034,0.045,-0.034
133,0.054,0.045,-0.015
134,0.069,0.047,-0.001
135,0.055,0.049,-0.013
136,0.057,0.051,-0.009
137,0.05,0.051,-0.013
138,0.064,0.052,0.002
139,0.062,0.053,0.006
140,0.051,0.054,0.004
141,0.033,0.053,-0.002
142,0.023,0.051,0.009
143,0.051,0.048,0.059
144,0.076,0.045,0.114
145,0.046,0.044,0.131
146,0.026,0.044,0.153
147,0.03,0.043,0.176
148,0.041,0.042,0.187
149,0.067,0.041,0.189
150,0.044,0.041,0.139
151,0.019,0.043,0.079
152,0.022,0.045,0.046
153,0.043,0.042,0.033
154,0.052,0.04,0.017
155,0.058,0.04,0.007
156,0.058,0.04,0.001
157,0.032,0.042,-0.022
158,0.02,0.044,-0.036
159,0.047,0.046,-0.015
160,0.062,0.047,-0.005
161,0.048,0.05,-0.019
162,0.029,0.051,-0.037
163,0.047,0.051,-0.023
164,0.072,0.051,-0.003
165,0.084,0.05,0.011
166,0.064,0.05,-0.003
167,0.028,0.052,-0.032
168,0.03,0.054,-0.031
169,0.026,0.054,-0.031
170,0.067,0.053,0.012
171,0.076,0.052,0.034
172,0.05,0.053,0.037
173,0.033,0.053,0.06
174,0.043,0.053,0.104
175,0.068,0.052,0.164
176,0.103,0.051,0.224
177,0.098,0.053,0.234
178,0.03,0.056,0.171
179,0.011,0.056,0.134
180,0.051,0.055,0.129
181,0.03,0.055,0.076
182,0.044,0.055,0.058
183,0.048,0.057,0.035
184,0.044,0.059,0.011
185,0.069,0.061,0.018
186,0.094,0.06,0.03
187,0.076,0.06,0.011
188,0.061,0.061,-0.004
189,0.063,0.061,-0.006
190,0.032,0.06,-0.033
191,0.051,0.057,-0.017
192,0.078,0.055,0.006
193,0.076,0.056,0.007
194,0.07,0.057,0.003
195,0.061,0.059,-0.001
196,0.055,0.059,-0.005
197,0.067,0.058,0.005
198,0.059,0.058,0.003
199,0.045,0.059,-0.001
200,0.031,0.06,-0.002
201,0.037,0.06,0.017
202,0.065,0.057,0.066
203,0.09,0.056,0.12
204,0.048,0.056,0.119
205,0.018,0.057,0.133
206,0.028,0.056,0.166
207,0.05,0.056,0.189
208,0.067,0.056,0.19
209,0.084,0.057,0.175
210,0.088,0.058,0.143
211,0.067,0.057,0.093
212,0.069,0.055,0.065
213,0.078,0.053,0.047
214,0.058,0.053,0.015
215,0.047,0.052,-0.003
216,0.021,0.053,-0.032
217,0.021,0.052,-0.036
218,0.058,0.05,-0.01
219,0.066,0.048,-0.006
220,0.056,0.048,-0.016
221,0.038,0.047,-0.029
222,0.043,0.045,-0.023
223,0.043,0.044,-0.02
224,0.047,0.043,-0.014
225,0.046,0.044,-0.016
226,0.023,0.045,-0.036
227,0.008,0.046,-0.047
228,0.052,0.046,-0.011
229,0.057,0.044,0.001
230,0.068,0.043,0.025
231,0.041,0.043,0.031
232,0.034,0.045,0.06
233,0.042,0.046,0.104
234,0.053,0.046,0.152
235,0.077,0.047,0.206
236,0.049,0.047,0.198
237,0.026,0.046,0.175
238,0.025,0.045,0.152
239,0.058,0.042,0.142
240,0.065,0.04,0.112
241,0.068,0.037,0.082
242,0.038,0.037,0.031
243,0.011,0.037,-0.011
244,0.02,0.034,-0.015
245,0.044,0.032,-0.005
246,0.03,0.03,-0.023
247,0.004,0.029,-0.048
248,-0.003,0.028,-0.06
249,0.014,0.027,-0.049
250,0.034,0.025,-0.029
251,0.054,0.024,-0.012
252,0.042,0.024,-0.017
253,0.03,0.026,-0.028
254,0.017,0.026,-0.038
255,0.019,0.025,-0.036
256,0.009,0.024,-0.043
257,0.018,0.023,-0.036
258,0.007,0.024,-0.039
259,0.016,0.024,-0.023
260,0.042,0.024,0.019
261,0.053,0.023,0.058
262,0.039,0.022,0.085
263,0.026,0.022,0.117
264,0.021,0.023,0.154
265,0.025,0.022,0.181
266,0.011,0.021,0.177
267,0.053,0.019,0.199
268,0.019,0.019,0.143
269,-0.004,0.02,0.088
270,0.001,0.021,0.054
271,0.002,0.02,0.02
272,0.023,0.02,0.009
273,0.035,0.022,0.002
274,0.001,0.025,-0.036
275,0.007,0.027,-0.043
276,0.024,0.027,-0.037
277,0.024,0.027,-0.041
278,0.05,0.027,-0.026
279,0.032,0.027,-0.038
280,0.02,0.027,-0.042
281,0.033,0.026,-0.028
282,0.026,0.026,-0.032
283,0.035,0.026,-0.027
284,0.052,0.028,-0.013
285,0.038,0.03,-0.027
286,0.041,0.03,-0.025
287,0.029,0.028,-0.029
288,0.03,0.027,-0.017
289,0.039,0.027,0.005
290,0.011,0.027,0.009
291,0.009,0.025,0.041
292,-0.003,0.025,0.071
293,0.021,0.023,0.131
294,0.028,0.022,0.17
295,0.01,0.022,0.175
296,-0.005,0.022,0.167
297,0.01,0.021,0.159
298,0.02,0.02,0.134
299,0.047,0.018,0.113
300,0.037,0.019,0.068
301,0.018,0.019,0.019
302,0.02,0.019,-0.007
303,0.027,0.019,-0.017
304,0.035,0.019,-0.023
305,0.029,0.019,-0.036
306,0.014,0.02,-0.054
307,-0.0,0.02,-0.069
308,0.008,0.02,-0.066
309,0.022,0.019,-0.053
310,0.043,0.018,-0.035
311,0.025,0.018,-0.047
312,0.001,0.018,-0.066
313,0.016,0.017,-0.053
314,0.027,0.016,-0.045
315,0.016,0.016,-0.053
316,0.002,0.016,-0.057
317,-0.001,0.017,-0.052
318,0.011,0.018,-0.035
319,0.022,0.019,-0.006
320,0.035,0.02,0.034
321,0.048,0.022,0.082
322,0.02,0.026,0.105
323,0.001,0.03,0.131
324,0.018,0.032,0.175
325,0.044,0.033,0.206
326,0.028,0.034,0.183
327,0.021,0.036,0.15
328,0.025,0.037,0.115
329,0.05,0.037,0.09
330,0.053,0.037,0.057
331,0.069,0.038,0.04
332,0.068,0.04,0.02
333,0.041,0.041,-0.016
334,0.028,0.043,-0.035
335,0.036,0.044,-0.034
336,0.061,0.043,-0.022
337,0.051,0.043,-0.033
338,0.034,0.044,-0.044
339,0.021,0.044,-0.05
340,0.043,0.043,-0.031
341,0.04,0.042,-0.032
342,0.042,0.043,-0.031
343,0.024,0.045,-0.046
344,0.029,0.046,-0.044
345,0.027,0.046,-0.042
346,0.037,0.046,-0.024
347,0.057,0.046,0.005
348,0.081,0.047,0.037
349,0.061,0.049,0.046
350,0.066,0.05,0.084
351,0.057,0.051,0.118
352,0.057,0.053,0.159
353,0.065,0.055,0.198
354,0.029,0.058,0.194
355,0.036,0.059,0.203
356,0.056,0.059,0.195
357,0.074,0.059,0.174
358,0.059,0.058,0.122
359,0.064,0.058,0.084
360,0.066,0.06,0.049
361,0.048,0.061,0.009
362,0.068,0.061,0.008
363,0.076,0.061,0.006
364,0.067,0.063,-0.007
365,0.046,0.064,-0.032
366,0.035,0.064,-0.045
367,0.057,0.064,-0.029
368,0.094,0.064,0.002
369,0.07,0.065,-0.014
370,0.054,0.066,-0.023
371,0.047,0.066,-0.03
372,0.056,0.066,-0.026
373,0.062,0.066,-0.021
374,0.07,0.064,-0.015
375,0.06,0.061,-0.015
376,0.066,0.059,-0.001
377,0.066,0.057,0.014
378,0.071,0.054,0.038
379,0.103,0.052,0.092
380,0.061,0.049,0.097
381,0.047,0.047,0.128
382,0.039,0.044,0.164
383,0.029,0.042,0.187
384,0.023,0.04,0.188
385,0.032,0.038,0.178
386,0.031,0.037,0.145
387,0.008,0.036,0.088
388,0.02,0.035,0.056
389,0.049,0.035,0.042
390,0.046,0.036,0.012
391,0.028,0.037,-0.02
392,0.033,0.039,-0.024
393,0.035,0.041,-0.029
394,0.041,0.045,-0.03
395,0.071,0.049,-0.011
396,0.063,0.054,-0.019
397,0.067,0.06,-0.016
398,0.085,0.067,0.005
399,0.071,0.075,-0.002
400,0.063,0.083,-0.006
