gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,459,1340,41.0679702758789,33.5672836303711,-112.257598876953,3670144,459,1012,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-01 08:53:19.458760,96.93074727394168,36.21889601530062,31.54905310652728,0.0028163289219956247,7.0,-36.23,1.2937979144666532,-36.8,33.8738,40.1331,50.7539,1.0129,41.3727,41.597,0
101048,npp,2754,759,48.2252006530762,33.5659599304199,-112.257301330566,3670144,2756,542,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-02 08:34:25.555314,94.9591003906365,55.24240781519168,46.67803817312431,0.014398479054007027,4.0,-55.25,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,43.8553,47.1286,0
101057,npp,1615,3781,55.4497261047363,33.5675773620605,-112.255981445312,3670176,1621,3047,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-02 10:14:41.261498,-70.71459035747888,65.32890738086304,53.586628848661,0.0004295005390730477,20.0,65.3,3.0,65.04,36.3629,47.2787,54.1646,0.8598,43.3737,47.6755,0
101172,npp,1965,188,54.3370361328125,33.563289642334,-112.258369445801,3670144,1963,92,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-03 08:15:26.309799,92.01129784597245,67.24011114269261,54.742002245437206,0.03462550071888879,1.0,-67.22,3.1865100272627664,-67.48,42.8802,50.2203,57.0597,0.8094,41.942,43.9823,0
101181,npp,955,3236,39.1960639953613,33.5656280517578,-112.259010314941,3670144,954,2576,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-03 09:55:59.808331,-73.27313781974702,53.20734897463422,45.16796332538552,0.008545588985838308,17.0,53.19,1.9513309067639726,52.82,33.6183,41.4268,51.5522,0.9813,39.5069,38.4612,0
101304,npp,282,2671,35.8365211486816,33.5636558532715,-112.258804321289,3670144,281,2151,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-04 09:37:14.798068,-75.64302908760976,33.77696163697096,29.49434281576479,0.030805442224787465,14.0,33.76,1.2937979144666532,33.15,31.2831,38.6986,48.393,1.0504,38.4379,37.6436,0
101552,npp,1927,1532,33.4074592590332,33.5681037902832,-112.260444641113,3670144,1927,1149,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-06 08:59:35.883657,97.6248230013625,27.604380819628265,24.22560472424005,0.13300716148976907,8.0,-27.62,1.184412938166907,-28.27,32.3553,37.6416,47.5021,1.0799,37.0752,36.0775,0
101797,npp,378,378,54.4071426391602,33.5653114318848,-112.25562286377,3670144,377,211,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-08 08:21:44.521995,92.9016073107498,63.78639462588958,52.60425774360452,0.0794992382252663,2.0,-63.77,2.7445598364131496,-64.04,40.1419,47.203,56.4637,0.8612,43.275,46.8541,0
101805,npp,2408,3419,34.8265342712402,33.5672149658203,-112.261421203613,3670144,2408,2767,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-08 10:02:12.683611,-72.5999581593482,57.85823835396147,48.57921860362933,0.0725331439565417,18.0,57.84,2.2013981571160284,57.5,34.0032,38.9424,48.9372,1.0439,38.7804,36.3537,0
102056,npp,1035,2294,34.9918632507324,33.570255279541,-112.260108947754,3670144,1035,1847,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-10 09:24:40.885548,-75.90068141792133,14.974724132943509,13.228053015005768,0.030790092468244157,12.0,14.95,1.0442604737599883,14.22,31.8087,39.571,48.1556,1.0273,36.265,35.9461,0
102180,npp,317,1722,26.4595279693604,33.5695533752441,-112.261787414551,3670144,317,1308,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-11 09:05:50.529707,97.57323563841942,17.812174545563174,15.717502291378633,0.01461181890376933,9.0,-17.82,1.0442604737599883,-18.48,29.641,36.6098,46.2858,1.1104,30.93,29.3796,0
102300,npp,2645,1146,31.8788280487061,33.5663452148438,-112.259803771973,3670144,2646,844,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-12 08:46:58.390834,96.61683768412271,43.61788687611799,37.65463802202292,0.003938568928711543,6.0,-43.63,1.4867838833500562,-44.12,34.5625,42.9974,52.4611,0.9454,33.1718,30.1385,0
102551,npp,111,3048,30.215705871582,33.5694961547852,-112.260818481445,3670144,115,2452,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-14 09:49:40.507778,-74.00896255253214,47.7515352355169,40.9622611589884,0.0009725006029391665,16.0,47.74,1.646109783506203,47.28,34.7769,41.5138,50.286,0.9792,33.7865,29.587,0
102671,npp,2484,2483,28.6698951721191,33.5669212341309,-112.259971618652,3670176,2484,2011,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-15 09:30:55.491778,-77.34490262633376,24.98482884966825,21.965997900581673,5.536609407381736e-06,13.0,24.97,1.1367971201176101,24.23,30.4568,38.0621,46.429,1.068,32.3881,30.6193,0
102792,npp,1774,1913,49.8854370117188,33.5655326843262,-112.255477905273,3670176,1774,1485,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-16 09:12:05.140100,97.02903771428193,7.005487690222711,6.200608096756619,3.5110529840924145e-11,10.0,-7.02,1.0,-7.83,32.6486,40.5645,49.6708,1.0021,49.971,49.9907,0
102912,npp,1037,1340,45.1162147521973,33.5682907104492,-112.255432128906,3670176,1037,1012,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-17 08:53:13.011221,97.0702500652887,36.20554263606173,31.540023883411802,4.3802822199070057e-16,7.0,-36.23,1.2937979144666532,-36.8,33.8738,40.1331,50.7539,1.0129,44.5016,45.6974,0
103032,npp,274,758,42.8018035888672,33.5691833496094,-112.259544372559,3670176,277,541,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-18 08:34:19.105603,95.11143783409479,55.25492209508639,46.6908726303119,2.894990033117497e-20,4.0,-55.27,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,41.2331,41.8285,0
103040,npp,2192,3782,34.1707191467285,33.5645942687988,-112.259666442871,3670176,2197,3047,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-18 10:14:34.812189,-70.50462212547382,65.33503347123198,53.59532941862022,8.366913133005234e-12,20.0,65.31,3.0,65.04,36.3629,47.2787,54.1646,0.8598,36.2807,29.3799,0
103160,npp,1545,3237,55.7899017333984,33.568229675293,-112.254661560059,3670176,1545,2577,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-19 09:55:53.360376,-73.546669036388,53.235777393036386,45.192376327220956,1.2621396977045554e-16,17.0,53.22,1.9513309067639726,52.82,33.6183,41.4268,51.5522,0.9813,48.0108,54.7439,0
103279,npp,870,2671,34.083065032959,33.5693893432617,-112.258674621582,3670176,871,2151,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-20 09:37:08.348062,-76.3110717092461,33.781680660535926,29.500068347423696,7.079052176268043e-21,14.0,33.76,1.2937979144666532,33.15,31.2831,38.6986,48.393,1.0504,37.0826,35.8018,0
103397,npp,168,2105,44.843807220459,33.5690536499023,-112.256164550781,3670176,168,1669,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-21 09:18:19.779689,-74.20842954958455,4.161144160292881,3.6844335282647567,7.533499681494288e-25,11.0,4.12,1.0,3.34,30.1355,40.6501,49.626,1.0,44.8438,44.8438,0
103515,npp,2496,1531,37.8334655761719,33.5677680969238,-112.2587890625,3670176,2498,1149,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-22 08:59:27.653807,96.83830513086025,27.657863126824303,24.27308042487713,5.170128542336799e-24,8.0,-27.66,1.184412938166907,-28.27,32.3553,37.6416,47.5021,1.0799,40.8121,40.8573,0
103634,npp,1741,950,31.0046997070312,33.5664863586426,-112.25855255127,3670176,1740,703,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-23 08:40:33.754611,95.12293145160938,49.95639488318942,42.684973049679044,9.216282597280013e-23,5.0,-49.96,1.7549928774784245,-50.32,33.2489,41.7251,51.5885,0.9742,34.5416,30.2059,0
103643,npp,538,3962,35.1911811828613,33.5685234069824,-112.261535644531,3670176,537,3149,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-23 10:20:45.903043,-69.76062707773123,68.37134020582299,55.41855196851216,2.2500466076397287e-21,21.0,68.35,3.3166247903554,68.11,35.8459,43.1459,52.8714,0.9422,38.2516,33.1555,0
103753,npp,958,376,50.6647911071777,33.5696449279785,-112.256423950195,3670176,956,210,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-24 08:21:36.298816,92.81348860678224,63.81821884490126,52.62868654874216,1.8088186512537548e-20,2.0,-63.81,2.7445598364131496,-64.04,40.1419,47.203,56.4637,0.8612,41.9114,43.6313,0
103760,npp,2973,3419,35.846866607666,33.5656471252441,-112.259971618652,3670176,2971,2767,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-24 10:02:04.460908,-72.4634111760072,57.855093366542555,48.58055308806617,1.293073292433681e-21,18.0,57.84,2.2013981571160284,57.5,34.0032,38.9424,48.9372,1.0439,39.2439,37.4188,0
103877,npp,2306,2861,58.0356254577637,33.5679359436035,-112.25545501709,3670176,2308,2306,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-25 09:43:21.241135,-75.80860067937141,41.34907899059309,35.8093397773524,1.0458760358071433e-20,15.0,41.33,1.4867838833500562,40.81,34.3282,42.7082,52.3046,0.9518,50.9592,55.2389,0
104112,npp,892,1721,27.8888473510742,33.5654640197754,-112.261344909668,3670176,892,1307,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-27 09:05:42.341352,98.14547358089712,17.851905513665088,15.75267610165823,3.068818096660616e-15,9.0,-17.87,1.0442604737599883,-18.48,29.641,36.6098,46.2858,1.1104,32.2988,30.9667,0
104346,npp,2426,566,33.532470703125,33.5702285766602,-112.262054443359,3670176,2426,357,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-29 08:27:52.768953,93.65301277666202,59.896805191599455,50.008165424840215,8.402476941296282e-06,3.0,-59.89,2.3545700244418297,-60.17,36.4158,45.2462,56.6247,0.8984,35.6752,30.1262,0
104355,npp,1321,3601,44.0088386535645,33.5640068054199,-112.25496673584,3670176,1321,2921,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-29 10:08:15.592742,-71.71184283039237,61.85838096709152,51.34858315080502,1.80330289861138e-14,19.0,61.84,2.5331140255951103,61.53,38.7401,46.5134,54.1495,0.8739,39.6613,38.4612,0
104472,npp,663,3048,45.7651977539062,33.5653114318848,-112.25611114502,3670176,663,2450,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-04-30 09:49:32.372279,-74.56551251468974,47.748805643674636,40.96180470775277,6.348520199674803e-10,16.0,47.74,1.646109783506203,47.28,34.7769,41.5138,50.286,0.9792,43.2327,44.813,0
105485,npp,3049,2481,25.4102783203125,33.5660781860352,-112.261306762695,3670176,3049,2009,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-01 09:30:45.594747,-76.56404701155422,24.88635519168449,21.881411753952342,0.00012493053133106382,13.0,24.87,1.1367971201176101,24.23,30.4568,38.0621,46.429,1.068,29.5207,27.138,0
105837,npp,1597,1337,30.8743724822998,33.5690689086914,-112.261596679688,3670144,1597,1011,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-03 08:53:03.155912,96.97707036200629,36.33231194095671,31.647073129194013,0.022980046615936188,7.0,-36.36,1.2937979144666532,-36.8,33.8738,40.1331,50.7539,1.0129,33.4939,31.2721,0
106021,npp,831,755,35.1660919189453,33.5696601867676,-112.258560180664,3670144,836,539,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-04 08:34:07.492524,94.35518681235482,55.34452311784858,46.758430521959475,0.052681389570445256,4.0,-55.35,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,37.5413,34.3664,0
106032,npp,2749,3780,50.2834205627441,33.5707130432129,-112.25951385498,3670144,2747,3046,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-04 10:14:24.979548,-70.56172676918555,65.29595277502855,53.57323097194058,0.014970067356204913,20.0,65.28,3.0,65.04,36.3629,47.2787,54.1646,0.8598,41.6516,43.2335,0
106199,npp,23,184,52.4084968566895,33.5641098022461,-112.260818481445,3670144,24,90,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-05 08:15:10.049889,92.27335120574236,67.29471465919927,54.78040917162792,0.09950020572633603,1.0,-67.29,3.1865100272627664,-67.48,42.8802,50.2203,57.0597,0.8094,41.3368,42.4213,0
106209,npp,2101,3235,62.5220222473145,33.5654067993164,-112.255516052246,3670144,2102,2574,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-05 09:55:43.550644,-73.68822266951624,53.17836398643029,45.15073647320932,0.056813354271269,17.0,53.16,1.9513309067639726,52.82,33.6183,41.4268,51.5522,0.9813,51.4608,61.3498,0
106388,npp,1407,2668,35.0667533874512,33.569263458252,-112.259613037109,3670144,1406,2149,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-06 09:36:56.783344,-75.1497712184793,33.64780579552774,29.3873859101609,0.11300653128649725,14.0,33.63,1.2937979144666532,33.15,31.2831,38.6986,48.393,1.0504,37.8429,36.8351,0
106569,npp,703,2102,49.6259880065918,33.5667152404785,-112.256202697754,3670144,703,1666,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-07 09:18:08.237448,-72.20311078716797,4.02084377106177,3.5602480570483435,0.07834557478929148,11.0,3.95,1.0,3.34,30.1355,40.6501,49.626,1.0,49.626,49.626,0
107143,npp,2848,2857,50.247241973877,33.5693511962891,-112.255790710449,3670144,2851,2304,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-11 09:43:07.975645,-74.43403030869945,41.20029716629068,35.688064020065504,0.015774194302761006,15.0,41.19,1.4867838833500562,40.81,34.3282,42.7082,52.3046,0.9518,45.7208,47.8258,0
107311,npp,2136,2290,30.3812351226807,33.5696067810059,-112.260856628418,3670144,2136,1844,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-12 09:24:21.204352,-77.84401725781936,14.748833233588627,13.030197855173432,0.006865389486192138,12.0,14.73,1.0442604737599883,14.22,31.8087,39.571,48.1556,1.0273,31.8498,31.2097,0
107486,npp,1414,1718,30.9154644012451,33.5663032531738,-112.261474609375,3670144,1414,1305,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-13 09:05:30.876205,98.32847277757264,18.031420908844183,15.910172324913766,0.00159294116718358,9.0,-18.04,1.0442604737599883,-18.48,29.641,36.6098,46.2858,1.1104,35.1971,34.3273,0
107659,npp,665,1141,45.622200012207,33.5646171569824,-112.25691986084,3670176,665,840,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-14 08:46:36.990500,96.0253833583523,43.79982573840873,37.80361193493103,5.604700593602198e-05,6.0,-43.8,1.5732132722552272,-44.12,34.5625,42.9974,52.4611,0.9454,42.3185,43.1316,0
107832,npp,2960,563,45.0073738098145,33.5672340393066,-112.256484985352,3670176,2964,354,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-15 08:27:39.547057,93.48277839061781,59.965737425305576,50.05577035781914,6.015779771295209e-10,3.0,-59.96,2.3545700244418297,-60.17,36.4158,45.2462,56.6247,0.8984,40.5486,40.4355,0
107843,npp,1855,3597,45.9373512268066,33.5668029785156,-112.255493164062,3670144,1860,2919,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-15 10:08:02.371568,-71.57926351754372,61.78105751321545,51.297123967362005,0.0006560656653383362,19.0,61.76,2.5331140255951103,61.53,38.7401,46.5134,54.1495,0.8739,40.4227,40.1466,0
108015,npp,1195,3044,51.0852127075195,33.5681686401367,-112.255577087402,3670176,1195,2448,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-16 09:49:19.161663,-74.4318111174339,47.62594823660192,40.864420803175136,2.4014904761762297e-05,16.0,47.6,1.646109783506203,47.28,34.7769,41.5138,50.286,0.9792,46.4646,50.0223,0
108193,npp,507,2477,37.1400909423828,33.5695686340332,-112.259315490723,3670176,507,2006,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-17 09:30:32.397151,-76.58875453266265,24.694383087537755,21.71513725394989,3.053966198789885e-10,13.0,24.68,1.1367971201176101,24.23,30.4568,38.0621,46.429,1.068,39.839,39.6654,0
108542,npp,2108,1333,27.1712188720703,33.5672378540039,-112.262054443359,3670176,2107,1008,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-19 08:52:49.971728,96.4885316346261,36.52204688162139,31.805716899205823,4.799532400679345e-19,7.0,-36.52,1.357151599901897,-36.8,33.8738,40.1331,50.7539,1.0129,31.0993,27.5213,0
108715,npp,1340,751,36.7925109863281,33.5677833557129,-112.259925842285,3670176,1339,534,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-20 08:33:54.307206,94.55117332593241,55.44455492100141,46.8310106227756,1.2715261676397294e-22,4.0,-55.45,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,38.3276,35.9559,0
108888,npp,545,181,51.4842414855957,33.5698280334473,-112.25609588623,3670176,549,88,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-21 08:14:56.861384,92.2299893909892,67.3586460965578,54.817747194748705,1.635943295866676e-24,1.0,-67.34,3.1865100272627664,-67.48,42.8802,50.2203,57.0597,0.8094,41.0467,41.6731,0
109072,npp,1929,2664,49.3205108642578,33.5650024414062,-112.258209228516,3670176,1929,2146,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-22 09:36:43.597790,-75.95680439979766,33.47687123406514,29.242463599490915,7.827674005891736e-22,14.0,33.46,1.2365102219381485,33.15,31.2831,38.6986,48.393,1.0504,49.2403,51.8076,0
109244,npp,1223,2098,44.0873489379883,33.5632591247559,-112.25594329834,3670176,1223,1662,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-23 09:17:55.032471,-80.27965590894286,3.7395957630527414,3.3112523038900745,4.517595599405496e-22,11.0,3.72,1.0,3.34,30.1355,40.6501,49.626,1.0,44.0873,44.0873,0
109422,npp,490,1524,39.1166152954102,33.5666656494141,-112.257713317871,3670176,490,1143,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-24 08:59:02.914254,97.32485135127581,27.986610551783834,24.555169416179446,3.316984668830712e-21,8.0,-27.99,1.184412938166907,-28.27,32.3553,37.6416,47.5021,1.0799,41.8954,42.243,0
109595,npp,2803,943,41.8425521850586,33.5659255981445,-112.261085510254,3670176,2805,699,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-25 08:40:09.024043,95.98394403560513,50.15763045456924,42.83908744653151,4.14901597516869e-19,5.0,-50.17,1.7549928774784245,-50.32,33.2489,41.7251,51.5885,0.9742,40.717,40.7645,0
109767,npp,2000,368,30.7018280029297,33.5634117126465,-112.260917663574,3670176,2005,206,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-26 08:21:09.786276,92.56218594026414,63.9792605311423,52.729200500604634,8.190398662293119e-16,2.0,-63.97,2.7445598364131496,-64.04,40.1419,47.203,56.4637,0.8612,34.6378,26.4397,0
110127,npp,2646,2285,25.4489269256592,33.5703811645508,-112.260093688965,3670176,2646,1839,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-28 09:24:06.195832,-78.46092606500325,14.469869856178871,12.784263162778593,1.4442046340109138e-15,12.0,14.45,1.015504800579495,14.22,31.8087,39.571,48.1556,1.0273,26.7436,26.1429,0
110299,npp,1922,1714,54.8671646118164,33.5660247802734,-112.254440307617,3670176,1922,1300,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-29 09:05:15.873325,99.06702432932103,18.245299586094557,16.096556987443513,7.146867324730254e-11,9.0,-18.26,1.0442604737599883,-18.48,29.641,36.6098,46.2858,1.1104,58.1336,60.9224,0
110472,npp,1171,1136,45.7590293884277,33.5646514892578,-112.257545471191,3670176,1172,836,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-30 08:46:21.990439,96.39218141344108,43.967166766103794,37.93621628286754,1.654494643176872e-05,6.0,-43.97,1.5732132722552272,-44.12,34.5625,42.9974,52.4611,0.9454,42.4055,43.2609,0
110648,npp,392,558,29.9697246551514,33.5688819885254,-112.262336730957,3670144,392,350,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-05-31 08:27:24.551121,93.78131704140516,60.08102355185296,50.131712935153,0.0037824600416772407,3.0,-60.07,2.3545700244418297,-60.17,36.4158,45.2462,56.6247,0.8984,34.1621,26.9254,0
112332,npp,276,1901,32.9761848449707,33.5661773681641,-112.261665344238,3670144,276,1474,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-03 09:11:27.092520,101.82286482926628,7.6715873214236865,6.789088404358389,0.04967815151842655,10.0,-7.71,1.0,-7.83,32.6486,40.5645,49.6708,1.0021,33.0617,33.0457,0
112499,npp,2605,1327,30.1767406463623,33.5663299560547,-112.262130737305,3670144,2604,1002,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-04 08:52:33.214418,96.92999015084528,36.739619071325826,31.985517877210235,0.13462367480709111,7.0,-36.76,1.357151599901897,-36.8,33.8738,40.1331,50.7539,1.0129,33.3139,30.5655,0
112667,npp,1835,746,50.2451858520508,33.5671806335449,-112.256881713867,3670144,1834,528,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-05 08:33:37.561773,94.46829505307046,55.58071913519043,46.927087383239495,0.0932806725954961,4.0,-55.58,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,44.8319,49.1026,0
112835,npp,1037,161,7.29916191101074,33.5681457519531,-112.257278442383,3670144,1035,77,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-06 08:14:38.350631,91.94629028557156,67.46057274687801,54.872450090369426,0.06186002113373893,1.0,-67.68,3.1865100272627664,-67.48,42.8802,50.2203,57.0597,0.8094,27.1804,5.9082,0
113356,npp,978,1518,31.0089416503906,33.5641021728516,-112.259994506836,3670144,978,1139,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-09 08:58:46.248326,98.77067601898978,28.260022837993105,24.788559485202157,0.02084785320554112,8.0,-28.27,1.184412938166907,-28.27,32.3553,37.6416,47.5021,1.0799,35.0501,33.4873,0
113525,npp,200,937,45.2027778625488,33.566577911377,-112.258651733398,3670144,200,695,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-10 08:39:50.598151,95.42277155824486,50.35352635588976,42.98747750556823,0.009864937200135489,5.0,-50.35,1.7549928774784245,-50.32,33.2489,41.7251,51.5885,0.9742,42.6317,44.0382,0
113693,npp,2483,364,45.0876922607422,33.5694847106934,-112.254241943359,3670144,2486,202,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-11 08:20:53.163488,93.21781885970157,64.05796003764785,52.77535629564525,0.0028865496982832584,2.0,-64.04,2.7445598364131496,-64.04,40.1419,47.203,56.4637,0.8612,39.8793,38.8284,0
114324,npp,1647,1128,28.0787220001221,33.5645904541016,-112.260269165039,3670176,1645,830,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-15 08:46:01.840438,95.6669550799833,44.23627363761102,38.15037283417046,3.574428509095256e-09,6.0,-44.24,1.5732132722552272,-44.12,34.5625,42.9974,52.4611,0.9454,31.1671,26.5458,0
114439,npp,867,553,57.7387466430664,33.5643196105957,-112.255767822266,3670176,869,345,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-16 08:27:06.192059,94.06816686522734,60.1919129169049,50.20306303524007,5.893880503781354e-14,3.0,-60.19,2.3545700244418297,-60.17,36.4158,45.2462,56.6247,0.8984,45.9557,51.8736,0
115015,npp,2300,739,50.757266998291,33.5666313171387,-112.255401611328,3670176,2299,521,196611,3866787,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-21 08:33:17.447309,94.43348781441864,55.763272812795485,47.05728517836724,1.6639171021092896e-23,4.0,-55.75,2.0682789409984763,-55.6,35.7816,41.5959,51.2041,0.9773,45.0795,49.6031,0
116020,npp,2898,1702,38.7234535217285,33.5632362365723,-112.25643157959,3670144,2898,1290,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-06-30 09:04:42.090221,99.06187072284168,18.8696429358295,16.64094693910184,0.001130173146725481,9.0,-18.92,1.0442604737599883,-18.48,29.641,36.6098,46.2858,1.1104,42.6742,42.997,0
119052,npp,2158,1124,32.6337661743164,33.5638465881348,-112.257957458496,3670144,2156,827,196611,3866755,978,usa_phoenix_18_17,33.56666667,-112.25833333,18,17,usa_phoenix,2012-07-01 08:45:46.215672,95.45950050410404,44.40278252584515,38.28303820104398,0.016373895621308608,6.0,-44.37,1.5732132722552272,-44.12,34.5625,42.9974,52.4611,0.9454,34.0625,30.8522,0
