lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.401,0.542,0.415
2,0.241,0.408,0.254
3,0.202,0.301,0.211
4,0.158,0.22,0.164
5,0.129,0.158,0.132
6,0.117,0.114,0.118
7,0.124,0.084,0.123
8,0.113,0.066,0.11
9,0.124,0.057,0.118
10,0.111,0.055,0.104
11,0.088,0.057,0.08
12,0.104,0.064,0.095
13,0.116,0.073,0.105
14,0.125,0.082,0.113
15,0.106,0.092,0.095
16,0.107,0.101,0.097
17,0.085,0.108,0.075
18,0.079,0.114,0.069
19,0.087,0.118,0.079
20,0.078,0.119,0.07
21,0.083,0.118,0.076
22,0.081,0.115,0.077
23,0.098,0.111,0.096
24,0.094,0.104,0.094
25,0.071,0.096,0.074
26,0.046,0.077,0.054
27,0.071,0.07,0.084
28,0.07,0.067,0.087
29,0.072,0.065,0.091
30,0.048,0.063,0.068
31,0.042,0.062,0.058
32,0.059,0.061,0.07
33,0.062,0.06,0.069
34,0.059,0.059,0.062
35,0.047,0.059,0.049
36,0.024,0.06,0.024
37,0.041,0.061,0.037
38,0.068,0.062,0.061
39,0.086,0.062,0.077
40,0.089,0.061,0.078
41,0.082,0.061,0.069
42,0.067,0.058,0.052
43,0.089,0.057,0.072
44,0.059,0.055,0.042
45,0.047,0.055,0.032
46,0.039,0.054,0.026
47,0.041,0.053,0.031
48,0.043,0.052,0.034
49,0.051,0.05,0.043
50,0.055,0.048,0.047
51,0.056,0.047,0.049
52,0.038,0.048,0.033
53,0.038,0.047,0.037
54,0.052,0.046,0.055
55,0.046,0.045,0.053
56,0.039,0.045,0.051
57,0.029,0.045,0.047
58,0.024,0.044,0.046
59,0.022,0.043,0.044
60,0.03,0.042,0.05
61,0.043,0.042,0.059
62,0.059,0.043,0.069
63,0.065,0.043,0.072
64,0.061,0.043,0.065
65,0.066,0.042,0.067
66,0.074,0.042,0.072
67,0.046,0.041,0.042
68,0.04,0.042,0.034
69,0.03,0.041,0.021
70,0.059,0.042,0.048
71,0.036,0.042,0.024
72,0.033,0.044,0.02
73,0.03,0.046,0.016
74,0.017,0.048,0.004
75,0.031,0.05,0.017
76,0.031,0.051,0.017
77,0.039,0.051,0.027
78,0.046,0.052,0.035
79,0.034,0.051,0.023
80,0.058,0.05,0.049
81,0.061,0.048,0.053
82,0.059,0.047,0.053
83,0.061,0.046,0.057
84,0.069,0.044,0.07
85,0.061,0.044,0.067
86,0.087,0.043,0.098
87,0.072,0.043,0.088
88,0.044,0.041,0.064
89,0.04,0.039,0.059
90,0.018,0.038,0.035
91,0.043,0.035,0.055
92,0.01,0.033,0.02
93,0.012,0.031,0.019
94,0.015,0.029,0.019
95,0.015,0.03,0.016
96,-0.009,0.029,-0.01
97,0.011,0.029,0.006
98,0.014,0.03,0.008
99,0.028,0.032,0.019
100,0.051,0.034,0.039
101,0.044,0.036,0.03
102,0.037,0.038,0.022
103,0.054,0.039,0.039
104,0.055,0.041,0.039
105,0.049,0.042,0.034
106,0.03,0.044,0.018
107,0.066,0.044,0.053
108,0.06,0.046,0.05
109,0.053,0.048,0.045
110,0.066,0.05,0.059
111,0.061,0.05,0.056
112,0.064,0.049,0.061
113,0.052,0.047,0.053
114,0.042,0.047,0.047
115,0.055,0.047,0.065
116,0.035,0.047,0.051
117,0.025,0.045,0.046
118,0.012,0.043,0.035
119,0.007,0.041,0.029
120,0.019,0.039,0.037
121,0.026,0.037,0.039
122,0.022,0.036,0.032
123,0.037,0.035,0.044
124,0.042,0.036,0.045
125,0.052,0.036,0.053
126,0.071,0.035,0.067
127,0.071,0.035,0.064
128,0.05,0.034,0.041
129,0.051,0.034,0.039
130,0.027,0.033,0.013
131,0.036,0.032,0.02
132,0.015,0.033,-0.001
133,0.016,0.033,0.001
134,0.04,0.033,0.024
135,0.047,0.033,0.032
136,0.019,0.034,0.007
137,0.004,0.034,-0.006
138,-0.003,0.034,-0.012
139,0.028,0.033,0.019
140,0.043,0.032,0.036
141,0.039,0.03,0.034
142,0.05,0.029,0.048
143,0.035,0.028,0.036
144,0.019,0.027,0.024
145,0.032,0.026,0.041
146,0.019,0.024,0.035
147,0.017,0.023,0.036
148,0.026,0.023,0.046
149,0.044,0.023,0.062
150,0.026,0.024,0.039
151,0.031,0.025,0.04
152,0.043,0.024,0.051
153,0.02,0.024,0.026
154,0.036,0.023,0.038
155,0.03,0.022,0.028
156,-0.005,0.022,-0.009
157,0.005,0.022,-0.002
158,0.019,0.023,0.01
159,-0.001,0.024,-0.012
160,-0.005,0.023,-0.018
161,0.024,0.022,0.008
162,0.008,0.021,-0.009
163,0.027,0.023,0.01
164,0.034,0.024,0.017
165,0.027,0.025,0.011
166,0.033,0.024,0.02
167,0.042,0.023,0.029
168,0.044,0.021,0.032
169,0.047,0.019,0.038
170,0.04,0.018,0.034
171,0.016,0.016,0.013
172,-0.005,0.015,-0.007
173,0.011,0.015,0.012
174,0.005,0.014,0.011
175,0.0,0.012,0.012
176,0.019,0.011,0.036
177,0.008,0.01,0.028
178,0.001,0.009,0.021
179,-0.009,0.008,0.008
180,-0.004,0.006,0.008
181,-0.005,0.004,0.004
182,-0.001,0.004,0.004
183,0.001,0.004,0.003
184,0.019,0.004,0.017
185,-0.002,0.005,-0.005
186,-0.01,0.006,-0.018
187,-0.008,0.006,-0.018
188,0.021,0.006,0.009
189,0.029,0.006,0.014
190,0.034,0.006,0.017
191,0.028,0.007,0.01
192,0.017,0.01,-0.001
193,0.013,0.011,-0.005
194,-0.001,0.013,-0.016
195,0.015,0.014,0.003
196,0.019,0.015,0.008
197,-0.003,0.017,-0.012
198,0.042,0.019,0.034
199,0.006,0.021,0.001
200,0.002,0.022,-0.0
201,0.005,0.025,0.004
202,0.012,0.026,0.013
203,0.03,0.027,0.034
204,0.019,0.028,0.028
205,0.016,0.029,0.03
206,0.017,0.03,0.036
207,0.035,0.031,0.055
208,0.04,0.031,0.059
209,0.066,0.033,0.081
210,0.06,0.033,0.071
211,0.074,0.036,0.081
212,0.068,0.037,0.072
213,0.036,0.039,0.038
214,0.037,0.04,0.035
215,0.013,0.04,0.008
216,0.005,0.04,-0.003
217,0.042,0.039,0.032
218,0.029,0.039,0.017
219,0.028,0.04,0.013
220,0.029,0.04,0.011
221,0.037,0.04,0.018
222,0.036,0.04,0.018
223,0.037,0.039,0.02
224,0.033,0.038,0.021
225,0.028,0.036,0.017
226,0.054,0.035,0.044
227,0.048,0.034,0.039
228,0.038,0.034,0.032
229,0.042,0.032,0.037
230,0.051,0.03,0.048
231,0.04,0.028,0.04
232,0.013,0.027,0.017
233,0.016,0.026,0.023
234,0.025,0.025,0.037
235,0.022,0.024,0.04
236,0.047,0.023,0.068
237,0.031,0.022,0.052
238,0.023,0.019,0.041
239,0.017,0.018,0.03
240,-0.005,0.018,0.005
241,0.007,0.019,0.013
242,-0.005,0.02,-0.001
243,0.0,0.02,-0.0
244,0.019,0.02,0.014
245,0.013,0.021,0.007
246,0.026,0.022,0.018
247,0.027,0.023,0.018
248,0.024,0.025,0.013
249,0.036,0.027,0.022
250,0.027,0.029,0.011
251,0.029,0.032,0.013
252,0.067,0.034,0.049
253,0.06,0.036,0.046
254,0.063,0.039,0.05
255,0.059,0.043,0.048
256,0.049,0.045,0.04
257,0.03,0.047,0.024
258,0.036,0.05,0.032
259,0.025,0.054,0.022
260,0.041,0.057,0.039
261,0.052,0.059,0.053
262,0.051,0.06,0.057
263,0.031,0.061,0.041
264,0.053,0.063,0.069
265,0.071,0.063,0.092
266,0.082,0.064,0.105
267,0.076,0.065,0.097
268,0.078,0.065,0.095
269,0.067,0.064,0.08
270,0.077,0.063,0.086
271,0.084,0.062,0.089
272,0.045,0.06,0.047
273,0.074,0.058,0.071
274,0.068,0.056,0.061
275,0.052,0.055,0.044
276,0.055,0.053,0.045
277,0.055,0.051,0.044
278,0.034,0.049,0.022
279,0.033,0.047,0.019
280,0.059,0.045,0.043
281,0.035,0.042,0.018
282,0.036,0.038,0.021
283,0.016,0.036,0.004
284,0.037,0.035,0.027
285,0.039,0.035,0.032
286,0.003,0.034,-0.0
287,0.022,0.034,0.019
288,0.027,0.034,0.025
289,0.053,0.036,0.051
290,0.028,0.038,0.028
291,0.041,0.039,0.044
292,0.069,0.04,0.076
293,0.05,0.041,0.062
294,0.054,0.042,0.072
295,0.048,0.043,0.07
296,0.047,0.044,0.069
297,0.04,0.045,0.059
298,0.042,0.046,0.057
299,0.038,0.045,0.048
300,0.065,0.043,0.072
301,0.035,0.042,0.038
302,0.015,0.042,0.015
303,0.044,0.04,0.04
304,0.056,0.039,0.049
305,0.05,0.038,0.041
306,0.038,0.036,0.029
307,0.008,0.034,-0.002
308,0.03,0.032,0.017
309,0.033,0.031,0.019
310,0.035,0.028,0.019
311,0.005,0.025,-0.01
312,0.019,0.024,0.004
313,0.025,0.022,0.012
314,0.017,0.02,0.007
315,0.031,0.017,0.024
316,0.013,0.014,0.009
317,0.006,0.011,0.003
318,0.023,0.009,0.02
319,0.011,0.007,0.01
320,0.008,0.005,0.01
321,0.013,0.004,0.018
322,0.029,0.003,0.038
323,0.024,0.003,0.04
324,-0.006,0.005,0.017
325,-0.009,0.007,0.015
326,-0.009,0.008,0.013
327,-0.002,0.012,0.018
328,0.006,0.015,0.022
329,0.002,0.018,0.015
330,-0.01,0.019,-0.0
331,0.004,0.02,0.009
332,0.018,0.022,0.018
333,0.023,0.025,0.02
334,0.039,0.027,0.034
335,0.037,0.029,0.032
336,0.032,0.03,0.025
337,0.06,0.033,0.052
338,0.086,0.035,0.075
339,0.058,0.036,0.047
340,0.059,0.038,0.048
341,0.03,0.039,0.02
342,0.036,0.041,0.027
343,0.054,0.043,0.046
344,0.038,0.044,0.033
345,0.028,0.045,0.025
346,0.017,0.047,0.014
347,0.027,0.047,0.025
348,0.01,0.046,0.01
349,0.028,0.044,0.029
350,0.027,0.042,0.031
351,0.038,0.041,0.046
352,0.069,0.04,0.082
353,0.058,0.039,0.078
354,0.054,0.037,0.077
355,0.037,0.035,0.061
356,0.04,0.035,0.06
357,0.053,0.034,0.069
358,0.046,0.033,0.059
359,0.034,0.032,0.043
360,0.039,0.032,0.044
361,0.044,0.033,0.046
362,0.037,0.034,0.036
363,0.017,0.034,0.013
364,0.02,0.032,0.015
365,0.015,0.031,0.01
366,0.016,0.029,0.011
367,0.019,0.029,0.013
368,0.005,0.029,-0.002
369,0.01,0.029,0.001
370,0.028,0.028,0.019
371,0.048,0.027,0.04
372,0.038,0.027,0.033
373,0.044,0.027,0.039
374,0.034,0.028,0.031
375,0.015,0.029,0.013
376,0.033,0.03,0.03
377,0.039,0.031,0.037
378,0.05,0.032,0.05
379,0.034,0.033,0.037
380,0.038,0.034,0.044
381,0.046,0.034,0.056
382,0.026,0.035,0.041
383,0.019,0.035,0.039
384,0.017,0.034,0.038
385,0.018,0.034,0.039
386,0.039,0.033,0.056
387,0.037,0.031,0.051
388,0.029,0.03,0.04
389,0.025,0.028,0.033
390,0.023,0.026,0.027
391,0.005,0.023,0.006
392,0.009,0.021,0.007
393,0.017,0.018,0.013
394,0.047,0.016,0.041
395,0.038,0.014,0.031
396,0.007,0.012,-0.0
397,0.017,0.011,0.007
398,0.005,0.011,-0.005
399,0.009,0.012,-0.0
400,0.008,0.015,-0.001
