gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,468,1326,2.38491177558899,33.5219268798828,-112.385215759277,3670144,468,1001,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-01 08:53:21.237990,97.60155073771423,36.78527791992838,32.023252576781005,0.002864775492574402,7.0,-36.8,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,2.5306,2.2636,2.1688984921798666,0
101048,npp,2761,744,3.96344566345215,33.527229309082,-112.384338378906,3670144,2761,527,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-02 08:34:25.555314,94.57898264636636,55.62661563747526,46.96010983022666,0.014502545114441847,4.0,-55.63,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,3.054,2.8561,2.376686205401755,0
101057,npp,1627,3769,1.5333034992218,33.5234718322754,-112.38777923584,3670176,1626,3039,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-02 10:14:43.040733,-71.00120084915912,65.10715458770504,53.44798868124033,0.0004481562318258052,20.0,65.08,2.898275349237888,64.82,3.1234,4.3171,7.0735,0.8009,2.497,1.228,1.228,0
101172,npp,1972,174,8.19966697692871,33.5259170532227,-112.382682800293,3670144,1974,84,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-03 08:15:28.089073,92.3059342114019,67.47211975599072,54.879048338827594,0.03476975025838178,1.0,-67.46,3.1865100272627664,-67.72,5.2499,7.4923,10.4367,0.4615,3.6795,3.7839,2.634508787832365,0
101181,npp,965,3224,4.72914266586304,33.5260162353516,-112.379173278809,3670144,966,2562,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-03 09:56:01.587610,-73.72448450271459,52.887213756705115,44.92659509145676,0.008427962373216425,17.0,52.87,1.9513309067639726,52.47,2.7252,4.0608,6.2288,0.8514,3.8,4.0265,3.7478950110004248,0
101304,npp,291,2658,6.76287126541138,33.5283546447754,-112.383567810059,3670144,292,2142,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-04 09:37:16.577349,-76.52642385690531,33.21209442004566,29.016119847117334,0.03100798896430546,14.0,33.19,1.2365102219381485,32.61,2.1257,3.4285,6.3938,1.0085,6.1541,6.8201,5.795062150785881,0
101429,npp,2663,2092,5.53045463562012,33.5216751098633,-112.38109588623,3670144,2663,1656,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-05 09:18:28.008343,-80.65613475813743,3.3957486220057893,3.006743898204852,0.06913818122320314,11.0,3.37,1.0,2.53,2.1278,3.4575,5.5431,1.0,5.5305,5.5305,3.244984075017295,0
101552,npp,1936,1518,8.3206090927124,33.5215797424316,-112.381210327148,3670144,1935,1138,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-06 08:59:35.883657,96.58880673796058,28.27533044926135,24.80250901935013,0.13337516181285497,8.0,-28.27,1.184412938166907,-28.93,2.0663,3.4153,6.0618,1.0124,7.5991,8.4235,4.014488207567685,0
101797,npp,386,364,8.42322444915771,33.5222854614258,-112.382545471191,3670144,389,202,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-08 08:21:46.301276,93.19898724826145,64.05477525090446,52.77643693160673,0.07955763292885336,2.0,-64.04,2.7445598364131496,-64.32,4.6316,6.7421,9.673,0.5128,4.07,4.3196,1.6896459891212823,0
102180,npp,326,1709,2.95724725723267,33.5264549255371,-112.386070251465,3670144,326,1296,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-11 09:05:52.308987,99.14995158397052,18.51039341804876,16.328726237628707,0.014579037670740869,9.0,-18.53,1.0442604737599883,-19.25,2.1875,3.638,6.0367,0.9504,2.8056,2.8105,2.3285575742970455,0
102300,npp,2653,1131,3.05028867721558,33.5235290527344,-112.384330749512,3670144,2652,832,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-12 08:46:58.390834,96.04030514894578,44.13121672300031,38.06970533998609,0.0039049094691055554,6.0,-44.14,1.5732132722552272,-44.61,2.5991,3.9071,6.3829,0.8849,2.9129,2.6993,2.570214556626183,0
102671,npp,2493,2469,2.53001356124878,33.528148651123,-112.384613037109,3670176,2493,1999,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-15 09:30:55.491778,-76.23836136804404,24.30225702638343,21.374788129151437,4.911976021234203e-06,13.0,24.28,1.1367971201176101,23.59,2.1277,3.5311,5.9987,0.9791,2.5769,2.4773,2.4773,0
102792,npp,1783,1899,1.70311844348907,33.5243034362793,-112.386352539062,3670176,1783,1472,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-16 09:12:06.919381,97.29955368829742,7.834340266036998,6.933278208562449,3.117966432036434e-11,10.0,-7.83,1.0,-8.64,1.9811,3.7417,5.7902,0.9241,1.419,1.5738,1.5738,0
102912,npp,1046,1326,2.32610273361206,33.5231094360352,-112.381881713867,3670176,1046,1001,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-17 08:53:14.790502,97.02830100196377,36.78950057594749,32.02903667428662,3.901774975238214e-16,7.0,-36.8,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,2.4873,2.2077,2.2077,0
103032,npp,282,743,2.38241934776306,33.5236511230469,-112.387382507324,3670176,281,526,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-18 08:34:19.105603,94.68471145994373,55.63917446143952,46.97297163741818,2.5991318154844117e-20,4.0,-55.65,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,2.2896,1.7168,1.7168,0
103040,npp,2203,3770,2.78599429130554,33.5253677368164,-112.386520385742,3670176,2202,3039,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-18 10:14:36.591470,-70.81580700852321,65.11888527312705,53.46018816002055,7.415360343095073e-12,20.0,65.1,2.898275349237888,64.82,3.1234,4.3171,7.0735,0.8009,2.9292,2.2312,2.2312,0
103151,npp,2563,173,6.18336057662964,33.5241279602051,-112.381904602051,3670176,2566,84,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-19 08:15:21.640838,92.18526098802614,67.48449012473749,54.890569442827044,1.6206554384980383e-23,1.0,-67.48,3.1865100272627664,-67.72,5.2499,7.4923,10.4367,0.4615,3.0467,2.8535,2.8535,0
103160,npp,1556,3224,2.33938884735107,33.524471282959,-112.384056091309,3670176,1557,2562,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-19 09:55:55.139650,-73.9623457632348,52.89159146920279,44.932897233013584,1.1196306843948168e-16,17.0,52.87,1.9513309067639726,52.47,2.7252,4.0608,6.2288,0.8514,2.5753,1.9918,1.9918,0
103279,npp,880,2658,2.52694416046143,33.5235710144043,-112.379577636719,3670176,882,2142,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-20 09:37:08.348062,-75.4537371797174,33.22298932637481,29.027132513947095,6.3896524759861775e-21,14.0,33.19,1.2365102219381485,32.61,2.1257,3.4285,6.3938,1.0085,2.7284,2.5483,2.5483,0
103397,npp,178,2092,1.32517278194427,33.5215759277344,-112.380104064941,3670176,178,1656,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-21 09:18:21.558969,-81.11850954313581,3.384049418377157,2.996549710131537,6.911140279690399e-25,11.0,3.37,1.0,2.53,2.1278,3.4575,5.5431,1.0,1.3252,1.3252,1.3252,0
103515,npp,2505,1517,1.26163816452026,33.5235137939453,-112.386573791504,3670176,2505,1138,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-22 08:59:29.433043,97.79924927624917,28.303719349691335,24.828321901447815,4.868883538000428e-24,8.0,-28.32,1.184412938166907,-28.93,2.0663,3.4153,6.0618,1.0124,1.6392,1.2772,1.2772,0
103634,npp,1749,936,3.62583422660828,33.5267524719238,-112.385139465332,3670176,1750,694,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-23 08:40:35.533891,95.60355584822625,50.36884459824267,43.0039657357251,8.966124039664411e-23,5.0,-50.38,1.7549928774784245,-50.73,2.832,4.2886,6.4946,0.8062,3.0799,2.9232,2.9232,0
103643,npp,550,3951,3.33682107925415,33.5232543945312,-112.384140014648,3670176,551,3143,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-23 10:20:47.682323,-70.02427788204275,68.19532429919398,55.316837873864365,2.0878193047756645e-21,21.0,68.17,3.3166247903554,67.91,3.47,4.9301,7.0082,0.7013,2.9771,2.3401,2.3401,0
103753,npp,966,362,5.05780792236328,33.526927947998,-112.381927490234,3670176,967,200,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-24 08:21:38.078091,93.1140718447584,64.08281714972762,52.79834710806137,1.8083034380512938e-20,2.0,-64.08,2.7445598364131496,-64.32,4.6316,6.7421,9.673,0.5128,2.8438,2.5938,2.5938,0
103760,npp,2984,3407,1.37952136993408,33.5233192443848,-112.385734558105,3670176,2984,2755,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-24 10:02:06.240181,-72.83624704821088,57.57058831760195,48.37734381542782,1.2350934707703719e-21,18.0,57.55,2.2013981571160284,57.21,2.6643,4.2254,6.5752,0.8183,2.1648,1.1288,1.1288,0
104112,npp,901,1708,1.31699585914612,33.5223731994629,-112.385620117188,3670176,901,1295,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-27 09:05:44.120624,99.69583700183185,18.5548318110964,16.367999872524198,3.2117459238264847e-15,9.0,-18.59,1.0442604737599883,-19.25,2.1875,3.638,6.0367,0.9504,1.2348,1.2516,1.2516,0
104229,npp,137,1130,3.35291433334351,33.5234451293945,-112.380836486816,3670176,137,831,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-28 08:46:50.222451,96.375150460937,44.15364606337912,38.088809225439654,7.383285638973055e-11,6.0,-44.17,1.5732132722552272,-44.61,2.5991,3.9071,6.3829,0.8849,3.1052,2.9671,2.9671,0
104346,npp,2434,553,5.48376798629761,33.5276679992676,-112.382423400879,3670176,2437,345,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-29 08:27:54.548234,93.9969040185796,60.18582100880764,50.20726930144142,9.303815815864384e-06,3.0,-60.19,2.3545700244418297,-60.47,3.8919,5.6502,7.8694,0.6119,3.3868,3.3557,3.3557,0
104355,npp,1332,3589,4.3494701385498,33.5236701965332,-112.381507873535,3670176,1334,2912,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-29 10:08:17.372023,-72.05383672298426,61.61126448864338,51.18275524322454,1.930410192162242e-14,19.0,61.59,2.5331140255951103,61.28,3.1942,4.9863,6.8499,0.6934,3.2061,3.0159,3.0159,0
104472,npp,673,3035,2.83739304542542,33.5272674560547,-112.386032104492,3670176,675,2442,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-04-30 09:49:34.151552,-75.10326582599173,47.33148849458779,40.6320924903562,6.99591239972529e-10,16.0,47.31,1.646109783506203,46.89,2.7349,4.4758,7.0285,0.7725,2.4622,2.1919,2.1919,0
105485,npp,3058,2468,2.87419271469116,33.528133392334,-112.384254455566,3670176,3059,1999,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-01 09:30:47.374028,-77.78685999094269,24.24740312632648,21.32781995303938,0.00013651066805836127,13.0,24.23,1.1367971201176101,23.59,2.1277,3.5311,5.9987,0.9791,2.8796,2.8143,2.8143,0
105837,npp,1606,1323,3.39335870742798,33.5237770080566,-112.386741638184,3670144,1606,998,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-03 08:53:04.935193,96.9378927876788,36.90829804292963,32.129192957125554,0.02316211971808938,7.0,-36.92,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,3.2736,3.2207,2.4550247604222033,0
106021,npp,839,741,6.91806030273438,33.5279846191406,-112.383697509766,3670144,840,523,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-04 08:34:09.271798,94.75191170558526,55.69287123046605,47.01380202942472,0.05292098315130219,4.0,-55.7,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,4.4825,4.9852,3.2357795261294706,0
106032,npp,2761,3769,5.99034833908081,33.5233955383301,-112.380905151367,3670144,2761,3038,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-04 10:14:26.758829,-70.84113048332614,65.09816614732587,53.449448289762415,0.015190346537722655,20.0,65.08,2.898275349237888,64.82,3.1234,4.3171,7.0735,0.8009,4.0348,4.7975,4.295349403849815,0
106199,npp,29,170,12.3422918319702,33.5267524719238,-112.381492614746,3670144,27,82,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-05 08:15:10.049889,92.02393646363457,67.53686207111927,54.923461231747254,0.09976661345711837,1.0,-67.53,3.1865100272627664,-67.72,5.2499,7.4923,10.4367,0.4615,4.9795,5.6957,2.3976933153619937,0
106209,npp,2111,3221,6.54531335830688,33.526439666748,-112.384689331055,3670144,2109,2560,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-05 09:55:43.550644,-73.27837002073001,52.806201096786914,44.8701105065236,0.05719332103783676,17.0,52.79,1.9513309067639726,52.47,2.7252,4.0608,6.2288,0.8514,4.7307,5.5729,3.6822479214816948,0
106388,npp,1417,2656,8.87083721160889,33.5250778198242,-112.379585266113,3670144,1417,2140,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-06 09:36:58.562624,-75.92118543009464,33.11743141869458,28.938147662331925,0.11343029309970959,14.0,33.1,1.2365102219381485,32.61,2.1257,3.4285,6.3938,1.0085,7.8589,8.9459,5.196210079492841,0
106569,npp,712,2088,6.59749507904053,33.5266418457031,-112.386695861816,3670144,712,1653,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-07 09:18:10.016728,-79.94969227011558,3.1673053837231118,2.804665345445694,0.07850958769016053,11.0,3.14,1.0,2.53,2.1278,3.4575,5.5431,1.0,6.5975,6.5975,4.002191448992461,0
107143,npp,2858,2844,3.92260980606079,33.5277290344238,-112.38459777832,3670144,2858,2292,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-11 09:43:09.754925,-75.04401483664748,40.708349410368186,35.283842538993014,0.01573885467787946,15.0,40.7,1.4276677814245327,40.32,2.6842,4.5629,6.6132,0.7577,3.009,2.9723,2.4520172507163114,0
107311,npp,2146,2278,2.3893346786499,33.5232429504395,-112.380577087402,3670144,2146,1832,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-12 09:24:22.983587,-77.68923052515649,14.048818637336854,12.414590439795106,0.006831431610442681,12.0,14.05,1.015504800579495,13.43,2.1525,3.5408,5.7315,0.9765,2.3236,2.3331,2.1072718763805565,0
107486,npp,1422,1704,2.10679960250854,33.527946472168,-112.38646697998,3670144,1422,1292,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-13 09:05:30.876205,96.906094824021,18.81786846515634,16.598466087208458,0.0015684066388503765,9.0,-18.81,1.0442604737599883,-19.25,2.1875,3.638,6.0367,0.9504,1.9912,2.0023,1.950452839913901,0
107659,npp,673,1127,3.42403745651245,33.5240058898926,-112.379524230957,3670176,675,829,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-14 08:46:38.769782,96.60233265684138,44.26455137737968,38.17893017542157,5.236817614490851e-05,6.0,-44.27,1.5732132722552272,-44.61,2.5991,3.9071,6.3829,0.8849,3.1504,3.03,3.03,0
107832,npp,2968,549,4.70898866653442,33.5249137878418,-112.384353637695,3670176,2968,342,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-15 08:27:41.326338,93.82221781166504,60.27339049233528,50.267451477184856,5.327216175497917e-10,3.0,-60.27,2.4157378735459294,-60.47,3.8919,5.6502,7.8694,0.6119,3.0679,2.8816,2.8816,0
107843,npp,1866,3585,4.71398782730103,33.5271224975586,-112.383903503418,3670144,1866,2909,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-15 10:08:04.150797,-71.92268759110615,61.52764457967301,51.126820897278044,0.0006450243130392744,19.0,61.51,2.5331140255951103,61.28,3.1942,4.9863,6.8499,0.6934,3.35,3.2687,3.2687,0
108015,npp,1206,3032,2.1790816783905,33.522029876709,-112.380668640137,3670176,1206,2439,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-16 09:49:20.940900,-74.39861979743297,47.221650682639726,40.54479242566266,2.2639975611917453e-05,16.0,47.21,1.646109783506203,46.89,2.7349,4.4758,7.0285,0.7725,2.0623,1.6833,1.6833,0
108193,npp,517,2464,2.16732335090637,33.5249557495117,-112.383682250977,3670176,517,1995,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-17 09:30:34.176425,-77.69066453786803,24.056130471366586,21.16194038031305,2.702608530568452e-10,13.0,24.04,1.1367971201176101,23.59,2.1277,3.5311,5.9987,0.9791,2.2578,2.1221,2.1221,0
108542,npp,2116,1319,2.55446815490723,33.5279121398926,-112.386360168457,3670176,2117,995,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-19 08:52:51.751009,97.23727895804167,37.07050896688618,32.26442158251981,4.348978372268223e-19,7.0,-37.08,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,2.6555,2.4245,2.4245,0
108715,npp,1348,737,3.90332841873169,33.5264282226562,-112.385459899902,3670176,1350,520,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-20 08:33:56.086480,94.94603231324504,55.79403366628541,47.08689260529637,1.1755994231748625e-22,4.0,-55.81,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,3.0249,2.8128,2.8128,0
108888,npp,552,166,4.99447059631348,33.5260391235352,-112.386054992676,3670176,552,80,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-21 08:14:56.861384,91.94661169911937,67.6185124750524,54.97095810059557,1.5498480154853142e-24,1.0,-67.6,3.1865100272627664,-67.72,5.2499,7.4923,10.4367,0.4615,2.6736,2.3048,2.3048,0
109072,npp,1939,2651,1.42656219005585,33.5231857299805,-112.387817382812,3670176,1939,2137,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-22 09:36:45.377071,-76.75966370892237,32.89469468248485,28.74904549043892,7.320598628992449e-22,14.0,32.88,1.2365102219381485,32.61,2.1257,3.4285,6.3938,1.0085,1.8385,1.4386,1.4386,0
109244,npp,1232,2084,1.58724164962769,33.5214805603027,-112.379905700684,3670176,1232,1648,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-23 09:17:55.032471,-70.37966170712807,2.992108659644417,2.6495307443942613,4.356671237983504e-22,11.0,2.91,1.0,2.53,2.1278,3.4575,5.5431,1.0,1.5872,1.5872,1.5872,0
109422,npp,499,1510,1.5195015668869,33.522388458252,-112.385612487793,3670176,499,1133,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-24 08:59:04.693535,98.25883508616148,28.633846671300468,25.111125359361523,3.2964076093794134e-21,8.0,-28.65,1.184412938166907,-28.93,2.0663,3.4153,6.0618,1.0124,1.8569,1.5383,1.5383,0
109595,npp,2810,929,5.15001201629639,33.5273399353027,-112.382659912109,3670176,2810,689,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-25 08:40:09.024043,95.54466675866526,50.58271028508184,43.167398166862334,4.2691527993193565e-19,5.0,-50.59,1.7549928774784245,-50.73,2.832,4.2886,6.4946,0.8062,3.9483,4.152,4.152,0
109767,npp,2007,355,6.20784616470337,33.527027130127,-112.382888793945,3670176,2008,196,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-26 08:21:11.565513,92.8968252888241,64.23423776198217,52.89210990018473,8.69805729446706e-16,2.0,-64.22,2.7445598364131496,-64.32,4.6316,6.7421,9.673,0.5128,3.2628,3.1835,3.1835,0
110127,npp,2656,2272,1.52988219261169,33.5214080810547,-112.381195068359,3670176,2656,1827,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-28 09:24:06.195832,-76.10187389740548,13.752472592305738,12.153238805891515,1.5522562146851412e-15,12.0,13.72,1.015504800579495,13.43,2.1525,3.5408,5.7315,0.9765,1.4773,1.4939,1.4939,0
110299,npp,1930,1700,4.60477590560913,33.5277061462402,-112.379722595215,3670176,1930,1288,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-29 09:05:15.873325,97.6292018153309,19.026529400682307,16.780047059555418,7.92356961549287e-11,9.0,-19.03,1.0442604737599883,-19.25,2.1875,3.638,6.0367,0.9504,4.3833,4.3763,4.3763,0
110472,npp,1179,1121,2.1249341964721697,33.5223731994629,-112.382141113281,3670176,1178,824,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-30 08:46:21.990439,95.82971254335045,44.47766868854174,38.348140778751144,1.8886130929424758e-05,6.0,-44.47,1.5732132722552272,-44.61,2.5991,3.9071,6.3829,0.8849,2.3247,1.8804,1.8804,0
110648,npp,399,544,5.0527548789978,33.5269393920898,-112.38240814209,3670144,404,338,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-05-31 08:27:24.551121,93.44431071648039,60.391728144785475,50.34526330322258,0.003860741135280421,3.0,-60.38,2.4157378735459294,-60.47,3.8919,5.6502,7.8694,0.6119,3.2102,3.0919,2.964274638863686,0
112332,npp,285,1887,4.26534128189087,33.5232849121094,-112.386573791504,3670144,285,1461,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-03 09:11:27.092520,98.09051357310925,8.495893784176497,7.517459003268652,0.04998698135441886,10.0,-8.53,1.0,-8.64,1.9811,3.7417,5.7902,0.9241,3.9812,3.9414,2.2889694629786375,0
112499,npp,2613,1314,10.4237947463989,33.5267562866211,-112.379669189453,3670144,2614,989,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-04 08:52:34.993655,96.9707082110872,37.2769151053548,32.43451560643141,0.1350400667870199,7.0,-37.28,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,8.4539,9.8934,5.429351080979809,0
112667,npp,1843,732,8.07354688644409,33.5256042480469,-112.384101867676,3670144,1845,514,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-05 08:33:39.341054,94.85876868419487,55.933462113246954,47.18490026798766,0.09342952013086424,4.0,-55.93,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,5.0412,5.8179,2.729379990582699,0
112835,npp,1045,147,5.05044937133789,33.5241889953613,-112.380317687988,3670144,1047,69,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-06 08:14:40.129861,92.21089090457349,67.6874764814619,55.005646373025044,0.06187754567910451,1.0,-67.91,3.3166247903554,-67.72,5.2499,7.4923,10.4367,0.4615,2.7213,2.3307,0.2852004866142459,0
113356,npp,986,1504,2.9695508480072,33.5241775512695,-112.380836486816,3670144,986,1128,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-09 08:58:46.248326,97.83360706829352,28.922416468267272,25.357175223053503,0.020798201381558853,8.0,-28.93,1.184412938166907,-28.93,2.0663,3.4153,6.0618,1.0124,3.0812,3.0063,2.318769324075925,0
113525,npp,208,922,2.55680418014526,33.5227508544922,-112.386604309082,3670144,211,686,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-10 08:39:50.598151,94.94666166092054,50.79912855981124,43.330995034864245,0.009811425703158023,5.0,-50.79,1.847645286154319,-50.73,2.832,4.2886,6.4946,0.8062,2.5202,2.0613,1.7369615621843026,0
113693,npp,2490,349,3.81633043289185,33.5265045166016,-112.385284423828,3670144,2489,192,196611,3866755,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-11 08:20:53.163488,92.90446823759423,64.35303503335206,52.96371237303143,0.0028470363620723017,2.0,-64.34,2.7445598364131496,-64.32,4.6316,6.7421,9.673,0.5128,2.3915,1.9571,1.8629848984830208,0
114324,npp,1655,1114,2.57593584060669,33.5245933532715,-112.384887695312,3670176,1655,819,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-15 08:46:03.619674,96.24243579123461,44.70290698248904,38.52617048285644,3.1693441836085226e-09,6.0,-44.71,1.5732132722552272,-44.61,2.5991,3.9071,6.3829,0.8849,2.6113,2.2795,2.2795,0
114439,npp,874,538,3.77797198295593,33.5227966308594,-112.382637023926,3670176,873,333,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-16 08:27:06.192059,93.72604273566009,60.5184770224303,50.427043079100166,5.2518861426124476e-14,3.0,-60.51,2.4157378735459294,-60.47,3.8919,5.6502,7.8694,0.6119,2.6825,2.3118,2.3118,0
114902,npp,8,1306,4.1868200302124,33.5275421142578,-112.382553100586,3670176,8,982,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-20 08:52:14.881766,96.76021004824462,37.600297331423896,32.70238667235397,1.6958457052908718e-23,7.0,-37.6,1.357151599901897,-37.4,2.4355,3.6429,6.2794,0.9491,3.8583,3.9738,3.9738,0
115015,npp,2308,725,4.66775989532471,33.5256881713867,-112.382667541504,3670176,2310,507,196611,3866787,1263,usa_phoenix_3_22,33.525,-112.38333333,3,22,usa_phoenix,2012-06-21 08:33:19.226582,94.82559304864724,56.11426681972213,47.31323235435314,1.6232866911210957e-23,4.0,-56.11,2.0682789409984763,-55.96,3.5315,4.798,7.711,0.7206,3.3945,3.3636,3.3636,0
