lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.391,0.533,0.398
2,0.226,0.399,0.233
3,0.172,0.292,0.175
4,0.142,0.21,0.143
5,0.131,0.147,0.131
6,0.118,0.102,0.117
7,0.124,0.071,0.12
8,0.106,0.052,0.1
9,0.088,0.041,0.08
10,0.074,0.038,0.066
11,0.1,0.041,0.092
12,0.082,0.047,0.077
13,0.081,0.055,0.077
14,0.099,0.064,0.094
15,0.118,0.074,0.113
16,0.08,0.083,0.076
17,0.075,0.091,0.071
18,0.077,0.098,0.071
19,0.067,0.102,0.059
20,0.039,0.105,0.031
21,0.057,0.105,0.049
22,0.076,0.104,0.07
23,0.089,0.1,0.085
24,0.084,0.095,0.081
25,0.058,0.088,0.058
26,0.041,0.069,0.044
27,0.088,0.064,0.093
28,0.063,0.061,0.071
29,0.067,0.059,0.077
30,0.036,0.056,0.046
31,0.056,0.055,0.065
32,0.038,0.053,0.045
33,0.024,0.052,0.028
34,0.046,0.051,0.049
35,0.067,0.051,0.069
36,0.057,0.051,0.057
37,0.062,0.051,0.058
38,0.07,0.052,0.065
39,0.057,0.054,0.051
40,0.051,0.055,0.045
41,0.047,0.055,0.042
42,0.054,0.056,0.053
43,0.047,0.057,0.048
44,0.068,0.057,0.067
45,0.06,0.058,0.059
46,0.038,0.06,0.035
47,0.043,0.06,0.038
48,0.06,0.06,0.052
49,0.036,0.059,0.027
50,0.062,0.057,0.052
51,0.076,0.057,0.068
52,0.085,0.056,0.079
53,0.081,0.052,0.077
54,0.062,0.05,0.06
55,0.047,0.047,0.049
56,0.051,0.046,0.055
57,0.025,0.044,0.033
58,0.053,0.043,0.063
59,0.063,0.044,0.074
60,0.035,0.043,0.046
61,0.024,0.044,0.031
62,0.028,0.044,0.033
63,0.016,0.043,0.019
64,0.033,0.042,0.036
65,0.023,0.042,0.025
66,0.043,0.042,0.041
67,0.055,0.043,0.052
68,0.031,0.044,0.027
69,0.045,0.046,0.038
70,0.066,0.048,0.06
71,0.069,0.049,0.065
72,0.047,0.053,0.045
73,0.062,0.056,0.06
74,0.069,0.059,0.066
75,0.071,0.062,0.066
76,0.086,0.065,0.081
77,0.066,0.067,0.061
78,0.052,0.068,0.046
79,0.061,0.068,0.055
80,0.049,0.068,0.042
81,0.051,0.067,0.044
82,0.076,0.066,0.071
83,0.06,0.065,0.058
84,0.066,0.064,0.065
85,0.059,0.061,0.061
86,0.092,0.059,0.096
87,0.074,0.057,0.081
88,0.071,0.056,0.079
89,0.046,0.054,0.056
90,0.056,0.054,0.064
91,0.045,0.053,0.051
92,0.045,0.053,0.049
93,0.026,0.052,0.03
94,0.049,0.053,0.052
95,0.044,0.054,0.045
96,0.038,0.053,0.035
97,0.051,0.052,0.045
98,0.054,0.053,0.048
99,0.064,0.053,0.057
100,0.033,0.051,0.028
101,0.064,0.052,0.061
102,0.063,0.052,0.062
103,0.063,0.052,0.063
104,0.065,0.053,0.063
105,0.07,0.054,0.067
106,0.06,0.054,0.055
107,0.058,0.055,0.052
108,0.055,0.055,0.046
109,0.057,0.056,0.049
110,0.047,0.057,0.039
111,0.045,0.058,0.038
112,0.061,0.058,0.058
113,0.043,0.058,0.041
114,0.038,0.057,0.038
115,0.069,0.057,0.071
116,0.029,0.056,0.033
117,0.058,0.056,0.063
118,0.055,0.055,0.064
119,0.074,0.056,0.082
120,0.068,0.055,0.075
121,0.055,0.054,0.062
122,0.057,0.051,0.061
123,0.057,0.048,0.058
124,0.051,0.046,0.05
125,0.015,0.044,0.011
126,0.043,0.042,0.037
127,0.051,0.04,0.042
128,0.055,0.037,0.047
129,0.049,0.035,0.042
130,0.056,0.033,0.05
131,0.031,0.032,0.027
132,0.023,0.03,0.019
133,0.011,0.029,0.007
134,0.02,0.028,0.016
135,0.011,0.028,0.006
136,-0.003,0.027,-0.008
137,0.019,0.025,0.011
138,0.033,0.023,0.025
139,0.007,0.022,-0.0
140,0.003,0.022,-0.002
141,0.016,0.021,0.013
142,0.033,0.021,0.032
143,0.01,0.021,0.012
144,0.051,0.021,0.055
145,0.065,0.019,0.07
146,0.054,0.019,0.06
147,0.012,0.018,0.02
148,0.017,0.02,0.026
149,0.028,0.021,0.038
150,0.037,0.021,0.045
151,0.018,0.022,0.023
152,0.013,0.023,0.015
153,-0.009,0.024,-0.008
154,0.005,0.025,0.003
155,-0.002,0.026,-0.008
156,0.012,0.026,0.004
157,0.017,0.027,0.009
158,0.004,0.027,-0.005
159,0.035,0.027,0.026
160,0.066,0.026,0.059
161,0.05,0.026,0.045
162,0.017,0.027,0.014
163,0.019,0.028,0.016
164,0.031,0.026,0.029
165,0.06,0.026,0.057
166,0.04,0.027,0.035
167,0.046,0.029,0.04
168,0.05,0.03,0.044
169,0.028,0.032,0.022
170,0.001,0.032,-0.004
171,0.022,0.033,0.02
172,0.001,0.032,0.002
173,0.051,0.033,0.052
174,0.055,0.033,0.058
175,0.033,0.033,0.038
176,0.015,0.032,0.022
177,-0.008,0.032,0.001
178,0.009,0.031,0.018
179,0.026,0.031,0.034
180,0.04,0.031,0.045
181,0.048,0.034,0.05
182,0.06,0.037,0.059
183,0.045,0.04,0.042
184,0.045,0.042,0.04
185,0.039,0.043,0.031
186,0.056,0.042,0.048
187,0.054,0.042,0.047
188,0.061,0.042,0.054
189,0.039,0.043,0.034
190,0.024,0.044,0.021
191,0.026,0.044,0.023
192,0.054,0.044,0.05
193,0.042,0.043,0.039
194,0.041,0.041,0.039
195,0.028,0.04,0.024
196,0.052,0.042,0.046
197,0.06,0.041,0.052
198,0.047,0.041,0.04
199,0.026,0.04,0.021
200,0.045,0.038,0.043
201,0.028,0.037,0.029
202,0.048,0.037,0.05
203,0.027,0.037,0.031
204,-0.012,0.038,-0.005
205,0.005,0.038,0.013
206,0.034,0.037,0.042
207,0.07,0.036,0.078
208,0.072,0.035,0.079
209,0.069,0.035,0.075
210,0.026,0.034,0.03
211,0.034,0.034,0.035
212,0.035,0.031,0.033
213,0.019,0.029,0.014
214,0.03,0.025,0.022
215,0.02,0.023,0.011
216,0.038,0.021,0.029
217,0.034,0.022,0.026
218,0.014,0.021,0.008
219,-0.02,0.022,-0.024
220,0.025,0.022,0.022
221,0.046,0.023,0.043
222,0.012,0.024,0.01
223,0.001,0.023,0.0
224,0.002,0.021,0.001
225,0.012,0.022,0.008
226,0.021,0.022,0.016
227,0.027,0.021,0.02
228,0.019,0.018,0.012
229,0.037,0.017,0.031
230,0.024,0.019,0.021
231,0.024,0.02,0.024
232,0.009,0.022,0.011
233,0.025,0.023,0.029
234,0.046,0.023,0.052
235,0.056,0.023,0.062
236,0.071,0.024,0.077
237,0.024,0.025,0.031
238,0.023,0.025,0.029
239,0.0,0.026,0.005
240,-0.011,0.025,-0.008
241,-0.022,0.025,-0.022
242,0.003,0.023,0.0
243,0.008,0.022,0.002
244,0.034,0.021,0.026
245,0.023,0.022,0.015
246,0.025,0.022,0.018
247,0.039,0.021,0.034
248,0.029,0.021,0.026
249,0.016,0.021,0.013
250,0.064,0.022,0.06
251,0.058,0.021,0.055
252,0.029,0.022,0.028
253,0.016,0.023,0.016
254,0.017,0.026,0.016
255,0.012,0.027,0.009
256,0.008,0.029,0.003
257,0.004,0.03,-0.002
258,0.012,0.031,0.007
259,0.021,0.032,0.02
260,0.02,0.031,0.022
261,0.042,0.03,0.044
262,0.052,0.027,0.054
263,0.039,0.026,0.044
264,0.036,0.024,0.044
265,0.038,0.023,0.047
266,0.027,0.023,0.036
267,0.028,0.023,0.036
268,0.01,0.023,0.017
269,0.017,0.024,0.021
270,0.02,0.022,0.021
271,0.008,0.02,0.007
272,0.049,0.018,0.045
273,0.033,0.017,0.026
274,0.017,0.015,0.009
275,0.01,0.015,0.003
276,-0.026,0.013,-0.032
277,-0.014,0.012,-0.019
278,0.005,0.013,0.002
279,0.023,0.013,0.022
280,0.028,0.013,0.026
281,0.038,0.013,0.037
282,0.028,0.014,0.028
283,0.018,0.015,0.017
284,0.022,0.018,0.019
285,0.003,0.022,-0.002
286,-0.003,0.025,-0.009
287,-0.002,0.028,-0.007
288,0.02,0.029,0.018
289,0.029,0.03,0.029
290,0.031,0.031,0.033
291,0.049,0.032,0.052
292,0.036,0.033,0.04
293,0.067,0.035,0.074
294,0.087,0.037,0.097
295,0.059,0.039,0.071
296,0.038,0.041,0.05
297,0.032,0.043,0.041
298,0.037,0.044,0.043
299,0.017,0.044,0.019
300,0.02,0.044,0.02
301,0.025,0.045,0.022
302,0.043,0.046,0.037
303,0.061,0.046,0.053
304,0.066,0.047,0.057
305,0.039,0.047,0.031
306,0.033,0.047,0.026
307,0.023,0.047,0.017
308,0.02,0.046,0.016
309,0.048,0.045,0.046
310,0.064,0.042,0.062
311,0.059,0.04,0.058
312,0.07,0.037,0.069
313,0.061,0.036,0.058
314,0.037,0.033,0.033
315,0.034,0.03,0.028
316,0.021,0.029,0.015
317,0.021,0.026,0.015
318,0.014,0.025,0.012
319,0.019,0.023,0.019
320,0.02,0.02,0.02
321,0.024,0.017,0.025
322,0.003,0.016,0.007
323,0.012,0.015,0.019
324,0.014,0.014,0.024
325,0.016,0.014,0.026
326,0.021,0.015,0.03
327,0.001,0.017,0.007
328,-0.011,0.019,-0.007
329,-0.004,0.02,-0.004
330,-0.001,0.02,-0.003
331,0.018,0.021,0.013
332,0.035,0.023,0.029
333,0.039,0.026,0.031
334,0.064,0.029,0.056
335,0.051,0.032,0.043
336,0.06,0.035,0.054
337,0.047,0.038,0.044
338,0.05,0.04,0.049
339,0.048,0.04,0.047
340,0.031,0.043,0.03
341,0.037,0.046,0.036
342,0.039,0.048,0.037
343,0.029,0.049,0.024
344,0.051,0.05,0.044
345,0.041,0.049,0.034
346,0.037,0.049,0.031
347,0.036,0.047,0.032
348,0.048,0.047,0.047
349,0.046,0.048,0.046
350,0.038,0.048,0.039
351,0.046,0.048,0.049
352,0.075,0.047,0.08
353,0.061,0.047,0.069
354,0.065,0.047,0.075
355,0.062,0.049,0.07
356,0.044,0.051,0.051
357,0.066,0.053,0.07
358,0.044,0.054,0.046
359,0.036,0.056,0.035
360,0.044,0.058,0.041
361,0.061,0.058,0.056
362,0.057,0.058,0.05
363,0.041,0.06,0.034
364,0.02,0.062,0.013
365,0.058,0.063,0.052
366,0.093,0.064,0.088
367,0.09,0.065,0.088
368,0.093,0.065,0.091
369,0.084,0.065,0.083
370,0.061,0.065,0.06
371,0.065,0.065,0.064
372,0.026,0.065,0.024
373,0.042,0.064,0.037
374,0.086,0.064,0.08
375,0.07,0.064,0.064
376,0.087,0.063,0.082
377,0.068,0.063,0.064
378,0.063,0.062,0.062
379,0.056,0.061,0.057
380,0.073,0.061,0.074
381,0.065,0.06,0.069
382,0.06,0.06,0.067
383,0.048,0.06,0.058
384,0.067,0.061,0.077
385,0.07,0.061,0.079
386,0.037,0.061,0.045
387,0.021,0.062,0.026
388,0.045,0.063,0.047
389,0.078,0.064,0.077
390,0.08,0.065,0.077
391,0.074,0.066,0.07
392,0.08,0.067,0.074
393,0.059,0.067,0.053
394,0.071,0.068,0.064
395,0.079,0.067,0.072
396,0.08,0.067,0.076
397,0.065,0.065,0.063
398,0.038,0.062,0.037
399,0.064,0.058,0.062
400,0.051,0.052,0.048
