lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.346,0.513,0.362
2,0.193,0.389,0.21
3,0.164,0.29,0.177
4,0.141,0.211,0.15
5,0.141,0.151,0.144
6,0.136,0.105,0.135
7,0.117,0.073,0.112
8,0.084,0.051,0.076
9,0.099,0.038,0.09
10,0.102,0.031,0.095
11,0.097,0.03,0.09
12,0.083,0.033,0.075
13,0.074,0.038,0.065
14,0.042,0.044,0.035
15,0.057,0.052,0.05
16,0.046,0.059,0.039
17,0.065,0.066,0.058
18,0.061,0.071,0.055
19,0.055,0.076,0.05
20,0.054,0.079,0.049
21,0.021,0.08,0.018
22,0.053,0.08,0.051
23,0.03,0.079,0.031
24,0.042,0.076,0.047
25,0.016,0.071,0.028
26,0.046,0.054,0.063
27,0.058,0.051,0.081
28,0.066,0.051,0.094
29,0.071,0.051,0.1
30,0.06,0.052,0.09
31,0.054,0.052,0.081
32,0.047,0.051,0.068
33,0.059,0.05,0.073
34,0.05,0.051,0.058
35,0.061,0.051,0.065
36,0.057,0.051,0.057
37,0.06,0.049,0.057
38,0.028,0.048,0.025
39,0.051,0.046,0.048
40,0.018,0.044,0.015
41,0.057,0.042,0.051
42,0.07,0.04,0.062
43,0.019,0.037,0.011
44,0.021,0.035,0.012
45,0.026,0.033,0.017
46,0.032,0.031,0.022
47,0.026,0.03,0.016
48,0.031,0.028,0.023
49,0.002,0.027,-0.004
50,0.025,0.028,0.02
51,0.04,0.03,0.035
52,0.054,0.029,0.051
53,0.031,0.029,0.032
54,0.033,0.03,0.039
55,0.025,0.03,0.036
56,0.029,0.032,0.045
57,0.026,0.033,0.048
58,0.014,0.034,0.04
59,0.022,0.035,0.052
60,0.03,0.034,0.058
61,0.041,0.033,0.062
62,0.044,0.032,0.059
63,0.061,0.03,0.068
64,0.054,0.029,0.058
65,0.014,0.027,0.014
66,0.029,0.026,0.025
67,0.027,0.024,0.021
68,0.005,0.019,-0.001
69,0.007,0.017,0.002
70,0.036,0.014,0.03
71,0.029,0.012,0.021
72,0.01,0.01,0.0
73,-0.022,0.009,-0.032
74,0.005,0.007,-0.007
75,0.021,0.007,0.007
76,0.022,0.006,0.008
77,-0.022,0.005,-0.032
78,-0.027,0.004,-0.035
79,-0.004,0.003,-0.011
80,-0.018,0.003,-0.023
81,0.006,0.004,0.004
82,0.005,0.005,0.006
83,0.025,0.006,0.029
84,0.029,0.007,0.037
85,0.008,0.009,0.02
86,0.006,0.011,0.023
87,0.011,0.012,0.033
88,0.017,0.013,0.042
89,0.026,0.012,0.051
90,0.005,0.011,0.028
91,0.027,0.01,0.045
92,0.017,0.008,0.028
93,0.007,0.005,0.012
94,0.0,0.004,0.001
95,-0.013,0.003,-0.015
96,0.008,0.001,0.003
97,0.002,-0.001,-0.006
98,0.007,-0.003,-0.002
99,0.001,-0.003,-0.007
100,-0.006,-0.005,-0.015
101,-0.006,-0.007,-0.017
102,-0.027,-0.01,-0.04
103,-0.022,-0.011,-0.037
104,-0.034,-0.012,-0.05
105,-0.018,-0.013,-0.035
106,-0.016,-0.013,-0.031
107,-0.011,-0.013,-0.022
108,-0.015,-0.012,-0.026
109,-0.02,-0.011,-0.031
110,0.0,-0.011,-0.009
111,-0.008,-0.01,-0.014
112,0.005,-0.009,0.004
113,-0.001,-0.007,0.001
114,0.012,-0.006,0.017
115,0.02,-0.005,0.029
116,0.009,-0.003,0.024
117,-0.004,-0.003,0.015
118,-0.025,-0.003,-0.002
119,-0.026,-0.002,-0.003
120,-0.015,-0.001,0.004
121,-0.018,-0.0,-0.004
122,-0.004,0.001,0.003
123,0.016,0.002,0.019
124,-0.001,0.002,-0.001
125,0.015,0.002,0.01
126,0.008,0.002,-0.0
127,-0.003,0.001,-0.013
128,0.03,0.001,0.019
129,0.006,0.001,-0.004
130,-0.021,0.001,-0.033
131,-0.01,0.001,-0.025
132,-0.011,0.001,-0.029
133,0.008,0.001,-0.01
134,0.01,0.001,-0.009
135,0.011,0.002,-0.007
136,-0.006,0.002,-0.021
137,-0.005,0.003,-0.019
138,0.015,0.002,0.002
139,-0.0,0.001,-0.014
140,0.001,0.001,-0.01
141,0.014,-0.001,0.007
142,0.002,-0.002,-0.001
143,-0.015,-0.003,-0.014
144,-0.008,-0.003,-0.003
145,-0.009,-0.002,0.001
146,-0.014,-0.003,0.001
147,-0.002,-0.002,0.017
148,0.002,-0.002,0.022
149,-0.001,-0.001,0.018
150,-0.001,-0.0,0.014
151,0.002,-0.0,0.012
152,0.0,-0.0,0.004
153,0.01,-0.001,0.011
154,-0.014,-0.003,-0.016
155,-0.01,-0.004,-0.015
156,0.009,-0.004,0.0
157,-0.004,-0.003,-0.014
158,0.001,-0.003,-0.013
159,-0.003,-0.001,-0.018
160,0.018,-0.0,-0.0
161,0.009,0.001,-0.012
162,0.014,0.002,-0.008
163,-0.012,0.004,-0.034
164,-0.004,0.005,-0.026
165,0.003,0.008,-0.016
166,-0.02,0.01,-0.036
167,0.011,0.011,-0.006
168,0.014,0.012,-0.002
169,0.005,0.014,-0.008
170,0.024,0.015,0.015
171,-0.008,0.016,-0.012
172,0.013,0.016,0.012
173,0.008,0.016,0.01
174,0.022,0.016,0.027
175,0.053,0.016,0.062
176,0.039,0.016,0.053
177,0.043,0.015,0.061
178,0.029,0.015,0.045
179,0.008,0.014,0.021
180,0.002,0.013,0.01
181,0.009,0.012,0.013
182,0.012,0.009,0.013
183,-0.011,0.008,-0.011
184,0.005,0.006,0.001
185,0.005,0.005,-0.003
186,-0.001,0.003,-0.012
187,-0.02,0.0,-0.032
188,-0.012,-0.002,-0.026
189,-0.015,-0.003,-0.032
190,-0.008,-0.004,-0.028
191,-0.002,-0.004,-0.023
192,0.005,-0.004,-0.017
193,0.006,-0.004,-0.016
194,-0.001,-0.005,-0.023
195,0.005,-0.004,-0.014
196,0.008,-0.004,-0.008
197,-0.003,-0.002,-0.018
198,-0.012,-0.001,-0.027
199,-0.012,0.001,-0.023
200,-0.006,0.002,-0.013
201,0.003,0.001,-0.001
202,-0.009,0.001,-0.009
203,0.023,-0.0,0.026
204,0.02,-0.001,0.029
205,0.016,-0.002,0.032
206,-0.002,-0.002,0.018
207,-0.028,-0.002,-0.008
208,0.011,-0.003,0.026
209,-0.008,-0.004,0.003
210,-0.001,-0.003,0.005
211,-0.001,-0.004,0.002
212,-0.021,-0.004,-0.019
213,-0.014,-0.002,-0.015
214,0.0,-0.001,-0.005
215,-0.01,0.0,-0.021
216,0.008,0.002,-0.005
217,-0.002,0.003,-0.016
218,-0.015,0.004,-0.031
219,-0.003,0.005,-0.022
220,0.013,0.006,-0.008
221,-0.004,0.006,-0.025
222,0.025,0.006,0.004
223,0.019,0.006,-0.002
224,0.025,0.006,0.005
225,0.015,0.007,-0.001
226,-0.002,0.007,-0.016
227,0.018,0.008,0.003
228,0.012,0.01,-0.003
229,0.007,0.009,-0.003
230,0.014,0.007,0.008
231,0.014,0.005,0.012
232,0.001,0.004,0.004
233,-0.01,0.004,-0.001
234,-0.021,0.001,-0.007
235,0.001,-0.001,0.019
236,-0.021,-0.003,-0.001
237,-0.011,-0.006,0.01
238,-0.006,-0.007,0.011
239,-0.006,-0.009,0.006
240,-0.016,-0.012,-0.007
241,0.006,-0.014,0.01
242,-0.016,-0.016,-0.016
243,-0.019,-0.018,-0.021
244,0.005,-0.019,-0.002
245,-0.014,-0.02,-0.023
246,-0.026,-0.022,-0.036
247,-0.009,-0.021,-0.02
248,-0.027,-0.022,-0.039
249,-0.031,-0.022,-0.043
250,-0.03,-0.021,-0.043
251,-0.034,-0.02,-0.047
252,-0.009,-0.018,-0.024
253,-0.01,-0.017,-0.023
254,-0.025,-0.014,-0.038
255,-0.017,-0.011,-0.029
256,-0.021,-0.01,-0.031
257,-0.006,-0.007,-0.017
258,0.0,-0.005,-0.009
259,-0.011,-0.001,-0.016
260,-0.012,0.003,-0.013
261,0.004,0.007,0.005
262,0.012,0.01,0.017
263,0.028,0.012,0.04
264,0.022,0.015,0.04
265,0.018,0.017,0.04
266,0.021,0.02,0.043
267,0.034,0.022,0.054
268,0.037,0.023,0.052
269,0.031,0.023,0.042
270,0.027,0.022,0.034
271,0.017,0.021,0.02
272,0.025,0.02,0.024
273,0.016,0.018,0.013
274,0.015,0.017,0.009
275,0.018,0.016,0.009
276,0.012,0.015,0.003
277,0.015,0.014,0.007
278,-0.009,0.013,-0.018
279,0.013,0.011,0.002
280,0.021,0.01,0.01
281,-0.012,0.009,-0.021
282,-0.012,0.008,-0.021
283,-0.007,0.007,-0.016
284,0.016,0.006,0.008
285,0.015,0.005,0.006
286,0.023,0.005,0.013
287,0.012,0.006,0.004
288,-0.012,0.007,-0.015
289,-0.011,0.008,-0.011
290,0.013,0.009,0.017
291,0.028,0.009,0.036
292,0.039,0.009,0.053
293,0.021,0.011,0.042
294,0.016,0.011,0.042
295,0.009,0.012,0.037
296,0.001,0.013,0.027
297,0.01,0.015,0.032
298,-0.0,0.015,0.016
299,0.014,0.015,0.026
300,0.007,0.015,0.015
301,0.002,0.015,0.007
302,0.01,0.016,0.012
303,0.018,0.016,0.018
304,0.029,0.016,0.026
305,0.026,0.016,0.022
306,0.019,0.014,0.015
307,0.02,0.014,0.016
308,0.013,0.015,0.008
309,0.022,0.015,0.016
310,0.005,0.014,-0.0
311,0.013,0.014,0.006
312,0.005,0.013,-0.001
313,0.026,0.012,0.019
314,0.039,0.013,0.032
315,0.027,0.014,0.02
316,-0.01,0.015,-0.018
317,-0.009,0.015,-0.017
318,0.013,0.015,0.008
319,0.013,0.015,0.014
320,0.013,0.015,0.021
321,0.014,0.016,0.027
322,0.025,0.018,0.043
323,0.024,0.018,0.049
324,0.018,0.019,0.047
325,0.002,0.021,0.032
326,0.012,0.023,0.039
327,0.028,0.026,0.049
328,0.039,0.028,0.054
329,0.038,0.029,0.05
330,0.04,0.031,0.048
331,0.02,0.032,0.026
332,0.035,0.033,0.037
333,0.05,0.034,0.047
334,0.033,0.034,0.03
335,0.027,0.033,0.023
336,0.036,0.033,0.029
337,0.04,0.034,0.032
338,0.026,0.035,0.017
339,0.054,0.035,0.045
340,0.026,0.034,0.018
341,0.047,0.034,0.038
342,0.029,0.034,0.021
343,0.031,0.035,0.024
344,0.035,0.036,0.029
345,0.015,0.037,0.008
346,0.045,0.037,0.039
347,0.052,0.037,0.047
348,0.024,0.038,0.024
349,0.007,0.039,0.012
350,0.036,0.04,0.045
351,0.037,0.042,0.052
352,0.062,0.044,0.082
353,0.049,0.046,0.074
354,0.029,0.049,0.058
355,0.063,0.05,0.091
356,0.067,0.051,0.09
357,0.08,0.053,0.098
358,0.06,0.054,0.075
359,0.054,0.054,0.065
360,0.032,0.054,0.039
361,0.037,0.054,0.043
362,0.046,0.052,0.047
363,0.06,0.051,0.058
364,0.06,0.051,0.058
365,0.042,0.048,0.041
366,0.057,0.046,0.053
367,0.05,0.043,0.046
368,0.021,0.04,0.016
369,0.06,0.038,0.054
370,0.066,0.034,0.059
371,0.012,0.031,0.005
372,0.016,0.027,0.01
373,0.021,0.024,0.017
374,0.024,0.021,0.02
375,0.004,0.02,-0.0
376,0.03,0.019,0.025
377,-0.005,0.017,-0.006
378,0.009,0.016,0.011
379,0.029,0.016,0.035
380,0.016,0.016,0.029
381,0.007,0.016,0.026
382,0.025,0.017,0.05
383,0.023,0.018,0.051
384,0.02,0.019,0.047
385,0.03,0.021,0.054
386,0.032,0.024,0.053
387,0.009,0.026,0.025
388,0.015,0.029,0.025
389,0.048,0.032,0.053
390,0.03,0.036,0.033
391,0.039,0.039,0.038
392,0.044,0.042,0.039
393,0.05,0.045,0.046
394,0.072,0.048,0.067
395,0.043,0.05,0.04
396,0.041,0.052,0.035
397,0.044,0.053,0.037
398,0.048,0.053,0.039
399,0.045,0.051,0.034
400,0.062,0.049,0.051
