lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.522,0.632,0.558
2,0.392,0.527,0.429
3,0.343,0.442,0.37
4,0.32,0.374,0.334
5,0.3,0.322,0.301
6,0.292,0.282,0.285
7,0.277,0.252,0.262
8,0.274,0.23,0.249
9,0.26,0.215,0.231
10,0.25,0.205,0.217
11,0.246,0.199,0.21
12,0.251,0.195,0.212
13,0.235,0.193,0.194
14,0.228,0.191,0.188
15,0.195,0.19,0.158
16,0.167,0.187,0.131
17,0.156,0.184,0.121
18,0.142,0.18,0.116
19,0.146,0.174,0.122
20,0.129,0.167,0.111
21,0.122,0.158,0.108
22,0.117,0.148,0.111
23,0.105,0.136,0.106
24,0.11,0.123,0.119
25,0.09,0.11,0.111
26,0.12,0.085,0.15
27,0.096,0.072,0.141
28,0.086,0.061,0.143
29,0.049,0.053,0.116
30,0.035,0.045,0.103
31,0.023,0.038,0.083
32,0.016,0.032,0.063
33,0.013,0.026,0.045
34,0.003,0.022,0.024
35,0.009,0.018,0.021
36,0.016,0.015,0.02
37,0.039,0.012,0.035
38,0.002,0.01,-0.006
39,0.001,0.007,-0.011
40,-0.007,0.003,-0.021
41,0.005,0.0,-0.012
42,-0.009,-0.001,-0.028
43,0.009,-0.002,-0.014
44,-0.01,-0.003,-0.032
45,-0.008,-0.003,-0.031
46,-0.01,-0.003,-0.035
47,0.011,-0.002,-0.014
48,0.018,-0.002,-0.002
49,0.01,-0.002,-0.005
50,0.013,-0.001,0.002
51,0.002,-0.001,-0.004
52,-0.007,-0.002,-0.003
53,-0.017,-0.004,-0.001
54,0.002,-0.006,0.023
55,0.002,-0.007,0.034
56,-0.014,-0.008,0.032
57,-0.025,-0.009,0.034
58,-0.022,-0.01,0.043
59,-0.01,-0.01,0.057
60,-0.017,-0.009,0.048
61,-0.016,-0.009,0.038
62,-0.011,-0.01,0.03
63,0.012,-0.012,0.037
64,-0.003,-0.012,0.012
65,-0.027,-0.012,-0.016
66,-0.026,-0.013,-0.023
67,-0.016,-0.014,-0.021
68,-0.016,-0.015,-0.026
69,-0.015,-0.017,-0.031
70,-0.01,-0.018,-0.03
71,-0.007,-0.019,-0.03
72,-0.006,-0.019,-0.031
73,-0.028,-0.021,-0.051
74,-0.036,-0.022,-0.058
75,-0.002,-0.024,-0.03
76,-0.018,-0.027,-0.046
77,-0.023,-0.029,-0.047
78,-0.03,-0.031,-0.048
79,-0.039,-0.032,-0.051
80,-0.032,-0.033,-0.042
81,-0.043,-0.034,-0.044
82,-0.037,-0.035,-0.032
83,-0.052,-0.033,-0.038
84,-0.042,-0.032,-0.019
85,-0.018,-0.031,0.014
86,-0.029,-0.029,0.016
87,-0.047,-0.027,0.009
88,-0.047,-0.025,0.014
89,-0.011,-0.024,0.043
90,-0.014,-0.022,0.032
91,-0.013,-0.018,0.02
92,-0.002,-0.015,0.019
93,-0.011,-0.011,-0.0
94,-0.023,-0.007,-0.02
95,0.007,-0.003,0.001
96,0.005,0.001,-0.008
97,0.017,0.006,-0.002
98,0.012,0.01,-0.012
99,0.032,0.013,0.004
100,0.018,0.016,-0.012
101,0.017,0.019,-0.017
102,0.025,0.021,-0.011
103,0.016,0.023,-0.019
104,-0.004,0.025,-0.039
105,0.018,0.027,-0.022
106,0.024,0.028,-0.016
107,0.015,0.03,-0.018
108,0.04,0.031,0.009
109,0.051,0.032,0.024
110,0.034,0.033,0.016
111,0.043,0.033,0.032
112,0.034,0.032,0.032
113,0.041,0.033,0.044
114,0.024,0.034,0.039
115,0.029,0.033,0.054
116,0.032,0.032,0.066
117,0.021,0.031,0.061
118,0.038,0.029,0.078
119,0.021,0.027,0.06
120,0.006,0.025,0.041
121,0.019,0.022,0.042
122,0.045,0.019,0.055
123,0.045,0.016,0.042
124,0.014,0.013,0.004
125,0.005,0.01,-0.011
126,0.011,0.006,-0.011
127,0.001,0.004,-0.023
128,-0.004,0.001,-0.032
129,-0.006,-0.002,-0.037
130,-0.012,-0.003,-0.047
131,0.0,-0.005,-0.04
132,-0.014,-0.007,-0.053
133,-0.017,-0.007,-0.058
134,-0.011,-0.008,-0.054
135,-0.02,-0.008,-0.062
136,-0.017,-0.008,-0.055
137,-0.027,-0.009,-0.06
138,-0.013,-0.01,-0.044
139,0.011,-0.011,-0.016
140,-0.007,-0.011,-0.027
141,0.002,-0.012,-0.012
142,-0.008,-0.012,-0.011
143,-0.003,-0.013,0.004
144,0.003,-0.015,0.017
145,-0.011,-0.016,0.014
146,-0.015,-0.017,0.019
147,-0.017,-0.017,0.022
148,-0.017,-0.019,0.021
149,-0.022,-0.02,0.013
150,-0.02,-0.02,0.007
151,-0.032,-0.02,-0.017
152,-0.02,-0.02,-0.017
153,-0.008,-0.021,-0.017
154,-0.027,-0.021,-0.041
155,-0.034,-0.022,-0.052
156,-0.035,-0.021,-0.059
157,-0.044,-0.022,-0.073
158,-0.037,-0.023,-0.068
159,-0.037,-0.023,-0.071
160,-0.024,-0.023,-0.065
161,-0.01,-0.022,-0.053
162,-0.007,-0.022,-0.051
163,-0.019,-0.021,-0.062
164,-0.009,-0.019,-0.053
165,-0.002,-0.019,-0.043
166,-0.006,-0.018,-0.046
167,0.008,-0.019,-0.03
168,-0.008,-0.018,-0.039
169,-0.019,-0.018,-0.045
170,-0.024,-0.02,-0.041
171,-0.033,-0.02,-0.043
172,-0.031,-0.02,-0.034
173,-0.046,-0.021,-0.038
174,-0.045,-0.022,-0.027
175,-0.024,-0.023,0.002
176,-0.014,-0.023,0.017
177,-0.018,-0.023,0.017
178,-0.023,-0.025,0.013
179,-0.035,-0.027,-0.004
180,-0.031,-0.029,-0.011
181,-0.012,-0.031,-0.004
182,-0.017,-0.033,-0.017
183,-0.044,-0.033,-0.05
184,-0.033,-0.035,-0.046
185,-0.031,-0.035,-0.052
186,-0.031,-0.034,-0.057
187,-0.042,-0.034,-0.071
188,-0.029,-0.033,-0.064
189,-0.028,-0.032,-0.066
190,-0.015,-0.031,-0.057
191,-0.03,-0.031,-0.071
192,-0.053,-0.031,-0.093
193,-0.023,-0.032,-0.065
194,-0.03,-0.032,-0.072
195,-0.049,-0.032,-0.086
196,-0.043,-0.032,-0.078
197,-0.027,-0.03,-0.058
198,-0.038,-0.028,-0.064
199,-0.038,-0.026,-0.06
200,-0.029,-0.024,-0.045
201,-0.017,-0.022,-0.026
202,-0.003,-0.02,-0.005
203,-0.008,-0.018,-0.001
204,0.001,-0.017,0.019
205,-0.009,-0.015,0.019
206,-0.021,-0.014,0.014
207,-0.014,-0.013,0.023
208,-0.005,-0.013,0.03
209,-0.029,-0.011,0.004
210,-0.02,-0.009,0.001
211,-0.004,-0.008,0.007
212,-0.011,-0.007,-0.01
213,0.0,-0.005,-0.009
214,0.01,-0.003,-0.007
215,0.005,-0.002,-0.018
216,0.008,-0.002,-0.022
217,-0.005,-0.001,-0.038
218,-0.012,-0.001,-0.049
219,-0.006,-0.001,-0.05
220,-0.024,-0.0,-0.067
221,-0.01,0.0,-0.054
222,0.004,0.001,-0.039
223,0.012,0.002,-0.032
224,0.01,0.003,-0.031
225,0.003,0.005,-0.034
226,0.016,0.007,-0.019
227,0.011,0.009,-0.02
228,0.023,0.011,-0.005
229,0.028,0.013,0.006
230,0.028,0.014,0.012
231,0.015,0.016,0.008
232,-0.001,0.019,0.004
233,-0.004,0.021,0.011
234,0.025,0.024,0.049
235,0.019,0.027,0.051
236,0.026,0.031,0.063
237,0.025,0.034,0.065
238,0.03,0.037,0.066
239,0.042,0.04,0.069
240,0.05,0.042,0.065
241,0.055,0.045,0.061
242,0.061,0.047,0.058
243,0.043,0.048,0.037
244,0.046,0.051,0.032
245,0.071,0.053,0.05
246,0.053,0.056,0.029
247,0.055,0.059,0.027
248,0.06,0.06,0.027
249,0.054,0.061,0.017
250,0.069,0.061,0.03
251,0.061,0.062,0.025
252,0.064,0.061,0.027
253,0.05,0.06,0.013
254,0.059,0.058,0.023
255,0.049,0.055,0.018
256,0.054,0.051,0.027
257,0.058,0.048,0.032
258,0.05,0.046,0.03
259,0.047,0.044,0.033
260,0.045,0.042,0.038
261,0.051,0.04,0.052
262,0.04,0.037,0.052
263,0.032,0.035,0.056
264,0.021,0.032,0.059
265,0.02,0.03,0.066
266,0.03,0.027,0.078
267,0.014,0.023,0.063
268,-0.001,0.019,0.041
269,0.002,0.017,0.036
270,0.021,0.014,0.046
271,0.019,0.011,0.033
272,0.019,0.009,0.026
273,0.011,0.007,0.012
274,0.012,0.006,0.007
275,0.01,0.005,-0.001
276,0.007,0.002,-0.008
277,0.012,0.0,-0.009
278,0.012,-0.003,-0.014
279,-0.005,-0.005,-0.031
280,-0.017,-0.008,-0.04
281,-0.032,-0.01,-0.052
282,-0.023,-0.012,-0.044
283,-0.017,-0.014,-0.039
284,-0.03,-0.015,-0.048
285,-0.015,-0.017,-0.034
286,0.001,-0.018,-0.017
287,-0.011,-0.02,-0.025
288,-0.024,-0.021,-0.032
289,-0.013,-0.022,-0.015
290,-0.012,-0.023,-0.007
291,-0.022,-0.024,-0.006
292,-0.035,-0.026,-0.008
293,-0.033,-0.027,0.008
294,-0.03,-0.027,0.021
295,-0.04,-0.025,0.02
296,-0.038,-0.024,0.022
297,-0.032,-0.023,0.024
298,-0.026,-0.022,0.018
299,-0.006,-0.02,0.024
300,-0.001,-0.018,0.019
301,-0.005,-0.016,0.006
302,-0.005,-0.015,0.001
303,-0.005,-0.013,-0.006
304,-0.011,-0.012,-0.017
305,-0.017,-0.01,-0.027
306,-0.026,-0.008,-0.04
307,-0.016,-0.005,-0.033
308,0.003,-0.001,-0.021
309,-0.003,0.003,-0.028
310,-0.014,0.006,-0.036
311,0.004,0.009,-0.02
312,0.014,0.01,-0.012
313,0.019,0.011,-0.005
314,0.027,0.011,0.004
315,0.023,0.012,0.002
316,0.018,0.011,0.001
317,0.001,0.01,-0.012
318,0.002,0.008,-0.005
319,-0.003,0.007,-0.001
320,0.017,0.005,0.027
321,0.013,0.004,0.035
322,0.015,0.003,0.053
323,0.003,0.002,0.056
324,0.006,0.001,0.067
325,0.009,-0.001,0.074
326,-0.001,-0.004,0.063
327,-0.01,-0.006,0.045
328,-0.013,-0.008,0.027
329,-0.018,-0.011,0.01
330,-0.031,-0.013,-0.012
331,-0.033,-0.014,-0.021
332,-0.033,-0.013,-0.027
333,-0.015,-0.011,-0.018
334,0.006,-0.01,-0.003
335,0.014,-0.007,0.001
336,-0.001,-0.003,-0.015
337,0.016,0.002,-0.004
338,0.0,0.007,-0.021
339,0.004,0.013,-0.016
340,0.025,0.018,0.005
341,0.022,0.025,0.001
342,0.034,0.032,0.012
343,0.03,0.04,0.011
344,0.05,0.048,0.033
345,0.036,0.057,0.024
346,0.055,0.065,0.045
347,0.084,0.074,0.076
348,0.095,0.082,0.094
349,0.11,0.09,0.114
350,0.102,0.098,0.117
351,0.1,0.107,0.128
352,0.122,0.116,0.162
353,0.145,0.124,0.195
354,0.133,0.132,0.191
355,0.13,0.14,0.188
356,0.117,0.148,0.168
357,0.16,0.156,0.191
358,0.16,0.163,0.178
359,0.152,0.17,0.161
360,0.163,0.174,0.163
361,0.178,0.177,0.17
362,0.181,0.18,0.166
363,0.186,0.181,0.165
364,0.179,0.181,0.157
365,0.179,0.181,0.153
366,0.201,0.179,0.169
367,0.191,0.177,0.158
368,0.192,0.173,0.157
369,0.187,0.17,0.155
370,0.191,0.166,0.159
371,0.166,0.163,0.134
372,0.168,0.158,0.138
373,0.143,0.154,0.119
374,0.13,0.148,0.108
375,0.115,0.142,0.096
376,0.121,0.135,0.106
377,0.115,0.128,0.108
378,0.105,0.121,0.106
379,0.105,0.114,0.114
380,0.095,0.107,0.116
381,0.1,0.1,0.135
382,0.104,0.093,0.151
383,0.088,0.087,0.143
384,0.092,0.08,0.148
385,0.092,0.074,0.147
386,0.077,0.068,0.126
387,0.085,0.063,0.118
388,0.058,0.058,0.08
389,0.075,0.053,0.084
390,0.05,0.049,0.053
391,0.041,0.044,0.04
392,0.037,0.041,0.031
393,0.025,0.037,0.016
394,0.03,0.033,0.017
395,0.016,0.029,0.004
396,0.016,0.025,0.001
397,0.0,0.021,-0.014
398,0.022,0.016,0.004
399,0.014,0.01,-0.004
400,0.018,0.003,-0.004
