gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101057,npp,1603,3815,15.3385782241821,33.5708312988281,-111.965576171875,3670176,1605,3067,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-02 10:14:41.261498,-70.94542378195835,65.92313207102553,53.95408382358918,0.00038539854418789696,21.0,65.89,3.0,65.63,13.5968,15.0187,16.4083,1.1338,17.1353,17.3913,0
102792,npp,1766,1948,15.8762636184692,33.5764350891113,-111.965728759766,3670176,1766,1519,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-16 09:12:05.140100,101.24178906915792,4.955126904670471,4.387005592782097,4.5585976185908834e-11,11.0,-4.99,1.0,-5.8,14.2665,16.0807,18.6773,1.0589,16.8242,16.8121,0
102912,npp,1031,1375,14.1356086730957,33.5776100158691,-111.964645385742,3670176,1032,1036,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-17 08:53:13.011221,97.73611236998794,34.7108760925291,30.283385698819103,5.585214231959722e-16,8.0,-34.75,1.2937979144666532,-35.3,12.458,13.7397,15.0058,1.2394,17.3346,17.5193,0
103032,npp,269,793,15.914421081543,33.5782127380371,-111.966529846191,3670176,268,578,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-18 08:34:17.326330,94.66440211371659,54.355058061934095,46.025530934318326,3.554386325986088e-20,5.0,-54.37,1.9513309067639726,-54.69,13.5353,14.7939,16.8859,1.1511,17.6029,18.3184,0
103040,npp,2179,3816,14.2244119644165,33.5743179321289,-111.966735839844,3670176,2182,3067,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-18 10:14:34.812189,-70.76991521872594,65.92808214749013,53.962074912209054,1.0853929168493689e-11,21.0,65.91,3.0,65.63,13.5968,15.0187,16.4083,1.1338,16.7639,16.1281,0
103160,npp,1534,3270,13.4422464370728,33.5723457336426,-111.964454650879,3670176,1532,2614,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-19 09:55:51.581141,-73.0578949457048,54.12789504307076,45.86045658735725,1.584692431357056e-16,18.0,54.11,1.9513309067639726,53.73,11.9057,13.3433,14.9059,1.2762,17.0793,17.1549,0
103279,npp,860,2706,11.6239986419678,33.5771064758301,-111.96240234375,3670176,860,2174,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-20 09:37:06.568781,-75.4717250212939,35.259880975590185,30.74716292469881,8.537101868936854e-21,15.0,35.24,1.2937979144666532,34.67,11.4936,12.6051,13.9053,1.3509,16.2703,15.7032,0
103397,npp,160,2139,13.9005088806152,33.5763092041016,-111.967872619629,3670176,160,1702,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-21 09:18:18.000452,-75.09557215457326,6.15124014117987,5.445315927173982,8.528645227472877e-25,12.0,6.09,1.0,5.39,14.6621,17.0286,19.3913,1.0,13.9005,13.9005,0
103515,npp,2490,1566,15.2260227203369,33.5724334716797,-111.968215942383,3670176,2490,1176,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-22 08:59:27.653807,97.60926303416049,25.927043314298757,22.780788380239255,5.475001805312078e-24,9.0,-25.94,1.1367971201176101,-26.565,12.5582,14.3263,15.3989,1.1886,17.8201,18.098,0
103634,npp,1736,986,15.1801376342773,33.576286315918,-111.966514587402,3670176,1736,727,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-23 08:40:33.754611,95.540552421537,48.87090431785349,41.8399060910969,9.151526274200355e-23,6.0,-48.88,1.7549928774784245,-49.27,12.3279,13.49,15.6801,1.2623,17.9917,19.1621,0
103643,npp,524,3995,13.7876682281494,33.5756568908691,-111.965919494629,3670176,522,3165,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-23 10:20:44.123762,-69.72857623160763,68.89605377168068,55.718105623375415,2.474417188946667e-21,22.0,68.88,3.5496478698597698,68.63,12.7359,14.4775,16.6154,1.1762,16.8343,16.2172,0
103753,npp,955,411,18.4504528045654,33.5773239135742,-111.968566894531,3670176,954,235,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-24 08:21:36.298816,93.07411606438379,63.14024992970943,52.18921155126101,1.675995228464682e-20,3.0,-63.14,2.7445598364131496,-63.37,14.4408,15.7805,18.3099,1.0791,18.0015,19.9098,0
103760,npp,2961,3453,12.285717010498,33.5760459899902,-111.963928222656,3670176,2964,2798,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-24 10:02:04.460908,-72.8023835700405,58.64822507834565,49.14237803466269,1.3317883988333131e-21,19.0,58.63,2.253202848596432,58.31,12.2051,13.3264,15.9692,1.2778,16.5667,15.6988,0
103877,npp,2296,2895,10.7776002883911,33.5746383666992,-111.967399597168,3670176,2296,2335,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-25 09:43:19.461861,-75.11334673520741,42.5717998658883,36.80870692141021,1.0012003858191865e-20,16.0,42.56,1.4867838833500562,42.09,10.7702,11.8996,13.3516,1.431,16.274,15.423,0
104112,npp,885,1756,14.6792221069336,33.5736045837402,-111.970001220703,3670176,885,1339,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-27 09:05:42.341352,99.61197298694674,15.920620252617796,14.059116213549189,2.582620277416235e-15,10.0,-15.95,1.0442604737599883,-16.61,13.782,15.344,17.4778,1.1098,16.392,16.2909,0
104346,npp,2423,602,15.2877492904663,33.5735130310059,-111.963195800781,3670176,2423,387,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-29 08:27:52.768953,93.93232163016455,59.08423988962703,49.44304523809782,6.298551729693279e-06,4.0,-59.09,2.253202848596432,-59.38,13.8534,15.2894,17.2708,1.1138,17.0279,17.0268,0
104355,npp,1308,3634,13.4162139892578,33.5737457275391,-111.963523864746,3670176,1307,2946,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-29 10:08:13.813461,-71.36255688693146,62.51801102591327,51.78728489389732,1.4711804143921927e-14,20.0,62.51,2.6065528283652384,62.19,12.4978,13.8921,15.8693,1.2258,16.846,16.4452,0
104472,npp,652,3082,11.4536933898926,33.5748901367188,-111.969512939453,3670176,651,2474,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-04-30 09:49:30.592998,-74.0244376268772,48.778412133257966,41.77077136171976,4.991849991314927e-10,17.0,48.77,1.7549928774784245,48.365,11.0097,12.3357,13.5599,1.3804,16.5261,15.8111,0
105485,npp,3039,2515,13.3528213500977,33.5783309936523,-111.968223571777,3670176,3039,2036,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-01 09:30:43.815511,-75.50787807124706,26.57475059533603,23.340636663559525,9.840514175002629e-05,14.0,26.56,1.1367971201176101,25.96,12.6337,13.7149,15.1465,1.2416,16.7101,16.579,0
107659,npp,659,1176,15.5995635986328,33.5772666931152,-111.96556854248,3670176,660,868,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-14 08:46:36.990500,96.56438095245716,42.52970737212776,36.772416247449456,6.51865902127725e-05,7.0,-42.54,1.4867838833500562,-42.9,12.4867,13.8428,14.8413,1.2301,18.2102,19.1897,0
107832,npp,2956,598,16.8056888580322,33.5781135559082,-111.964538574219,3670176,2955,384,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-15 08:27:39.547057,93.79552642258248,59.17546802947116,49.50683052109315,7.820549491791289e-10,4.0,-59.18,2.3545700244418297,-59.38,13.8534,15.2894,17.2708,1.1138,17.6726,18.7174,0
108005,npp,2154,26,17.9082679748535,33.5766181945801,-111.964866638184,3670176,2153,9,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-16 08:08:40.323770,91.38352161794215,69.83937452380417,56.23371597870484,1.8500487727865818e-14,1.0,-69.83,3.5496478698597698,-69.95,15.3779,16.7941,18.5549,1.014,17.3425,18.1583,0
108015,npp,1184,3078,15.4588928222656,33.577880859375,-111.966865539551,3670176,1187,2471,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-16 09:49:17.382388,-73.89741538128652,48.66711808077732,41.68317966973214,2.7122925197905273e-05,17.0,48.65,1.7549928774784245,48.365,11.0097,12.3357,13.5599,1.3804,18.8082,21.34,0
108193,npp,498,2512,13.7149362564087,33.5772399902344,-111.967803955078,3670176,499,2034,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-17 09:30:32.397151,-77.56454080049927,26.417123287112137,23.20452493217411,3.926184922122654e-10,14.0,26.41,1.1367971201176101,25.96,12.6337,13.7149,15.1465,1.2416,17.0286,17.0286,0
108542,npp,2102,1369,13.6762456893921,33.5751342773438,-111.963310241699,3670176,2102,1031,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-19 08:52:49.971728,97.11485604077436,34.991410547236406,30.52022492660516,5.71997439603687e-19,8.0,-35.0,1.2937979144666532,-35.3,12.458,13.7397,15.0058,1.2394,16.9796,16.95,0
108715,npp,1336,787,16.3030242919922,33.5742835998535,-111.967414855957,3670176,1336,572,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-20 08:33:54.307206,94.8894298201091,54.52252132358496,46.15047197555249,1.4185328055136554e-22,5.0,-54.53,1.9513309067639726,-54.69,13.5353,14.7939,16.8859,1.1511,17.802,18.7657,0
108888,npp,542,215,20.6629981994629,33.5752944946289,-111.966575622559,3670176,539,107,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-21 08:14:55.082103,92.18040036893962,66.77253496566816,54.46833775009257,1.702672632992286e-24,2.0,-66.76,3.1865100272627664,-66.86,14.9417,16.8084,19.0944,1.0131,18.2383,20.9337,0
109072,npp,1919,2699,12.5927276611328,33.5731201171875,-111.963554382324,3670176,1918,2169,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-22 09:36:41.818510,-75.13008313952203,34.95701668304558,30.492524742928687,8.4531507600074435e-22,15.0,34.94,1.2937979144666532,34.67,11.4936,12.6051,13.9053,1.3509,17.0191,17.0119,0
109244,npp,1214,2132,19.5563640594482,33.577465057373,-111.96703338623,3670176,1214,1695,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-23 09:17:53.253191,-74.49117121204831,5.733924348309152,5.076104271781138,4.569373976095724e-22,12.0,5.68,1.0,5.39,14.6621,17.0286,19.3913,1.0,19.5564,19.5564,0
109422,npp,484,1559,14.4859886169434,33.5722465515137,-111.968528747559,3670176,484,1170,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-24 08:59:02.914254,98.13540132736237,26.275716215203996,23.081242731746272,3.106471386944832e-21,9.0,-26.29,1.1367971201176101,-26.565,12.5582,14.3263,15.3989,1.1886,17.1691,17.2184,0
109595,npp,2798,978,14.8718194961548,33.5716323852539,-111.967140197754,3670176,2796,721,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-25 08:40:07.244807,95.43569748890371,49.10380822221474,42.02030846393788,3.6256709849339615e-19,6.0,-49.12,1.7549928774784245,-49.27,12.3279,13.49,15.6801,1.2623,17.816,18.7729,0
109767,npp,1996,403,19.8535270690918,33.5782203674316,-111.969841003418,3670176,1995,229,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-26 08:21:09.786276,92.85555854855505,63.29848811400923,52.28938995026421,6.792059252356767e-16,3.0,-63.29,2.7445598364131496,-63.37,14.4408,15.7805,18.3099,1.0791,18.5127,21.4239,0
110127,npp,2638,2320,20.3090305328369,33.5718994140625,-111.96443939209,3670176,2637,1870,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-28 09:24:04.416557,-76.26558620115046,16.399370833723772,14.479131874794595,1.1521723287285188e-15,13.0,16.38,1.0442604737599883,16.13,13.9765,15.1805,17.2865,1.1217,21.9398,22.7816,0
110299,npp,1915,1748,19.1968822479248,33.572338104248,-111.963897705078,3670176,1915,1331,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-29 09:05:14.094044,98.7813412694767,16.359124782294668,14.443492427158942,5.537770842941112e-11,10.0,-16.39,1.0442604737599883,-16.61,13.782,15.344,17.4778,1.1098,20.7182,21.3045,0
110472,npp,1165,1170,15.2050371170044,33.5749855041504,-111.97021484375,3670176,1164,864,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-05-30 08:46:20.211158,96.3278896222034,42.74022037646972,36.941283826486206,1.2316636969268728e-05,7.0,-42.75,1.4867838833500562,-42.9,12.4867,13.8428,14.8413,1.2301,17.9449,18.7044,0
114324,npp,1641,1164,15.8582639694214,33.5768165588379,-111.965072631836,3670176,1641,858,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-06-15 08:46:01.840438,96.18697735875062,42.962378188898846,37.11886112308872,4.571253929471769e-09,7.0,-42.97,1.4867838833500562,-42.9,12.4867,13.8428,14.8413,1.2301,18.3842,19.5079,0
114439,npp,862,586,17.2402935028076,33.5762138366699,-111.968719482422,3670176,860,374,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-06-16 08:27:04.412828,93.6944770560337,59.44680012954679,49.68783163927709,7.254772509626235e-14,4.0,-59.45,2.3545700244418297,-59.38,13.8534,15.2894,17.2708,1.1138,17.8572,19.2015,0
114553,npp,40,15,18.6724967956543,33.5764045715332,-111.970054626465,3670176,40,4,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-06-17 08:08:05.201972,91.41503937894154,70.02064909979612,56.32294930056497,4.76553568195743e-18,1.0,-70.0,3.5496478698597698,-69.95,15.3779,16.7941,18.5549,1.014,17.5578,18.9332,0
115015,npp,2296,774,17.0482444763184,33.5738258361816,-111.96826171875,3670176,2296,558,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-06-21 08:33:17.447309,94.76561028852561,54.868372464285464,46.39944922066516,1.6380397437852992e-23,5.0,-54.87,2.0682789409984763,-54.69,13.5353,14.7939,16.8859,1.1511,18.1186,19.6235,0
121478,npp,1210,2311,17.0965900421143,33.5712661743164,-111.965431213379,3670176,1209,1862,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-07-15 09:23:32.531382,-76.79914378438455,15.883760922143221,14.025181829089645,6.716615394679453e-06,13.0,15.88,1.0442604737599883,16.13,13.9765,15.1805,17.2865,1.1217,18.8635,19.178,0
121653,npp,497,1740,13.7419948577881,33.5741920471191,-111.966255187988,3670176,497,1324,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-07-16 09:04:43.983564,99.09412996349397,16.837989767159183,14.862182975088423,6.4206250960944484e-12,10.0,-16.83,1.0442604737599883,-16.61,13.782,15.344,17.4778,1.1098,15.4945,15.2508,0
121819,npp,2829,1163,14.4441366195679,33.5781173706055,-111.967376708984,3670176,2828,858,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-07-17 08:45:50.097961,96.34975443190224,43.008550923638985,37.156235126727985,1.7342349512685475e-17,7.0,-43.01,1.4867838833500562,-42.9,12.4867,13.8428,14.8413,1.2301,17.4331,17.7683,0
121989,npp,2063,586,16.5257320404053,33.5757446289062,-111.97021484375,3670176,2068,375,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-07-18 08:26:54.433849,93.65103510523787,59.463294102663305,49.69939229227009,1.9658607799929902e-22,4.0,-59.45,2.3545700244418297,-59.38,13.8534,15.2894,17.2708,1.1138,17.5537,18.4056,0
123428,npp,396,2124,12.1289443969727,33.5751762390137,-111.963478088379,3670176,396,1687,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-07-26 09:17:17.066340,-76.62660886233965,5.231916217719925,4.631501623314392,7.802902239849538e-20,12.0,5.22,1.0,5.39,14.6621,17.0286,19.3913,1.0,12.1289,12.1289,0
131947,npp,2620,972,12.7441987991333,33.5724067687988,-111.965507507324,3670176,2619,717,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-08-13 08:39:32.140530,95.57267202173551,49.286383567570844,42.161934844168215,3.5775797760578506e-07,6.0,-49.3,1.7549928774784245,-49.27,12.3279,13.49,15.6801,1.2623,16.6037,16.0872,0
134322,npp,2338,2692,11.3425617218018,33.5767974853516,-111.968864440918,3670176,2339,2165,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-08-26 09:36:02.433538,-76.5331601558767,34.64357091067269,30.22833369969172,2.499550748969944e-13,15.0,34.65,1.2937979144666532,34.67,11.4936,12.6051,13.9053,1.3509,16.0528,15.323,0
134505,npp,1639,2126,14.6693096160889,33.5768737792969,-111.96508026123,3670176,1639,1689,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-08-27 09:17:13.898176,-75.10363908436136,5.338874297174404,4.726682331808514,5.817642819402004e-06,12.0,5.34,1.0,5.39,14.6621,17.0286,19.3913,1.0,14.6693,14.6693,0
137525,npp,2230,2124,13.8042068481445,33.5734596252441,-111.968872070312,3670176,2230,1687,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-12 09:17:07.963246,-75.19899982679594,5.223825843299999,4.624841718568551,2.3512315655178851e-07,12.0,5.22,1.0,5.39,14.6621,17.0286,19.3913,1.0,13.8042,13.8042,0
137715,npp,1502,1550,12.8847045898438,33.5783653259277,-111.968391418457,3670176,1502,1163,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-13 08:58:15.873360,96.91909660893482,26.74341663389646,23.484997067593035,1.0949925253828886e-14,9.0,-26.73,1.1367971201176101,-26.565,12.5582,14.3263,15.3989,1.1886,15.7605,15.3151,0
137905,npp,749,970,14.0962696075439,33.5719413757324,-111.963241577148,3670176,747,716,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-14 08:39:22.007757,95.58458975116903,49.34333350338716,42.20749341283392,1.4804927371376058e-21,6.0,-49.36,1.7549928774784245,-49.27,12.3279,13.49,15.6801,1.2623,17.3741,17.7939,0
137916,npp,2613,3980,12.5091695785522,33.5719528198242,-111.96768951416,3670176,2615,3158,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-14 10:19:34.158076,-70.01282492915857,68.66165866759356,55.58361248898226,5.1532358046669624e-14,22.0,68.64,3.3985290935932855,68.63,12.7359,14.4775,16.6154,1.1762,16.4495,14.7134,0
138092,npp,3039,395,16.089280128479,33.5773506164551,-111.966110229492,3670176,3036,223,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-15 08:20:24.582621,92.78431964434762,63.45376714856934,52.391435988244936,1.8319003830999316e-27,3.0,-63.45,2.7445598364131496,-63.37,14.4408,15.7805,18.3099,1.0791,17.1412,17.3619,0
138105,npp,1977,3437,13.1625366210938,33.5722770690918,-111.96647644043,3670176,1977,2783,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-15 10:00:52.745969,-72.43325451745321,58.27279050203336,48.87600519312675,5.649047153789276e-22,19.0,58.26,2.253202848596432,58.31,12.2051,13.3264,15.9692,1.2778,16.9559,16.8192,0
138296,npp,1311,2879,9.74265289306641,33.5762023925781,-111.96418762207,3670176,1310,2321,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-16 09:42:07.772435,-74.49783835143361,41.98524171297788,36.32912729951049,3.4880728398150517e-28,16.0,41.98,1.4867838833500562,42.09,10.7702,11.8996,13.3516,1.431,15.5779,13.9419,0
138493,npp,603,2312,14.3820886611938,33.5750007629395,-111.967575073242,3670176,603,1864,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-17 09:23:21.016157,-77.59447703561162,15.953876265469582,14.088381977784003,1.7639164781279637e-30,13.0,15.94,1.0442604737599883,16.13,13.9765,15.1805,17.2865,1.1217,16.2641,16.1331,0
138688,npp,2956,1740,12.885684967041,33.5764541625977,-111.965293884277,3670176,2956,1324,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-18 09:04:30.700245,97.55660109028318,16.837081470269805,14.86299084414149,2.9282043878163757e-31,10.0,-16.83,1.0442604737599883,-16.61,13.782,15.344,17.4778,1.1098,14.6745,14.3004,0
138881,npp,2211,1163,12.6144199371338,33.5766525268555,-111.968635559082,3670176,2212,858,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-19 08:45:38.609818,96.70810263238666,43.0058379831855,37.158346219459624,4.3360788133389865e-30,7.0,-43.01,1.4867838833500562,-42.9,12.4867,13.8428,14.8413,1.2301,16.2024,15.5175,0
139080,npp,1438,585,17.3012866973877,33.5774955749512,-111.968063354492,3670176,1436,373,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-20 08:26:41.183683,93.78414742079214,59.47210818161821,49.711750479441555,6.895473492624096e-27,4.0,-59.47,2.3545700244418297,-59.38,13.8534,15.2894,17.2708,1.1138,17.8831,19.2694,0
139095,npp,328,3617,13.6276741027832,33.5734329223633,-111.971092224121,3670176,328,2934,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-20 10:07:04.009763,-71.8377628427954,62.18612259410292,51.565422860875,1.219831327201056e-30,20.0,62.17,2.6065528283652384,62.19,12.4978,13.8921,15.8693,1.2258,16.9272,16.7045,0
139271,npp,638,14,14.6487197875977,33.5755844116211,-111.965850830078,3670176,645,3,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-21 08:07:41.976134,91.06161468571092,70.04439041306021,56.343745025293714,8.514893048697515e-22,1.0,-70.01,3.5496478698597698,-69.95,15.3779,16.7941,18.5549,1.014,16.4242,14.8533,0
139283,npp,2743,3065,16.13503074646,33.5783843994141,-111.968574523926,3670176,2744,2463,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-21 09:48:20.814753,-74.24527832892872,48.26122891301458,41.36340592459471,6.476506932076759e-28,17.0,48.26,1.7549928774784245,48.365,11.0097,12.3357,13.5599,1.3804,19.1935,22.2733,0
139475,npp,2059,2499,11.5911531448364,33.5770263671875,-111.968170166016,3670176,2059,2023,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-22 09:29:34.062129,-76.81595757552051,25.766317076139185,22.641590615276538,3.4370394082337826e-23,14.0,25.76,1.1367971201176101,25.96,12.6337,13.7149,15.1465,1.2416,15.1604,14.3917,0
139672,npp,1349,1930,20.3753070831299,33.5715103149414,-111.963356018066,3670176,1349,1501,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-23 09:10:45.532916,99.68247859448286,6.030975589096393,5.338725038097126,7.848567764078577e-17,11.0,-6.03,1.0,-5.8,14.2665,16.0807,18.6773,1.0589,21.3232,21.5764,0
139868,npp,596,1356,13.5619592666626,33.5722351074219,-111.970993041992,3670176,596,1023,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-24 08:51:53.447855,97.63630067958442,35.54521488286372,30.984967373516145,1.7873451141933288e-09,8.0,-35.55,1.2937979144666532,-35.3,12.458,13.7397,15.0058,1.2394,16.8913,16.8083,0
140071,npp,1744,3797,15.159236907959,33.5727577209473,-111.964508056641,3670176,1749,3056,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-09-25 10:13:13.515028,-70.49009798865652,65.59778250178096,53.75665275991561,3.3768698804960165e-11,21.0,65.58,3.0,65.63,13.5968,15.0187,16.4083,1.1338,17.0755,17.188,0
142958,npp,1138,1352,11.8656196594238,33.5762977600098,-111.964744567871,3670176,1139,1020,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-10 08:51:42.521363,98.28431259706211,35.72071984498087,31.12994755626355,0.00032168684730311294,8.0,-35.72,1.2937979144666532,-35.3,12.458,13.7397,15.0058,1.2394,15.5801,14.7059,0
143153,npp,387,771,15.056266784668,33.5731582641602,-111.969596862793,3670176,389,555,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-11 08:32:48.673640,94.93869516536216,54.95575059330769,46.46642507910419,6.781301563971135e-10,5.0,-54.94,2.0682789409984763,-54.69,13.5353,14.7939,16.8859,1.1511,17.1555,17.3306,0
143165,npp,2317,3792,11.4188747406006,33.5749359130859,-111.964538574219,3670176,2315,3053,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-11 10:13:04.383607,-70.67428290365976,65.5174685000858,53.70400438734531,0.0004250017611793415,21.0,65.49,3.0,65.63,13.5968,15.0187,16.4083,1.1338,15.8287,12.9471,0
143556,npp,1003,2683,12.7433748245239,33.5776138305664,-111.966697692871,3670176,1003,2159,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-13 09:35:39.816809,-74.49078653516051,34.283969925646076,29.92175546583988,1.2618080614601654e-16,15.0,34.26,1.2937979144666532,34.67,11.4936,12.6051,13.9053,1.3509,17.1355,17.2154,0
143754,npp,313,2118,15.4453830718994,33.576530456543,-111.964912414551,3670176,313,1681,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-14 09:16:53.091792,-70.7984935970997,4.965203792114463,4.395661661019107,3.334997173531176e-24,12.0,4.87,1.0,5.39,14.6621,17.0286,19.3913,1.0,15.4454,15.4454,0
143943,npp,2669,1545,12.5659837722778,33.5741882324219,-111.970436096191,3670176,2668,1159,196611,3866787,953,usa_phoenix_53_16,33.575,-111.96666667,53,16,usa_phoenix,2012-10-15 08:58:02.810532,97.09387474133112,26.99026231143719,23.69537135805303,3.7794066339157127e-31,9.0,-26.98,1.1367971201176101,-26.565,12.5582,14.3263,15.3989,1.1886,15.4801,14.9362,0
