lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.694,1.0
1,0.368,0.516,0.392
2,0.204,0.373,0.226
3,0.118,0.259,0.135
4,0.103,0.171,0.113
5,0.11,0.105,0.114
6,0.095,0.058,0.094
7,0.059,0.026,0.054
8,0.057,0.006,0.048
9,0.037,-0.004,0.026
10,0.049,-0.006,0.035
11,0.038,-0.002,0.022
12,0.056,0.006,0.04
13,0.044,0.016,0.028
14,0.035,0.028,0.019
15,0.059,0.04,0.041
16,0.09,0.051,0.071
17,0.057,0.061,0.04
18,0.024,0.069,0.008
19,0.019,0.075,0.004
20,0.035,0.079,0.022
21,0.06,0.081,0.048
22,0.092,0.08,0.083
23,0.054,0.077,0.051
24,0.039,0.072,0.043
25,0.016,0.065,0.026
26,0.033,0.045,0.049
27,0.047,0.039,0.07
28,0.037,0.035,0.07
29,0.002,0.034,0.043
30,0.004,0.033,0.045
31,0.031,0.03,0.064
32,0.047,0.027,0.069
33,0.028,0.026,0.041
34,0.013,0.026,0.02
35,0.025,0.027,0.028
36,0.053,0.026,0.049
37,0.034,0.026,0.027
38,0.043,0.027,0.03
39,0.019,0.03,0.005
40,0.007,0.033,-0.009
41,0.007,0.034,-0.009
42,0.042,0.034,0.025
43,0.039,0.033,0.021
44,0.051,0.034,0.031
45,0.015,0.035,-0.003
46,0.036,0.034,0.016
47,0.02,0.034,0.0
48,0.042,0.031,0.02
49,0.06,0.029,0.039
50,0.045,0.028,0.029
51,0.029,0.028,0.016
52,0.032,0.026,0.026
53,0.036,0.025,0.036
54,0.039,0.023,0.046
55,0.03,0.024,0.041
56,0.017,0.024,0.036
57,-0.002,0.025,0.025
58,0.009,0.024,0.045
59,0.022,0.023,0.061
60,0.027,0.024,0.063
61,-0.008,0.025,0.021
62,-0.042,0.024,-0.02
63,0.005,0.024,0.02
64,0.045,0.022,0.052
65,0.05,0.021,0.052
66,0.037,0.021,0.034
67,0.037,0.022,0.03
68,0.031,0.019,0.02
69,0.038,0.017,0.025
70,0.056,0.015,0.04
71,0.006,0.014,-0.009
72,0.03,0.013,0.013
73,0.011,0.013,-0.006
74,0.002,0.013,-0.017
75,0.011,0.012,-0.009
76,0.017,0.01,-0.004
77,-0.016,0.01,-0.035
78,-0.011,0.01,-0.029
79,-0.002,0.009,-0.018
80,0.016,0.006,0.003
81,-0.017,0.004,-0.023
82,0.017,0.003,0.016
83,-0.022,0.004,-0.015
84,-0.02,0.004,-0.008
85,-0.008,0.004,0.01
86,0.013,0.004,0.036
87,0.02,0.007,0.049
88,0.038,0.011,0.071
89,0.013,0.013,0.049
90,0.018,0.015,0.05
91,0.04,0.015,0.065
92,0.059,0.016,0.075
93,0.011,0.017,0.022
94,-0.001,0.019,0.005
95,0.004,0.02,0.004
96,0.005,0.018,-0.002
97,0.021,0.019,0.007
98,0.012,0.019,-0.006
99,0.015,0.019,-0.004
100,0.027,0.018,0.007
101,0.01,0.017,-0.011
102,0.027,0.015,0.004
103,0.036,0.014,0.011
104,0.03,0.013,0.004
105,-0.001,0.013,-0.023
106,-0.015,0.012,-0.037
107,-0.012,0.013,-0.033
108,0.019,0.013,-0.0
109,-0.002,0.015,-0.017
110,0.001,0.017,-0.01
111,0.018,0.018,0.013
112,0.037,0.018,0.039
113,0.042,0.018,0.051
114,0.027,0.017,0.041
115,0.013,0.016,0.032
116,0.012,0.015,0.038
117,0.006,0.012,0.039
118,-0.009,0.007,0.028
119,0.024,0.005,0.057
120,0.021,0.003,0.047
121,0.001,0.001,0.018
122,0.014,0.0,0.025
123,0.009,-0.002,0.013
124,0.022,-0.003,0.021
125,0.013,-0.004,0.005
126,-0.013,-0.004,-0.025
127,-0.016,-0.004,-0.032
128,-0.022,-0.005,-0.04
129,-0.041,-0.006,-0.06
130,-0.038,-0.006,-0.057
131,-0.028,-0.005,-0.049
132,-0.034,-0.003,-0.056
133,-0.011,-0.001,-0.035
134,0.016,0.0,-0.009
135,0.019,0.002,-0.005
136,0.019,0.004,-0.005
137,0.008,0.006,-0.014
138,0.03,0.008,0.011
139,0.04,0.01,0.026
140,0.032,0.011,0.025
141,0.026,0.013,0.027
142,0.013,0.015,0.021
143,0.01,0.016,0.024
144,0.019,0.017,0.037
145,0.019,0.017,0.043
146,0.019,0.017,0.049
147,0.016,0.018,0.051
148,0.0,0.018,0.035
149,-0.0,0.017,0.031
150,0.008,0.015,0.031
151,0.005,0.013,0.021
152,0.012,0.013,0.022
153,-0.004,0.012,0.001
154,-0.001,0.01,-0.002
155,0.017,0.011,0.01
156,0.012,0.011,-0.001
157,0.041,0.012,0.024
158,0.02,0.013,0.004
159,0.028,0.014,0.011
160,0.008,0.015,-0.009
161,-0.006,0.017,-0.024
162,0.006,0.018,-0.015
163,0.021,0.02,-0.001
164,0.023,0.02,-0.0
165,0.026,0.02,0.004
166,0.027,0.02,0.005
167,0.041,0.021,0.021
168,0.03,0.02,0.014
169,0.019,0.02,0.01
170,-0.003,0.019,-0.006
171,0.035,0.018,0.037
172,0.018,0.018,0.026
173,0.021,0.018,0.033
174,0.007,0.018,0.025
175,0.002,0.02,0.027
176,0.007,0.021,0.038
177,0.028,0.021,0.064
178,0.021,0.021,0.055
179,0.009,0.021,0.035
180,0.024,0.021,0.042
181,0.026,0.018,0.039
182,0.014,0.016,0.022
183,0.003,0.013,0.008
184,-0.006,0.008,-0.008
185,0.012,0.005,0.004
186,0.022,0.002,0.007
187,0.029,0.0,0.011
188,0.019,-0.001,-0.001
189,0.006,-0.003,-0.015
190,0.0,-0.005,-0.02
191,0.018,-0.006,-0.004
192,0.015,-0.007,-0.008
193,-0.018,-0.008,-0.039
194,-0.024,-0.008,-0.045
195,-0.029,-0.008,-0.049
196,-0.049,-0.006,-0.067
197,-0.043,-0.005,-0.06
198,-0.043,-0.002,-0.056
199,-0.03,-0.002,-0.038
200,-0.005,-0.0,-0.007
201,0.015,0.002,0.017
202,0.002,0.005,0.012
203,0.033,0.007,0.047
204,0.039,0.008,0.06
205,0.047,0.01,0.075
206,0.03,0.011,0.065
207,0.034,0.011,0.069
208,0.032,0.013,0.062
209,-0.01,0.015,0.013
210,0.026,0.018,0.04
211,0.02,0.02,0.028
212,0.027,0.02,0.03
213,0.033,0.02,0.03
214,0.004,0.019,-0.004
215,-0.003,0.016,-0.014
216,-0.001,0.014,-0.017
217,0.002,0.011,-0.017
218,-0.013,0.007,-0.032
219,-0.005,0.005,-0.024
220,-0.019,0.003,-0.039
221,-0.006,0.001,-0.029
222,0.026,0.0,0.002
223,0.037,-0.001,0.013
224,0.005,0.001,-0.016
225,-0.005,0.003,-0.027
226,-0.004,0.005,-0.026
227,0.018,0.006,-0.001
228,0.025,0.009,0.007
229,0.009,0.011,-0.002
230,0.014,0.013,0.009
231,-0.005,0.014,-0.0
232,-0.025,0.016,-0.013
233,-0.001,0.017,0.017
234,0.02,0.018,0.043
235,0.041,0.021,0.07
236,0.037,0.022,0.071
237,0.03,0.022,0.063
238,0.038,0.02,0.066
239,0.047,0.017,0.068
240,0.002,0.015,0.019
241,0.0,0.013,0.01
242,-0.001,0.011,0.002
243,0.014,0.01,0.009
244,0.021,0.009,0.01
245,0.01,0.008,-0.005
246,0.019,0.007,0.001
247,0.006,0.006,-0.013
248,-0.018,0.004,-0.037
249,-0.005,0.0,-0.025
250,0.012,-0.003,-0.009
251,-0.007,-0.004,-0.027
252,-0.017,-0.004,-0.035
253,-0.025,-0.006,-0.043
254,-0.014,-0.008,-0.033
255,-0.014,-0.01,-0.033
256,-0.015,-0.012,-0.033
257,-0.018,-0.012,-0.032
258,-0.023,-0.012,-0.032
259,-0.01,-0.012,-0.014
260,0.017,-0.011,0.019
261,0.027,-0.011,0.033
262,0.016,-0.011,0.028
263,-0.013,-0.01,0.008
264,-0.02,-0.011,0.009
265,-0.028,-0.012,0.008
266,-0.023,-0.012,0.015
267,-0.041,-0.011,-0.006
268,-0.011,-0.011,0.013
269,-0.009,-0.011,0.008
270,0.012,-0.012,0.023
271,-0.002,-0.012,0.004
272,-0.014,-0.013,-0.013
273,-0.007,-0.012,-0.013
274,-0.026,-0.012,-0.036
275,-0.048,-0.011,-0.06
276,-0.017,-0.011,-0.033
277,0.019,-0.01,0.0
278,-0.005,-0.01,-0.023
279,-0.007,-0.009,-0.025
280,-0.007,-0.009,-0.025
281,-0.02,-0.01,-0.037
282,0.013,-0.01,-0.005
283,-0.018,-0.009,-0.036
284,-0.022,-0.007,-0.04
285,-0.015,-0.005,-0.033
286,0.007,-0.005,-0.008
287,-0.005,-0.006,-0.016
288,0.006,-0.007,0.001
289,-0.002,-0.007,-0.001
290,-0.012,-0.007,-0.005
291,-0.001,-0.007,0.009
292,0.017,-0.007,0.033
293,0.002,-0.005,0.026
294,-0.019,-0.003,0.013
295,-0.021,-0.002,0.015
296,-0.012,-0.001,0.024
297,-0.022,0.0,0.009
298,0.011,0.002,0.033
299,-0.023,0.003,-0.005
300,0.002,0.004,0.013
301,0.003,0.007,0.008
302,0.022,0.008,0.02
303,0.03,0.007,0.023
304,0.03,0.007,0.021
305,0.026,0.008,0.014
306,-0.011,0.009,-0.024
307,-0.019,0.009,-0.033
308,0.004,0.008,-0.011
309,0.025,0.009,0.008
310,0.035,0.009,0.016
311,0.025,0.01,0.007
312,0.014,0.01,-0.003
313,0.017,0.012,-0.001
314,0.007,0.011,-0.011
315,0.007,0.011,-0.01
316,-0.005,0.011,-0.017
317,-0.006,0.012,-0.014
318,0.001,0.012,-0.003
319,-0.003,0.012,0.001
320,-0.0,0.012,0.009
321,-0.006,0.013,0.009
322,0.016,0.014,0.037
323,0.032,0.016,0.061
324,0.033,0.016,0.069
325,0.027,0.017,0.066
326,0.033,0.018,0.068
327,0.021,0.02,0.047
328,-0.004,0.019,0.016
329,0.018,0.017,0.032
330,0.035,0.015,0.041
331,0.046,0.014,0.045
332,0.021,0.014,0.014
333,-0.006,0.015,-0.016
334,0.026,0.016,0.013
335,0.01,0.015,-0.003
336,0.01,0.014,-0.005
337,0.011,0.013,-0.006
338,0.037,0.012,0.019
339,-0.011,0.011,-0.027
340,-0.001,0.01,-0.018
341,-0.018,0.009,-0.034
342,0.009,0.009,-0.009
343,-0.002,0.011,-0.02
344,0.012,0.012,-0.007
345,0.007,0.013,-0.008
346,0.012,0.014,0.003
347,0.024,0.018,0.02
348,0.029,0.021,0.03
349,0.022,0.023,0.029
350,0.025,0.024,0.037
351,0.041,0.026,0.058
352,0.07,0.027,0.093
353,0.03,0.029,0.062
354,0.007,0.032,0.045
355,0.019,0.035,0.056
356,0.024,0.036,0.055
357,0.039,0.036,0.061
358,0.051,0.036,0.065
359,0.036,0.036,0.044
360,0.024,0.036,0.027
361,0.038,0.034,0.035
362,0.044,0.032,0.037
363,0.044,0.03,0.033
364,0.027,0.027,0.015
365,0.018,0.025,0.003
366,0.002,0.024,-0.015
367,0.015,0.022,-0.004
368,0.044,0.02,0.025
369,0.031,0.019,0.011
370,0.015,0.017,-0.004
371,-0.007,0.015,-0.023
372,0.024,0.013,0.007
373,0.023,0.012,0.007
374,0.027,0.011,0.011
375,0.002,0.011,-0.009
376,-0.0,0.011,-0.008
377,-0.01,0.011,-0.013
378,0.011,0.011,0.014
379,0.001,0.012,0.011
380,0.028,0.014,0.042
381,0.025,0.015,0.045
382,0.032,0.017,0.059
383,0.009,0.02,0.043
384,0.034,0.023,0.07
385,0.048,0.025,0.08
386,0.016,0.029,0.042
387,0.023,0.032,0.041
388,0.025,0.035,0.037
389,0.018,0.037,0.023
390,0.046,0.04,0.046
391,0.05,0.041,0.045
392,0.039,0.042,0.028
393,0.041,0.042,0.028
394,0.057,0.04,0.041
395,0.05,0.036,0.032
396,0.03,0.031,0.012
397,0.006,0.023,-0.011
398,0.002,0.012,-0.016
399,-0.011,-0.002,-0.029
400,-0.005,-0.021,-0.021
