gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,477,1385,63.7438850402832,33.4095764160156,-111.921257019043,3670144,477,1042,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-01 08:53:21.237990,97.09294042168537,34.306345881386214,29.940006897773127,0.0026579178244512374,8.0,-34.32,1.2937979144666532,-34.92,56.9237,68.3001,77.5388,0.9639,62.3095,61.4396,61.38227028276565,0
101048,npp,2774,802,50.0836486816406,33.4096336364746,-111.928367614746,3670144,2775,589,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-02 08:34:27.334595,95.07131786366728,54.117044322928294,45.84456885809128,0.014123487026395083,5.0,-54.13,1.9513309067639726,-54.48,62.0668,71.2684,79.5052,0.9237,54.9744,46.2625,45.957864728684434,0
101057,npp,1624,3828,80.6279525756836,33.4118919372559,-111.926345825195,3670176,1624,3075,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-02 10:14:43.040733,-70.84564681391706,66.15372152291799,54.0950642604115,0.0003724847657418512,21.0,66.12,3.0,65.88,62.9674,75.2668,83.407,0.8746,67.6181,70.5201,70.5201,0
101172,npp,1988,231,65.4771270751953,33.4073486328125,-111.922561645508,3670144,1990,117,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-03 08:15:29.868353,92.37359845572246,66.50234355011594,54.29956466251652,0.034310893779414424,2.0,-66.49,3.0,-66.75,70.6488,80.6772,87.3574,0.816,60.7643,53.428,52.68793429129524,0
101181,npp,966,3282,50.1447906494141,33.4087715148926,-111.928413391113,3670144,967,2628,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-03 09:56:01.587610,-73.43671670558116,54.44897993532546,46.095879590376235,0.00799656218173764,18.0,54.43,2.0682789409984763,54.05,63.8345,72.1187,81.2806,0.9128,55.2068,45.7729,45.600418877932,0
101304,npp,295,2718,63.1007308959961,33.4068336486816,-111.922798156738,3670144,295,2182,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-04 09:37:16.577349,-75.9357698960067,35.77195171576643,31.17559158664024,0.030364811545465917,15.0,35.75,1.2937979144666532,35.15,59.4427,69.2697,77.3697,0.9504,61.0629,59.9683,59.31334895382341,0
101429,npp,2669,2151,66.3406143188477,33.4062652587891,-111.924179077148,3670144,2669,1713,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-05 09:18:28.008343,-76.7044208039086,6.826300061815841,6.041968803933075,0.06844402128138313,12.0,6.78,1.0,6.03,56.3724,66.3964,75.8122,0.9915,65.7753,65.7757,64.29940289617461,0
101552,npp,1945,1577,60.7633628845215,33.4054298400879,-111.925895690918,3670144,1945,1185,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-06 08:59:37.662894,97.74493162537232,25.38676785954483,22.31241780108842,0.1328232322556185,9.0,-25.4,1.1367971201176101,-26.09,60.4383,67.2895,77.58,0.9783,60.0902,59.4463,56.58138134927438,0
101797,npp,399,421,62.5262413024902,33.4097595214844,-111.922355651855,3670144,396,241,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-08 08:21:46.301276,92.99010739630315,62.954101770426455,52.06344962913099,0.07995772045853446,3.0,-62.94,2.6065528283652384,-63.24,66.5977,76.2599,88.5096,0.8632,60.5621,53.9755,52.25085920696229,0
101805,npp,2418,3466,72.545768737793,33.4100761413574,-111.921195983887,3670144,2421,2810,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-08 10:02:14.462890,-72.74901668152746,58.95863215397911,49.35668931148171,0.07264858779981004,19.0,58.93,2.3545700244418297,58.6,62.5289,72.6708,81.5579,0.9059,65.7779,65.7177,64.15071288033705,0
102180,npp,334,1768,62.9664878845215,33.4083938598633,-111.921356201172,3670144,334,1349,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-11 09:05:52.308987,97.70180085618779,15.27993000579892,13.496083113134347,0.014894248749323743,10.0,-15.29,1.0442604737599883,-16.0,61.7804,73.4051,81.5311,0.8968,55.8348,56.4695,56.14823985366984,0
102300,npp,2664,1190,53.6358909606934,33.4065399169922,-111.926429748535,3670144,2664,880,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-12 08:47:00.170108,96.74602965238957,42.011909756955525,36.348224355457496,0.004206510845783255,7.0,-42.03,1.4867838833500562,-42.54,61.2658,72.102,79.9232,0.913,53.4109,48.971,48.88026804617003,0
102792,npp,1790,1958,47.2320594787598,33.4083404541016,-111.927062988281,3670176,1790,1529,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-16 09:12:06.919381,90.35224016373502,4.495488144301503,3.980250926941619,4.705807631894478e-11,11.0,-4.41,1.0,-5.16,55.3276,65.831,75.5971,1.0,47.2321,47.2321,47.2321,0
102912,npp,1055,1384,71.1297149658203,33.4116516113281,-111.926116943359,3670176,1058,1042,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-17 08:53:14.790502,96.46458967404709,34.35802176947212,29.98570072133064,5.538402146610123e-16,8.0,-34.36,1.2937979144666532,-34.92,56.9237,68.3001,77.5388,0.9639,68.0181,68.5584,68.5584,0
103032,npp,295,802,63.4028587341309,33.405834197998,-111.92261505127,3670176,295,588,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-18 08:34:20.884884,94.77711345091264,54.115587069704056,45.847078655618674,3.3944555357610586e-20,5.0,-54.13,1.9513309067639726,-54.48,62.0668,71.2684,79.5052,0.9237,61.8002,58.5656,58.5656,0
103040,npp,2201,3829,58.3875732421875,33.4073066711426,-111.928230285645,3670176,2201,3076,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-18 10:14:36.591470,-70.63557744266328,66.16431490311366,54.106505178338935,1.0811408211284717e-11,21.0,66.14,3.0,65.88,62.9674,75.2668,83.407,0.8746,60.2046,51.0679,51.0679,0
103160,npp,1557,3283,56.3216133117676,33.4054565429688,-111.926200866699,3670176,1558,2629,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-19 09:55:55.139650,-73.65943335262203,54.477492384460966,46.120172309525806,1.517432155026727e-16,18.0,54.46,2.0682789409984763,54.05,63.8345,72.1187,81.2806,0.9128,58.1933,51.4112,51.4112,0
103279,npp,884,2718,62.6338119506836,33.4062423706055,-111.925979614258,3670176,884,2182,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-20 09:37:10.127290,-76.4764432709506,35.77238077159215,31.177804378833844,7.86251203785367e-21,15.0,35.75,1.2937979144666532,35.15,59.4427,69.2697,77.3697,0.9504,60.702,59.5246,59.5246,0
103397,npp,184,2151,68.1982574462891,33.4062423706055,-111.923408508301,3670176,184,1713,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-21 09:18:21.558969,-76.92817048065876,6.813374800230211,6.030867719789249,7.651005358090649e-25,12.0,6.78,1.0,6.03,56.3724,66.3964,75.8122,0.9915,67.6329,67.6176,67.6176,0
103515,npp,2514,1577,64.2722396850586,33.4064025878906,-111.92268371582,3670176,2514,1184,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-22 08:59:31.212315,99.1187738949998,25.37096461588227,22.300011778755795,4.808245643816996e-24,9.0,-25.4,1.1367971201176101,-26.09,60.4383,67.2895,77.58,0.9783,63.1768,62.8791,62.8791,0
103634,npp,1761,996,71.4786376953125,33.4078254699707,-111.922714233398,3670176,1763,733,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-23 08:40:37.313172,96.19285047288176,48.56316327330865,41.598736315359744,7.883285361221663e-23,6.0,-48.58,1.7549928774784245,-49.0,61.0003,73.2402,82.994,0.8988,64.8273,64.2477,64.2477,0
103753,npp,981,419,55.6978187561035,33.4089279174805,-111.928695678711,3670176,983,241,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-24 08:21:39.857371,93.18308908694107,62.98816853573531,52.08951185982433,1.433140734354371e-20,3.0,-62.99,2.6065528283652384,-63.24,66.5977,76.2599,88.5096,0.8632,57.9424,48.0809,48.0809,0
103760,npp,2983,3465,71.9805297851562,33.4116897583008,-111.926902770996,3670176,2984,2809,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-24 10:02:06.240181,-72.62849286592322,58.93326054099734,49.34256363715161,1.1537885965475823e-21,19.0,58.91,2.3545700244418297,58.6,62.5289,72.6708,81.5579,0.9059,65.5379,65.2057,65.2057,0
103877,npp,2319,2907,55.9248199462891,33.4056358337402,-111.925628662109,3670176,2317,2344,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-25 09:43:21.241135,-74.76420093332433,43.01614937263399,37.17012666923892,8.560606903205434e-21,16.0,43.0,1.4867838833500562,42.53,61.6903,69.9846,77.84,0.9407,56.3745,52.6057,52.6057,0
104112,npp,908,1766,71.3531112670898,33.411937713623,-111.927467346191,3670176,908,1348,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-27 09:05:44.120624,98.58298221595003,15.372448914758978,13.577678972875127,2.2405573533898875e-15,10.0,-15.4,1.0442604737599883,-16.0,61.7804,73.4051,81.5311,0.8968,63.866,63.9907,63.9907,0
104346,npp,2447,609,67.9201965332031,33.409984588623,-111.926651000977,3670176,2452,395,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-29 08:27:54.548234,93.72189902201012,58.92340293360174,49.33018262394367,5.7166986029367164e-06,4.0,-58.92,2.253202848596432,-59.18,67.8693,78.6129,87.8613,0.8374,61.0855,56.8769,56.8769,0
104355,npp,1331,3647,56.9731369018555,33.4081192016602,-111.928596496582,3670176,1333,2956,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-29 10:08:17.372023,-71.84510421641738,62.78632344038036,51.963723631963646,1.3051233107990848e-14,20.0,62.77,2.6065528283652384,62.47,66.0459,74.7782,86.0072,0.8804,59.0001,50.1563,50.1563,0
104464,npp,1648,36,65.1453399658203,33.4071884155273,-111.924102783203,3670144,1653,14,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-30 08:08:55.314630,91.30168498049018,69.68407016216716,56.149058813957204,0.001965378509140596,1.0,-69.67,3.5496478698597698,-69.86,68.9553,78.8116,86.1318,0.8353,61.981,54.4157,54.37330794665999,0
104472,npp,675,3096,68.5713272094727,33.4068183898926,-111.924118041992,3670176,676,2482,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-04-30 09:49:34.151552,-74.72147292338731,49.204941258678396,42.10370913333293,4.5199507836430973e-10,17.0,49.19,1.7549928774784245,48.74,67.3609,75.7757,82.0391,0.8688,61.726,59.5722,59.5722,0
105485,npp,3063,2527,46.2165336608887,33.4076652526855,-111.927772521973,3670176,3063,2046,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-01 09:30:47.374028,-76.9203992265146,27.16468461715229,23.84906990472114,9.315738117659253e-05,14.0,27.15,1.1367971201176101,26.56,56.7538,64.2644,75.0174,1.0244,49.955,47.3432,47.3432,0
105837,npp,1616,1382,46.7086143493652,33.4048271179199,-111.924530029297,3670144,1618,1041,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-03 08:53:04.935193,96.28493037038751,34.44382411660206,30.058848134459208,0.02266289459432218,8.0,-34.45,1.2937979144666532,-34.92,56.9237,68.3001,77.5388,0.9639,49.1426,45.0201,44.53127475233738,0
106021,npp,852,799,60.7257766723633,33.4105987548828,-111.92847442627,3670144,854,586,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-04 08:34:11.051079,95.25281834269666,54.18869016244707,45.90289979707448,0.05243304001456794,5.0,-54.21,1.9513309067639726,-54.48,62.0668,71.2684,79.5052,0.9237,60.4282,56.0927,54.96175030316619,0
106032,npp,2759,3828,44.448844909668,33.4057426452637,-111.922561645508,3670144,2760,3075,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-04 10:14:26.758829,-70.66199194433825,66.14434296466649,54.096593918877815,0.014584119307310057,21.0,66.12,3.0,65.88,62.9674,75.2668,83.407,0.8746,55.5584,38.8766,38.56202916251647,0
106199,npp,45,226,64.1459426879883,33.4078178405762,-111.928955078125,3670144,43,114,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-05 08:15:11.829169,92.07624228219731,66.58575450428148,54.356105856907384,0.09949711245169227,2.0,-66.58,3.0,-66.75,70.6488,80.6772,87.3574,0.816,60.3206,52.3418,50.195706065110535,0
106209,npp,2112,3280,57.7782936096191,33.4062767028809,-111.927192687988,3670144,2116,2627,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-05 09:55:43.550644,-72.99991541595078,54.39683186035944,46.06202781119591,0.05641084459082028,18.0,54.38,1.9513309067639726,54.05,63.8345,72.1187,81.2806,0.9128,58.482,52.7409,51.524151408455396,0
106388,npp,1421,2715,53.205924987793,33.405387878418,-111.927001953125,3670144,1420,2180,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-06 09:36:58.562624,-75.38717126717575,35.64038048419087,31.06751842385894,0.11295322943450364,15.0,35.62,1.2937979144666532,35.15,59.4427,69.2697,77.3697,0.9504,53.4151,50.5647,48.12836557136761,0
106569,npp,718,2148,70.1898651123047,33.4101524353027,-111.922370910645,3670144,718,1710,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-07 09:18:10.016728,-76.26540213923894,6.656696011308608,5.892314581653583,0.07861235752913735,12.0,6.61,1.0,6.03,56.3724,66.3964,75.8122,0.9915,69.6245,69.5922,67.89657789053874,0
106742,npp,3062,1574,71.9333648681641,33.4078941345215,-111.921516418457,3670144,3062,1182,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-08 08:59:19.691141,98.12509704254832,25.528045582678274,22.435907197356258,0.0537359591402171,9.0,-25.55,1.1367971201176101,-26.09,60.4383,67.2895,77.58,0.9783,69.9161,70.3742,69.21514710736174,0
107143,npp,2861,2904,69.1136932373047,33.407585144043,-111.925933837891,3670144,2860,2342,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-11 09:43:09.754925,-74.63583966383047,42.89917723556914,37.075703975911665,0.01600507913552586,16.0,42.89,1.4867838833500562,42.53,61.6903,69.9846,77.84,0.9407,65.2453,65.0118,64.66657989849348,0
107311,npp,2151,2337,60.9809036254883,33.4074554443359,-111.921363830566,3670144,2151,1885,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-12 09:24:22.983587,-76.5920339399797,17.309510095567557,15.278007026128895,0.007035585040576132,13.0,17.31,1.0442604737599883,16.81,59.0922,69.9524,75.8876,0.9411,57.2398,57.3881,57.23634658714282,0
107486,npp,1431,1763,37.4679985046387,33.4058074951172,-111.92903137207,3670144,1431,1345,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-13 09:05:32.655440,98.5728032546208,15.557697757604316,13.740639817098774,0.001678007477359435,10.0,-15.56,1.0442604737599883,-16.0,61.7804,73.4051,81.5311,0.8968,31.4171,33.602,33.56580637004306,0
107659,npp,684,1185,48.2498245239258,33.4050788879395,-111.92463684082,3670176,683,876,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-14 08:46:38.769782,96.12515503042667,42.20625915419117,36.50854394591303,6.684804243690942e-05,7.0,-42.21,1.4867838833500562,-42.54,61.2658,72.102,79.9232,0.913,49.7883,44.0534,44.0534,0
107832,npp,2982,606,46.977294921875,33.407787322998,-111.928596496582,3670176,2983,392,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-15 08:27:43.105567,94.25582406532014,58.989975453853994,49.376647637380536,7.841277340485444e-10,4.0,-58.99,2.253202848596432,-59.18,67.8693,78.6129,87.8613,0.8374,51.7907,39.3391,39.3391,0
107843,npp,1865,3644,62.1992416381836,33.4085464477539,-111.923828125,3670144,1865,2953,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-15 10:08:04.150797,-71.70966564475886,62.72549585488874,51.92400455007223,0.0006869504668501866,20.0,62.71,2.6065528283652384,62.47,66.0459,74.7782,86.0072,0.8804,61.0051,54.7571,54.7571,0
108005,npp,2181,33,48.4268608093262,33.4049835205078,-111.924186706543,3670176,2183,12,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-16 08:08:43.882324,91.4650964859021,69.7317436142498,56.17414115673601,1.7881182229539307e-14,1.0,-69.72,3.5496478698597698,-69.86,68.9553,78.8116,86.1318,0.8353,57.2711,40.4508,40.4508,0
108015,npp,1207,3092,71.6286087036133,33.4099540710449,-111.923469543457,3670176,1208,2480,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-16 09:49:20.940900,-74.11448646213358,49.073507374844084,42.00073772769264,2.7304837456760614e-05,17.0,49.07,1.7549928774784245,48.74,67.3609,75.7757,82.0391,0.8688,63.468,62.2282,62.2282,0
108193,npp,521,2523,64.07085418701169,33.4111518859863,-111.926795959473,3670176,521,2043,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-17 09:30:34.176425,-76.94409592497324,26.972392208652558,23.683326365509267,3.829545911983157e-10,14.0,26.95,1.1367971201176101,26.56,56.7538,64.2644,75.0174,1.0244,65.6608,65.6328,65.6328,0
108369,npp,2881,1953,69.7218551635742,33.4076042175293,-111.924850463867,3670176,2881,1523,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-18 09:11:45.633518,101.83650941634413,4.672073306146118,4.136567067890364,7.215641654900684e-15,11.0,-4.7,1.0,-5.16,55.3276,65.831,75.5971,1.0,69.7219,69.7219,69.7219,0
108542,npp,2126,1378,75.1704559326172,33.4089889526367,-111.92431640625,3670176,2125,1038,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-19 08:52:51.751009,96.61661540994673,34.612579603445376,30.20086848848272,5.193589274771931e-19,8.0,-34.62,1.2937979144666532,-34.92,56.9237,68.3001,77.5388,0.9639,71.1413,72.4531,72.4531,0
108715,npp,1361,796,65.8489532470703,33.4088821411133,-111.922264099121,3670176,1364,581,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-20 08:33:57.865760,95.05191152112289,54.28285193701347,45.97217049715614,1.2580640975774367e-22,5.0,-54.29,1.9513309067639726,-54.48,62.0668,71.2684,79.5052,0.9237,63.0537,60.825,60.825,0
108888,npp,568,223,66.9420471191406,33.4074668884277,-111.923988342285,3670176,568,112,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-21 08:14:58.640665,92.28518840664137,66.64087710073326,54.38873770898674,1.4761258228718072e-24,2.0,-66.63,3.1865100272627664,-66.75,70.6488,80.6772,87.3574,0.816,61.5206,54.6234,54.6234,0
109072,npp,1942,2711,71.5314407348633,33.408561706543,-111.924896240234,3670176,1942,2177,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-22 09:36:45.377071,-76.23251459347635,35.470348159312664,30.924331595888987,7.3869272121219e-22,15.0,35.45,1.2937979144666532,35.15,59.4427,69.2697,77.3697,0.9504,67.5792,67.9805,67.9805,0
109244,npp,1238,2144,54.8066024780273,33.407299041748,-111.92195892334,3670176,1238,1706,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-23 09:17:56.811750,-76.51212675958163,6.398088587168632,5.663545045791626,3.927209433928571e-22,12.0,6.38,1.0,6.03,56.3724,66.3964,75.8122,0.9915,54.2413,54.3399,54.3399,0
109422,npp,507,1569,69.903434753418,33.4107360839844,-111.922355651855,3670176,507,1178,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-24 08:59:04.693535,97.54029257685481,25.782353296773714,22.65509019448748,2.6770902079799613e-21,9.0,-25.79,1.1367971201176101,-26.09,60.4383,67.2895,77.58,0.9783,68.1304,68.3883,68.3883,0
109595,npp,2822,988,78.7195510864258,33.4104804992676,-111.923034667969,3670176,2823,728,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-25 08:40:10.803322,95.65553071070346,48.81666571716542,41.79574771817872,3.1405124138779937e-19,6.0,-48.82,1.7549928774784245,-49.0,61.0003,73.2402,82.994,0.8988,68.9532,70.7561,70.7561,0
109767,npp,2022,412,73.8275985717773,33.408763885498,-111.925849914551,3670176,2023,235,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-26 08:21:13.344794,93.27352962411227,63.12650280940279,52.17688809211041,5.937148080444822e-16,3.0,-63.12,2.7445598364131496,-63.24,66.5977,76.2599,88.5096,0.8632,64.9448,63.7314,63.7314,0
110127,npp,2661,2331,53.6078720092773,33.4094772338867,-111.928520202637,3670176,2661,1881,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-28 09:24:07.975068,-77.09128145269122,16.97836795250279,14.986914442864222,1.0453523996889161e-15,13.0,16.98,1.0442604737599883,16.81,59.0922,69.9524,75.8876,0.9411,50.1793,50.4495,50.4495,0
110299,npp,1939,1758,38.5506935119629,33.4062309265137,-111.929054260254,3670176,1939,1341,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-29 09:05:17.652561,99.41936251953605,15.825957263330862,13.975460791415347,5.195279266091365e-11,10.0,-15.84,1.0442604737599883,-16.0,61.7804,73.4051,81.5311,0.8968,32.4539,34.573,34.573,0
110472,npp,1190,1180,52.9954643249512,33.4056854248047,-111.926292419434,3670176,1190,872,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-30 08:46:23.769721,96.515529615016,42.38556429848531,36.652225223473195,1.1901198555291358e-05,7.0,-42.39,1.4867838833500562,-42.54,61.2658,72.102,79.9232,0.913,52.9801,48.3863,48.3863,0
110648,npp,413,601,63.5475769042969,33.4089660644531,-111.926643371582,3670144,411,387,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-05-31 08:27:26.330402,93.85709104350136,59.113501238656646,49.45982044995616,0.0036233944106077074,4.0,-59.11,2.253202848596432,-59.18,67.8693,78.6129,87.8613,0.8374,59.1448,53.2152,53.137045523184476,0
111979,npp,2682,28,71.6433868408203,33.407470703125,-111.927711486816,3670144,2681,10,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-01 08:08:27.112303,91.49556480835045,69.81461894672532,56.21539974058016,0.01838419618936981,1.0,-69.8,3.5496478698597698,-69.86,68.9553,78.8116,86.1318,0.8353,63.8116,59.8435,59.446963749171815,0
112332,npp,292,1947,72.344123840332,33.4075241088867,-111.924331665039,3670144,292,1518,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-03 09:11:28.871801,98.4087449157661,5.034827967322912,4.457290957794246,0.04944606182161646,11.0,-5.05,1.0,-5.16,55.3276,65.831,75.5971,1.0,72.3441,72.3441,71.2775776581475,0
112499,npp,2623,1372,70.1997146606445,33.4086875915527,-111.925735473633,3670144,2622,1034,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-04 08:52:34.993655,96.33044701115742,34.87550872833991,30.420359561829805,0.13476951348888958,8.0,-34.87,1.2937979144666532,-34.92,56.9237,68.3001,77.5388,0.9639,67.2993,67.662,64.75510121289264,0
112667,npp,1855,790,77.2635269165039,33.4096336364746,-111.922889709473,3670144,1853,575,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-05 08:33:39.341054,94.56138169820538,54.451790646482,46.09409726044071,0.09372776849938287,5.0,-54.45,1.9513309067639726,-54.48,62.0668,71.2684,79.5052,0.9237,68.9033,71.3687,69.34704740576105,0
112835,npp,1061,203,47.7162742614746,33.4060325622559,-111.926536560059,3670144,1063,101,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-06 08:14:41.909143,92.27449581972576,66.7395301056254,54.44259542587821,0.06237988710653976,2.0,-66.97,3.1865100272627664,-66.75,70.6488,80.6772,87.3574,0.816,55.4871,38.9355,37.590002687769626,0
113356,npp,995,1563,76.3865814208984,33.4091949462891,-111.924835205078,3670144,996,1173,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-09 08:58:48.027608,99.14163546551673,26.068766734544685,22.90103344901012,0.021121429381931407,9.0,-26.09,1.1367971201176101,-26.09,60.4383,67.2895,77.58,0.9783,73.8334,74.7309,74.27532324630509,0
113525,npp,220,981,46.2861938476562,33.4052848815918,-111.927459716797,3670144,219,724,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-10 08:39:52.377432,95.50185085181957,49.02838014134427,41.95818010608217,0.01006547277045735,6.0,-49.03,1.7549928774784245,-49.0,61.0003,73.2402,82.994,0.8988,50.4726,41.6038,41.38669369879994,0
113693,npp,2505,406,73.0409164428711,33.4084663391113,-111.925720214844,3670144,2505,231,196611,3866755,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-11 08:20:54.942767,92.97277368495172,63.25560448663695,52.25716472281536,0.002999853389975706,3.0,-63.24,2.7445598364131496,-63.24,66.5977,76.2599,88.5096,0.8632,64.6582,63.0523,62.987594934625264,0
114324,npp,1666,1174,68.7911376953125,33.4076614379883,-111.921737670898,3670176,1667,866,196611,3866787,2158,usa_phoenix_58_36,33.40833333,-111.925,58,36,usa_phoenix,2012-06-15 08:46:05.398955,96.9616764344101,42.59313132532659,36.818240912120885,4.374396705257233e-09,7.0,-42.61,1.4867838833500562,-42.54,61.2658,72.102,79.9232,0.913,63.6042,62.8082,62.8082,0
