lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.46,0.572,0.494
2,0.278,0.443,0.313
3,0.212,0.341,0.235
4,0.198,0.263,0.207
5,0.209,0.204,0.199
6,0.19,0.161,0.168
7,0.16,0.133,0.135
8,0.147,0.116,0.124
9,0.154,0.107,0.134
10,0.182,0.106,0.161
11,0.185,0.11,0.169
12,0.154,0.118,0.148
13,0.133,0.128,0.133
14,0.14,0.139,0.142
15,0.16,0.15,0.161
16,0.159,0.16,0.157
17,0.172,0.169,0.165
18,0.139,0.177,0.126
19,0.133,0.182,0.115
20,0.165,0.185,0.141
21,0.178,0.186,0.15
22,0.165,0.185,0.138
23,0.149,0.181,0.125
24,0.158,0.175,0.142
25,0.129,0.167,0.128
26,0.146,0.146,0.161
27,0.152,0.137,0.184
28,0.134,0.132,0.18
29,0.105,0.128,0.158
30,0.104,0.123,0.154
31,0.111,0.117,0.153
32,0.134,0.111,0.165
33,0.12,0.108,0.137
34,0.099,0.104,0.099
35,0.097,0.101,0.084
36,0.105,0.097,0.081
37,0.109,0.092,0.081
38,0.091,0.089,0.065
39,0.066,0.088,0.047
40,0.069,0.087,0.055
41,0.062,0.087,0.055
42,0.095,0.086,0.09
43,0.093,0.086,0.093
44,0.088,0.088,0.089
45,0.051,0.092,0.053
46,0.083,0.094,0.078
47,0.11,0.095,0.099
48,0.121,0.097,0.102
49,0.12,0.1,0.096
50,0.1,0.102,0.073
51,0.085,0.104,0.059
52,0.11,0.104,0.081
53,0.132,0.104,0.106
54,0.106,0.104,0.093
55,0.103,0.104,0.108
56,0.091,0.104,0.114
57,0.104,0.102,0.141
58,0.121,0.1,0.169
59,0.11,0.099,0.161
60,0.113,0.098,0.16
61,0.099,0.098,0.138
62,0.077,0.096,0.104
63,0.094,0.093,0.105
64,0.1,0.09,0.096
65,0.081,0.088,0.068
66,0.073,0.088,0.055
67,0.056,0.087,0.037
68,0.074,0.085,0.056
69,0.07,0.082,0.056
70,0.083,0.081,0.073
71,0.075,0.082,0.071
72,0.066,0.082,0.065
73,0.072,0.081,0.071
74,0.101,0.08,0.097
75,0.109,0.078,0.101
76,0.096,0.078,0.084
77,0.089,0.078,0.073
78,0.083,0.076,0.062
79,0.092,0.074,0.069
80,0.092,0.072,0.068
81,0.08,0.072,0.055
82,0.041,0.071,0.018
83,0.041,0.07,0.024
84,0.045,0.068,0.041
85,0.065,0.066,0.077
86,0.078,0.064,0.103
87,0.063,0.062,0.1
88,0.056,0.061,0.101
89,0.043,0.058,0.087
90,0.041,0.053,0.076
91,0.064,0.049,0.086
92,0.052,0.045,0.059
93,0.039,0.043,0.036
94,0.03,0.041,0.015
95,0.051,0.039,0.029
96,0.059,0.038,0.034
97,0.037,0.037,0.013
98,0.041,0.036,0.019
99,0.031,0.036,0.013
100,0.035,0.035,0.022
101,0.052,0.034,0.042
102,0.037,0.032,0.03
103,0.02,0.031,0.014
104,0.018,0.03,0.011
105,0.008,0.028,-0.003
106,0.029,0.025,0.013
107,0.023,0.024,0.004
108,0.022,0.024,-0.0
109,-0.004,0.025,-0.026
110,0.012,0.025,-0.012
111,0.03,0.026,0.006
112,0.066,0.025,0.043
113,0.06,0.025,0.048
114,0.043,0.025,0.044
115,0.017,0.026,0.035
116,0.018,0.027,0.048
117,0.018,0.027,0.057
118,0.005,0.029,0.047
119,0.029,0.031,0.065
120,0.02,0.033,0.048
121,0.046,0.034,0.061
122,0.037,0.034,0.039
123,0.03,0.035,0.021
124,0.03,0.037,0.011
125,0.053,0.038,0.027
126,0.045,0.039,0.018
127,0.037,0.038,0.012
128,0.052,0.038,0.028
129,0.043,0.04,0.025
130,0.028,0.042,0.017
131,0.022,0.044,0.014
132,0.049,0.043,0.039
133,0.048,0.043,0.036
134,0.041,0.043,0.027
135,0.044,0.044,0.026
136,0.059,0.045,0.038
137,0.046,0.045,0.022
138,0.046,0.043,0.021
139,0.045,0.042,0.019
140,0.037,0.04,0.01
141,0.024,0.038,-0.001
142,0.013,0.037,-0.004
143,0.048,0.035,0.039
144,0.057,0.035,0.062
145,0.057,0.034,0.075
146,0.033,0.035,0.062
147,0.025,0.034,0.062
148,0.024,0.034,0.061
149,0.05,0.034,0.08
150,0.029,0.035,0.049
151,0.005,0.035,0.015
152,0.004,0.033,0.0
153,0.006,0.032,-0.01
154,0.041,0.03,0.013
155,0.058,0.028,0.026
156,0.057,0.028,0.027
157,0.019,0.028,-0.005
158,0.018,0.028,-0.004
159,0.035,0.028,0.018
160,0.043,0.027,0.029
161,0.039,0.026,0.025
162,0.028,0.026,0.013
163,0.021,0.026,0.005
164,0.033,0.025,0.014
165,0.03,0.024,0.007
166,0.027,0.023,0.001
167,0.013,0.023,-0.016
168,-0.002,0.023,-0.03
169,0.005,0.022,-0.024
170,0.009,0.02,-0.018
171,0.018,0.02,-0.005
172,0.02,0.021,0.007
173,0.024,0.023,0.021
174,0.02,0.025,0.029
175,0.048,0.026,0.068
176,0.057,0.027,0.086
177,0.033,0.029,0.069
178,0.019,0.032,0.054
179,0.026,0.034,0.053
180,0.017,0.036,0.033
181,0.033,0.037,0.036
182,0.037,0.038,0.027
183,0.036,0.039,0.015
184,0.044,0.039,0.017
185,0.034,0.039,0.007
186,0.033,0.039,0.008
187,0.061,0.039,0.034
188,0.054,0.04,0.029
189,0.062,0.041,0.038
190,0.051,0.041,0.03
191,0.059,0.041,0.039
192,0.057,0.041,0.036
193,0.043,0.041,0.021
194,0.014,0.041,-0.009
195,-0.013,0.042,-0.035
196,0.011,0.043,-0.016
197,0.038,0.044,0.006
198,0.044,0.044,0.012
199,0.039,0.045,0.007
200,0.048,0.046,0.015
201,0.042,0.045,0.016
202,0.048,0.043,0.033
203,0.058,0.041,0.057
204,0.047,0.041,0.06
205,0.063,0.04,0.085
206,0.055,0.039,0.088
207,0.067,0.038,0.103
208,0.057,0.037,0.09
209,0.032,0.037,0.057
210,0.021,0.036,0.036
211,0.021,0.036,0.023
212,0.009,0.035,-0.001
213,0.02,0.032,0.001
214,0.029,0.03,0.006
215,0.035,0.027,0.012
216,0.01,0.023,-0.012
217,0.021,0.019,-0.001
218,0.018,0.014,-0.002
219,0.01,0.011,-0.007
220,0.018,0.01,0.003
221,0.005,0.01,-0.009
222,0.019,0.01,0.004
223,0.0,0.009,-0.016
224,0.02,0.01,-0.0
225,0.033,0.012,0.011
226,0.02,0.014,-0.007
227,0.002,0.015,-0.025
228,0.006,0.017,-0.021
229,0.011,0.018,-0.016
230,0.014,0.02,-0.011
231,0.004,0.022,-0.012
232,-0.006,0.024,-0.009
233,0.014,0.024,0.023
234,0.033,0.024,0.054
235,0.045,0.024,0.079
236,0.054,0.026,0.094
237,0.042,0.027,0.081
238,0.04,0.028,0.072
239,0.038,0.028,0.058
240,0.049,0.029,0.057
241,0.031,0.028,0.025
242,0.01,0.029,-0.005
243,-0.01,0.028,-0.03
244,0.021,0.027,-0.001
245,0.05,0.027,0.026
246,0.026,0.026,0.004
247,0.021,0.025,0.001
248,-0.007,0.024,-0.022
249,0.021,0.024,0.007
250,0.031,0.023,0.018
251,0.041,0.022,0.029
252,0.022,0.021,0.011
253,0.023,0.021,0.012
254,0.008,0.021,-0.004
255,0.019,0.02,0.001
256,0.029,0.021,0.007
257,0.035,0.021,0.01
258,0.013,0.023,-0.013
259,0.008,0.025,-0.016
260,0.018,0.025,-0.002
261,0.038,0.026,0.029
262,0.035,0.026,0.039
263,0.018,0.026,0.039
264,0.021,0.025,0.055
265,0.037,0.024,0.08
266,0.029,0.024,0.077
267,0.038,0.024,0.084
268,0.028,0.025,0.068
269,0.03,0.028,0.058
270,0.025,0.029,0.038
271,0.034,0.029,0.031
272,0.028,0.03,0.016
273,0.028,0.032,0.012
274,0.026,0.036,0.007
275,0.015,0.038,-0.002
276,0.027,0.04,0.01
277,0.048,0.041,0.035
278,0.03,0.043,0.022
279,0.036,0.045,0.031
280,0.04,0.047,0.036
281,0.052,0.047,0.045
282,0.052,0.046,0.043
283,0.062,0.046,0.049
284,0.063,0.047,0.047
285,0.053,0.048,0.034
286,0.061,0.048,0.037
287,0.071,0.047,0.043
288,0.065,0.046,0.038
289,0.038,0.044,0.017
290,0.009,0.043,0.0
291,0.042,0.041,0.045
292,0.033,0.039,0.051
293,0.05,0.037,0.082
294,0.044,0.035,0.089
295,0.03,0.033,0.082
296,0.003,0.032,0.058
297,0.005,0.03,0.054
298,0.018,0.028,0.055
299,0.032,0.027,0.054
300,0.028,0.028,0.034
301,0.029,0.028,0.022
302,0.02,0.028,0.005
303,0.034,0.027,0.015
304,0.049,0.026,0.03
305,0.044,0.027,0.029
306,0.01,0.026,0.001
307,-0.006,0.026,-0.01
308,0.022,0.025,0.02
309,0.034,0.024,0.035
310,0.033,0.023,0.034
311,0.057,0.024,0.054
312,0.033,0.023,0.031
313,0.052,0.021,0.045
314,0.005,0.018,-0.005
315,0.016,0.017,0.002
316,0.021,0.018,0.001
317,0.012,0.018,-0.009
318,0.013,0.017,-0.008
319,0.008,0.016,-0.005
320,-0.0,0.016,-0.001
321,0.01,0.018,0.026
322,-0.01,0.02,0.024
323,-0.009,0.023,0.037
324,0.014,0.025,0.068
325,0.045,0.027,0.1
326,0.051,0.029,0.103
327,0.028,0.031,0.071
328,0.036,0.034,0.066
329,0.042,0.037,0.055
330,0.057,0.038,0.054
331,0.047,0.038,0.034
332,0.058,0.041,0.039
333,0.044,0.046,0.025
334,0.025,0.049,0.009
335,0.058,0.052,0.043
336,0.082,0.056,0.071
337,0.082,0.058,0.077
338,0.047,0.059,0.048
339,0.043,0.059,0.046
340,0.056,0.06,0.058
341,0.073,0.059,0.07
342,0.056,0.058,0.049
343,0.027,0.058,0.015
344,0.015,0.058,-0.001
345,0.036,0.057,0.016
346,0.084,0.057,0.059
347,0.083,0.058,0.059
348,0.087,0.059,0.067
349,0.064,0.063,0.055
350,0.064,0.065,0.069
351,0.067,0.067,0.088
352,0.074,0.069,0.11
353,0.083,0.072,0.129
354,0.093,0.076,0.146
355,0.049,0.079,0.104
356,0.041,0.081,0.091
357,0.066,0.082,0.102
358,0.071,0.083,0.093
359,0.08,0.084,0.086
360,0.074,0.085,0.068
361,0.089,0.085,0.073
362,0.107,0.084,0.086
363,0.113,0.082,0.092
364,0.101,0.081,0.081
365,0.102,0.08,0.086
366,0.081,0.077,0.072
367,0.068,0.073,0.065
368,0.085,0.07,0.083
369,0.088,0.069,0.088
370,0.066,0.068,0.065
371,0.053,0.067,0.051
372,0.049,0.066,0.042
373,0.051,0.064,0.038
374,0.06,0.062,0.042
375,0.028,0.061,0.009
376,0.036,0.06,0.014
377,0.03,0.059,0.008
378,0.052,0.058,0.034
379,0.072,0.057,0.066
380,0.073,0.056,0.083
381,0.062,0.055,0.09
382,0.051,0.054,0.093
383,0.06,0.053,0.111
384,0.068,0.052,0.12
385,0.067,0.051,0.113
386,0.044,0.051,0.08
387,0.042,0.05,0.066
388,0.064,0.049,0.073
389,0.081,0.048,0.075
390,0.068,0.046,0.052
391,0.033,0.045,0.014
392,0.016,0.043,-0.001
393,0.035,0.041,0.02
394,0.044,0.038,0.035
395,0.027,0.035,0.024
396,0.012,0.031,0.015
397,0.012,0.027,0.017
398,0.01,0.021,0.017
399,0.025,0.015,0.029
400,0.029,0.008,0.027
