lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.732,1.0
1,0.466,0.575,0.492
2,0.293,0.449,0.32
3,0.218,0.351,0.236
4,0.187,0.275,0.195
5,0.238,0.219,0.234
6,0.221,0.18,0.208
7,0.177,0.154,0.161
8,0.171,0.139,0.15
9,0.176,0.133,0.151
10,0.19,0.133,0.163
11,0.179,0.138,0.152
12,0.18,0.146,0.155
13,0.17,0.156,0.147
14,0.184,0.167,0.161
15,0.22,0.178,0.194
16,0.216,0.188,0.189
17,0.2,0.197,0.173
18,0.173,0.203,0.146
19,0.181,0.208,0.153
20,0.177,0.21,0.149
21,0.176,0.21,0.149
22,0.169,0.208,0.146
23,0.152,0.204,0.136
24,0.156,0.197,0.149
25,0.162,0.19,0.164
26,0.166,0.171,0.179
27,0.182,0.162,0.206
28,0.171,0.158,0.205
29,0.137,0.156,0.179
30,0.137,0.154,0.178
31,0.151,0.151,0.183
32,0.168,0.148,0.188
33,0.156,0.147,0.164
34,0.134,0.146,0.134
35,0.126,0.146,0.117
36,0.14,0.145,0.124
37,0.138,0.145,0.117
38,0.138,0.145,0.113
39,0.161,0.145,0.132
40,0.144,0.146,0.117
41,0.136,0.145,0.112
42,0.163,0.145,0.138
43,0.163,0.144,0.138
44,0.167,0.146,0.143
45,0.132,0.147,0.108
46,0.119,0.146,0.093
47,0.136,0.145,0.109
48,0.157,0.145,0.13
49,0.164,0.145,0.137
50,0.148,0.145,0.123
51,0.15,0.146,0.128
52,0.134,0.145,0.118
53,0.132,0.143,0.122
54,0.148,0.142,0.146
55,0.135,0.141,0.142
56,0.137,0.141,0.154
57,0.132,0.142,0.159
58,0.141,0.141,0.176
59,0.142,0.139,0.181
60,0.161,0.139,0.196
61,0.144,0.139,0.172
62,0.142,0.138,0.161
63,0.14,0.138,0.146
64,0.137,0.138,0.135
65,0.122,0.138,0.114
66,0.12,0.137,0.106
67,0.123,0.137,0.105
68,0.112,0.136,0.091
69,0.165,0.135,0.138
70,0.158,0.134,0.129
71,0.149,0.134,0.121
72,0.129,0.135,0.102
73,0.131,0.135,0.105
74,0.132,0.134,0.108
75,0.137,0.133,0.11
76,0.153,0.132,0.124
77,0.119,0.131,0.091
78,0.112,0.13,0.085
79,0.121,0.129,0.095
80,0.103,0.127,0.079
81,0.126,0.125,0.106
82,0.136,0.122,0.124
83,0.123,0.12,0.121
84,0.123,0.118,0.13
85,0.129,0.116,0.143
86,0.124,0.114,0.148
87,0.11,0.112,0.144
88,0.11,0.11,0.15
89,0.123,0.108,0.16
90,0.11,0.106,0.14
91,0.101,0.104,0.122
92,0.093,0.104,0.105
93,0.098,0.104,0.1
94,0.088,0.104,0.084
95,0.098,0.102,0.087
96,0.102,0.102,0.085
97,0.109,0.101,0.086
98,0.084,0.102,0.061
99,0.087,0.102,0.063
100,0.096,0.102,0.071
101,0.101,0.102,0.077
102,0.12,0.103,0.094
103,0.114,0.103,0.089
104,0.115,0.104,0.09
105,0.122,0.104,0.095
106,0.115,0.106,0.087
107,0.102,0.107,0.076
108,0.099,0.108,0.075
109,0.097,0.107,0.074
110,0.099,0.106,0.079
111,0.1,0.105,0.086
112,0.101,0.105,0.096
113,0.122,0.104,0.123
114,0.107,0.104,0.117
115,0.108,0.103,0.125
116,0.102,0.101,0.127
117,0.099,0.101,0.131
118,0.114,0.1,0.147
119,0.088,0.099,0.12
120,0.079,0.099,0.105
121,0.097,0.098,0.114
122,0.088,0.096,0.098
123,0.101,0.095,0.103
124,0.097,0.094,0.094
125,0.081,0.093,0.071
126,0.073,0.093,0.057
127,0.107,0.092,0.085
128,0.095,0.09,0.071
129,0.088,0.089,0.063
130,0.085,0.088,0.058
131,0.088,0.086,0.061
132,0.114,0.084,0.086
133,0.118,0.081,0.091
134,0.077,0.078,0.052
135,0.051,0.076,0.025
136,0.08,0.074,0.053
137,0.069,0.074,0.043
138,0.07,0.073,0.047
139,0.063,0.072,0.044
140,0.068,0.071,0.052
141,0.056,0.071,0.048
142,0.076,0.071,0.075
143,0.069,0.071,0.076
144,0.058,0.071,0.072
145,0.077,0.072,0.097
146,0.082,0.074,0.11
147,0.061,0.075,0.095
148,0.077,0.077,0.109
149,0.072,0.078,0.1
150,0.074,0.079,0.095
151,0.088,0.08,0.099
152,0.074,0.082,0.077
153,0.074,0.082,0.071
154,0.085,0.082,0.075
155,0.106,0.083,0.09
156,0.105,0.085,0.084
157,0.121,0.086,0.096
158,0.09,0.085,0.064
159,0.081,0.083,0.055
160,0.075,0.082,0.049
161,0.067,0.083,0.041
162,0.09,0.083,0.065
163,0.073,0.083,0.049
164,0.088,0.083,0.063
165,0.075,0.083,0.05
166,0.066,0.084,0.041
167,0.073,0.085,0.048
168,0.063,0.085,0.043
169,0.067,0.084,0.051
170,0.082,0.085,0.071
171,0.085,0.085,0.08
172,0.093,0.084,0.095
173,0.101,0.083,0.108
174,0.09,0.083,0.105
175,0.103,0.083,0.123
176,0.111,0.083,0.135
177,0.086,0.084,0.116
178,0.083,0.085,0.111
179,0.075,0.087,0.099
180,0.085,0.089,0.1
181,0.115,0.089,0.119
182,0.102,0.089,0.101
183,0.075,0.088,0.071
184,0.073,0.088,0.064
185,0.064,0.087,0.048
186,0.064,0.086,0.044
187,0.087,0.084,0.062
188,0.063,0.082,0.037
189,0.062,0.081,0.034
190,0.086,0.079,0.058
191,0.093,0.078,0.066
192,0.098,0.076,0.07
193,0.085,0.075,0.058
194,0.082,0.075,0.055
195,0.095,0.077,0.068
196,0.105,0.077,0.078
197,0.087,0.078,0.063
198,0.063,0.078,0.043
199,0.059,0.078,0.043
200,0.054,0.079,0.045
201,0.056,0.078,0.054
202,0.067,0.076,0.071
203,0.071,0.075,0.08
204,0.078,0.075,0.096
205,0.072,0.074,0.097
206,0.067,0.073,0.099
207,0.068,0.069,0.102
208,0.082,0.066,0.112
209,0.097,0.066,0.119
210,0.09,0.066,0.105
211,0.088,0.066,0.094
212,0.056,0.066,0.058
213,0.067,0.066,0.061
214,0.063,0.067,0.05
215,0.076,0.069,0.057
216,0.064,0.071,0.043
217,0.04,0.073,0.02
218,0.038,0.075,0.017
219,0.06,0.077,0.036
220,0.077,0.079,0.052
221,0.082,0.079,0.057
222,0.067,0.079,0.044
223,0.068,0.078,0.045
224,0.089,0.077,0.066
225,0.108,0.077,0.082
226,0.091,0.078,0.066
227,0.081,0.079,0.059
228,0.1,0.079,0.08
229,0.11,0.079,0.094
230,0.106,0.078,0.097
231,0.082,0.079,0.082
232,0.053,0.08,0.06
233,0.058,0.081,0.071
234,0.069,0.081,0.089
235,0.086,0.081,0.112
236,0.081,0.08,0.114
237,0.07,0.078,0.104
238,0.064,0.077,0.096
239,0.056,0.077,0.08
240,0.047,0.076,0.062
241,0.067,0.075,0.071
242,0.081,0.074,0.078
243,0.078,0.074,0.068
244,0.092,0.076,0.076
245,0.093,0.077,0.074
246,0.099,0.078,0.076
247,0.092,0.079,0.068
248,0.074,0.08,0.05
249,0.075,0.082,0.05
250,0.084,0.083,0.06
251,0.094,0.083,0.071
252,0.087,0.084,0.066
253,0.078,0.085,0.056
254,0.081,0.085,0.058
255,0.061,0.085,0.038
256,0.074,0.083,0.05
257,0.088,0.082,0.065
258,0.089,0.081,0.069
259,0.085,0.081,0.07
260,0.086,0.08,0.078
261,0.083,0.078,0.083
262,0.062,0.075,0.07
263,0.078,0.073,0.092
264,0.074,0.071,0.099
265,0.075,0.07,0.109
266,0.082,0.07,0.118
267,0.062,0.07,0.097
268,0.055,0.07,0.083
269,0.077,0.071,0.096
270,0.075,0.071,0.086
271,0.067,0.071,0.072
272,0.073,0.07,0.069
273,0.072,0.07,0.06
274,0.063,0.07,0.045
275,0.07,0.071,0.049
276,0.052,0.071,0.032
277,0.055,0.071,0.033
278,0.066,0.07,0.043
279,0.066,0.069,0.043
280,0.093,0.067,0.07
281,0.069,0.066,0.049
282,0.08,0.066,0.059
283,0.064,0.065,0.044
284,0.081,0.065,0.058
285,0.081,0.064,0.057
286,0.086,0.063,0.063
287,0.065,0.063,0.046
288,0.043,0.063,0.028
289,0.06,0.064,0.05
290,0.054,0.064,0.051
291,0.048,0.065,0.052
292,0.068,0.065,0.081
293,0.05,0.066,0.075
294,0.06,0.069,0.092
295,0.069,0.071,0.109
296,0.058,0.073,0.099
297,0.068,0.075,0.104
298,0.056,0.076,0.083
299,0.067,0.077,0.084
300,0.101,0.079,0.106
301,0.097,0.081,0.095
302,0.115,0.083,0.104
303,0.107,0.085,0.09
304,0.09,0.087,0.07
305,0.092,0.088,0.07
306,0.081,0.089,0.059
307,0.078,0.089,0.055
308,0.096,0.089,0.072
309,0.092,0.089,0.07
310,0.102,0.088,0.081
311,0.079,0.087,0.059
312,0.078,0.085,0.056
313,0.08,0.083,0.057
314,0.088,0.081,0.064
315,0.077,0.078,0.054
316,0.064,0.077,0.043
317,0.052,0.075,0.034
318,0.054,0.073,0.041
319,0.074,0.072,0.066
320,0.089,0.07,0.087
321,0.083,0.069,0.09
322,0.069,0.068,0.088
323,0.057,0.066,0.088
324,0.062,0.066,0.102
325,0.068,0.067,0.111
326,0.077,0.067,0.116
327,0.059,0.068,0.091
328,0.077,0.068,0.1
329,0.078,0.067,0.092
330,0.062,0.067,0.068
331,0.068,0.068,0.064
332,0.066,0.068,0.054
333,0.071,0.069,0.054
334,0.069,0.068,0.049
335,0.058,0.067,0.037
336,0.062,0.066,0.04
337,0.077,0.067,0.054
338,0.068,0.067,0.045
339,0.051,0.067,0.032
340,0.065,0.067,0.046
341,0.067,0.067,0.047
342,0.073,0.068,0.051
343,0.083,0.069,0.058
344,0.071,0.071,0.046
345,0.065,0.072,0.042
346,0.085,0.072,0.062
347,0.082,0.071,0.064
348,0.048,0.071,0.037
349,0.062,0.071,0.057
350,0.051,0.07,0.054
351,0.066,0.07,0.077
352,0.082,0.069,0.104
353,0.08,0.07,0.115
354,0.069,0.069,0.114
355,0.071,0.069,0.116
356,0.089,0.069,0.126
357,0.089,0.069,0.115
358,0.082,0.069,0.098
359,0.069,0.069,0.075
360,0.049,0.069,0.047
361,0.053,0.069,0.045
362,0.064,0.069,0.051
363,0.063,0.068,0.047
364,0.042,0.068,0.025
365,0.063,0.068,0.043
366,0.063,0.067,0.043
367,0.071,0.068,0.05
368,0.072,0.068,0.054
369,0.082,0.068,0.064
370,0.077,0.07,0.06
371,0.081,0.07,0.064
372,0.079,0.07,0.06
373,0.09,0.07,0.067
374,0.075,0.071,0.053
375,0.068,0.072,0.045
376,0.055,0.073,0.036
377,0.073,0.074,0.054
378,0.065,0.075,0.053
379,0.072,0.076,0.068
380,0.06,0.077,0.066
381,0.059,0.077,0.075
382,0.071,0.077,0.099
383,0.084,0.077,0.12
384,0.085,0.077,0.126
385,0.088,0.076,0.128
386,0.083,0.075,0.116
387,0.081,0.073,0.102
388,0.072,0.072,0.084
389,0.082,0.07,0.085
390,0.066,0.067,0.064
391,0.047,0.065,0.041
392,0.049,0.062,0.039
393,0.047,0.059,0.033
394,0.063,0.057,0.047
395,0.075,0.054,0.057
396,0.056,0.052,0.04
397,0.05,0.05,0.036
398,0.041,0.049,0.029
399,0.046,0.048,0.034
400,0.049,0.049,0.033
